createdAt,value
2022-09-20T00:02:40.036Z,99.90
2022-09-20T00:05:26.103Z,99.90
2022-09-20T00:08:15.569Z,99.90
2022-09-20T00:11:07.720Z,99.90
2022-09-20T00:13:58.903Z,99.90
2022-09-20T00:16:46.300Z,99.90
2022-09-20T00:19:32.068Z,99.90
2022-09-20T00:22:18.095Z,99.90
2022-09-20T00:25:04.332Z,99.90
2022-09-20T00:27:50.449Z,99.90
2022-09-20T00:30:37.027Z,99.90
2022-09-20T00:33:25.172Z,99.90
2022-09-20T00:36:11.801Z,99.90
2022-09-20T00:39:02.161Z,99.90
2022-09-20T00:41:48.363Z,99.90
2022-09-20T00:45:21.082Z,99.90
2022-09-20T00:48:30.267Z,99.90
2022-09-20T00:51:20.084Z,99.90
2022-09-20T00:54:10.240Z,99.90
2022-09-20T00:56:56.308Z,99.90
2022-09-20T00:59:45.799Z,99.90
2022-09-20T01:02:34.805Z,99.90
2022-09-20T01:05:20.946Z,99.90
2022-09-20T01:08:07.781Z,99.90
2022-09-20T01:10:54.289Z,99.90
2022-09-20T01:13:40.236Z,99.90
2022-09-20T01:16:27.652Z,99.90
2022-09-20T01:19:29.265Z,99.90
2022-09-20T01:22:24.392Z,99.90
2022-09-20T01:25:28.939Z,99.90
2022-09-20T01:28:15.697Z,99.90
2022-09-20T01:31:08.649Z,99.90
2022-09-20T01:34:15.031Z,99.90
2022-09-20T01:37:19.181Z,99.90
2022-09-20T01:40:23.440Z,99.90
2022-09-20T01:43:36.377Z,99.90
2022-09-20T01:46:31.211Z,99.90
2022-09-20T01:49:40.708Z,99.90
2022-09-20T01:52:45.795Z,99.90
2022-09-20T01:56:02.797Z,99.90
2022-09-20T01:59:24.222Z,99.90
2022-09-20T02:02:44.360Z,99.90
2022-09-20T02:06:13.729Z,99.90
2022-09-20T02:09:17.880Z,99.90
2022-09-20T02:12:33.679Z,99.90
2022-09-20T02:15:42.368Z,99.90
2022-09-20T02:18:37.240Z,99.90
2022-09-20T02:21:51.703Z,99.90
2022-09-20T02:25:02.382Z,99.90
2022-09-20T02:28:25.804Z,99.90
2022-09-20T02:31:43.237Z,99.90
2022-09-20T02:34:46.577Z,99.90
2022-09-20T02:37:55.064Z,99.90
2022-09-20T02:40:53.158Z,99.90
2022-09-20T02:43:50.781Z,99.90
2022-09-20T02:47:07.696Z,99.90
2022-09-20T02:50:08.815Z,99.90
2022-09-20T02:53:25.965Z,99.90
2022-09-20T02:56:28.688Z,99.90
2022-09-20T02:59:40.231Z,99.90
2022-09-20T03:02:30.633Z,99.90
2022-09-20T03:05:22.012Z,99.90
2022-09-20T03:08:16.188Z,99.90
2022-09-20T03:11:05.388Z,99.90
2022-09-20T03:13:55.078Z,99.90
2022-09-20T03:17:05.906Z,99.90
2022-09-20T03:19:52.763Z,99.90
2022-09-20T03:23:01.072Z,99.90
2022-09-20T03:26:02.037Z,99.90
2022-09-20T03:29:04.055Z,99.90
2022-09-20T03:32:08.925Z,99.90
2022-09-20T03:34:55.327Z,99.90
2022-09-20T03:38:09.697Z,99.90
2022-09-20T03:41:17.458Z,99.90
2022-09-20T03:44:09.838Z,99.90
2022-09-20T03:47:19.917Z,99.90
2022-09-20T03:50:28.322Z,99.90
2022-09-20T03:53:31.248Z,99.90
2022-09-20T03:56:41.336Z,99.90
2022-09-20T03:59:54.184Z,99.90
2022-09-20T04:02:48.164Z,99.90
2022-09-20T04:05:50.832Z,99.90
2022-09-20T04:08:48.648Z,99.90
2022-09-20T04:11:46.158Z,99.90
2022-09-20T04:15:03.130Z,99.90
2022-09-20T04:18:09.586Z,99.90
2022-09-20T04:21:17.343Z,99.90
2022-09-20T04:24:03.351Z,99.90
2022-09-20T04:27:06.304Z,99.90
2022-09-20T04:30:22.275Z,99.90
2022-09-20T04:33:36.128Z,99.90
2022-09-20T04:36:31.239Z,99.90
2022-09-20T04:39:44.975Z,99.90
2022-09-20T04:42:52.140Z,99.90
2022-09-20T04:45:51.546Z,99.90
2022-09-20T04:49:01.182Z,99.90
2022-09-20T04:52:00.685Z,99.90
2022-09-20T04:55:04.696Z,99.90
2022-09-20T04:58:21.744Z,99.90
2022-09-20T05:01:17.583Z,99.90
2022-09-20T05:04:47.231Z,99.90
2022-09-20T05:08:08.434Z,99.90
2022-09-20T05:11:06.474Z,99.90
2022-09-20T05:14:12.939Z,99.90
2022-09-20T05:17:08.004Z,99.90
2022-09-20T05:20:12.407Z,99.90
2022-09-20T05:23:17.529Z,99.90
2022-09-20T05:26:42.676Z,99.90
2022-09-20T05:29:37.459Z,99.90
2022-09-20T05:32:48.523Z,99.90
2022-09-20T05:35:49.904Z,99.90
2022-09-20T05:38:54.711Z,99.90
2022-09-20T05:41:58.810Z,99.90
2022-09-20T05:44:44.849Z,99.90
2022-09-20T05:47:40.227Z,99.90
2022-09-20T05:51:03.090Z,99.90
2022-09-20T05:54:07.604Z,99.90
2022-09-20T05:57:21.864Z,99.90
2022-09-20T06:00:14.446Z,99.90
2022-09-20T06:03:12.566Z,99.90
2022-09-20T06:06:31.733Z,99.90
2022-09-20T06:09:43.685Z,99.90
2022-09-20T06:12:52.986Z,99.90
2022-09-20T06:16:00.507Z,99.90
2022-09-20T06:19:09.320Z,99.90
2022-09-20T06:22:03.780Z,99.90
2022-09-20T06:25:08.926Z,99.90
2022-09-20T06:28:20.744Z,99.90
2022-09-20T06:31:11.358Z,99.90
2022-09-20T06:34:05.577Z,99.90
2022-09-20T06:37:19.396Z,99.90
2022-09-20T06:40:39.730Z,99.90
2022-09-20T06:43:26.165Z,99.90
2022-09-20T06:46:13.854Z,99.90
2022-09-20T06:49:01.361Z,99.90
2022-09-20T06:51:49.543Z,99.90
2022-09-20T06:54:35.603Z,99.90
2022-09-20T06:57:36.499Z,99.90
2022-09-20T07:00:22.678Z,99.90
2022-09-20T07:03:08.795Z,99.90
2022-09-20T07:05:54.676Z,99.90
2022-09-20T07:08:40.689Z,99.90
2022-09-20T07:11:27.831Z,99.90
2022-09-20T07:14:17.020Z,99.90
2022-09-20T07:17:03.316Z,99.90
2022-09-20T07:19:49.907Z,99.90
2022-09-20T07:22:36.116Z,99.90
2022-09-20T07:25:22.351Z,99.90
2022-09-20T07:28:08.476Z,99.90
2022-09-20T07:30:54.611Z,99.90
2022-09-20T07:33:41.052Z,99.90
2022-09-20T07:36:27.117Z,99.90
2022-09-20T07:39:12.996Z,99.90
2022-09-20T07:41:58.970Z,99.90
2022-09-20T07:44:44.712Z,99.90
2022-09-20T07:47:35.560Z,99.90
2022-09-20T07:50:22.030Z,99.90
2022-09-20T07:53:08.271Z,99.90
2022-09-20T07:55:59.467Z,99.90
2022-09-20T07:58:48.678Z,99.90
2022-09-20T08:01:38.811Z,99.90
2022-09-20T08:04:27.826Z,99.90
2022-09-20T08:07:13.971Z,99.90
2022-09-20T08:10:00.267Z,99.90
2022-09-20T08:16:00.450Z,99.90
2022-09-20T08:18:57.648Z,99.90
2022-09-20T08:21:44.752Z,99.90
2022-09-20T08:24:30.845Z,99.90
2022-09-20T08:27:16.792Z,99.90
2022-09-20T08:30:02.757Z,99.90
2022-09-20T08:32:49.775Z,99.90
2022-09-20T08:35:38.165Z,99.90
2022-09-20T08:41:42.465Z,99.90
2022-09-20T08:44:35.648Z,99.90
2022-09-20T08:47:26.376Z,99.90
2022-09-20T08:50:18.717Z,99.90
2022-09-20T08:53:05.209Z,99.90
2022-09-20T08:55:51.188Z,99.90
2022-09-20T08:58:37.706Z,99.90
2022-09-20T09:01:26.326Z,99.90
2022-09-20T09:04:20.026Z,99.90
2022-09-20T09:07:08.219Z,99.90
2022-09-20T09:09:56.143Z,99.90
2022-09-20T09:12:48.747Z,99.90
2022-09-20T09:15:37.966Z,99.90
2022-09-20T09:18:32.958Z,99.90
2022-09-20T09:21:29.153Z,99.90
2022-09-20T09:24:20.492Z,99.90
2022-09-20T09:27:18.029Z,99.90
2022-09-20T09:30:21.197Z,99.90
2022-09-20T09:33:29.845Z,99.90
2022-09-20T09:36:22.638Z,99.90
2022-09-20T09:39:29.877Z,99.90
2022-09-20T09:42:28.999Z,99.90
2022-09-20T09:45:28.254Z,99.90
2022-09-20T09:48:32.867Z,99.90
2022-09-20T09:51:20.760Z,99.90
2022-09-20T09:54:08.152Z,99.90
2022-09-20T09:57:20.584Z,99.90
2022-09-20T10:00:22.635Z,99.90
2022-09-20T10:03:24.308Z,99.90
2022-09-20T10:06:18.604Z,99.90
2022-09-20T10:09:04.277Z,99.90
2022-09-20T10:11:50.262Z,99.90
2022-09-20T10:14:42.720Z,99.90
2022-09-20T10:17:52.404Z,99.90
2022-09-20T10:20:47.242Z,99.90
2022-09-20T10:24:04.274Z,99.90
2022-09-20T10:27:14.108Z,99.90
2022-09-20T10:30:14.457Z,99.90
2022-09-20T10:33:15.213Z,99.90
2022-09-20T10:36:01.419Z,99.90
2022-09-20T10:39:18.119Z,99.90
2022-09-20T10:42:41.808Z,99.90
2022-09-20T10:46:14.129Z,99.90
2022-09-20T10:49:11.918Z,99.00
2022-09-20T10:52:21.121Z,99.00
2022-09-20T10:55:49.992Z,98.80
2022-09-20T10:59:07.954Z,98.10
2022-09-20T11:02:15.079Z,98.20
2022-09-20T11:05:23.994Z,98.40
2022-09-20T11:08:15.393Z,98.10
2022-09-20T11:11:10.388Z,97.90
2022-09-20T11:14:19.315Z,97.50
2022-09-20T11:17:13.226Z,97.20
2022-09-20T11:20:44.188Z,97.10
2022-09-20T11:23:42.631Z,97.20
2022-09-20T11:26:35.478Z,97.10
2022-09-20T11:29:32.407Z,96.90
2022-09-20T11:32:41.350Z,96.80
2022-09-20T11:35:30.370Z,96.40
2022-09-20T11:38:28.271Z,96.30
2022-09-20T11:41:27.928Z,96.40
2022-09-20T11:44:18.476Z,96.60
2022-09-20T11:47:10.256Z,96.30
2022-09-20T11:50:06.147Z,96.20
2022-09-20T11:52:55.896Z,95.60
2022-09-20T11:55:59.114Z,95.20
2022-09-20T11:58:55.163Z,95.00
2022-09-20T12:01:43.455Z,95.10
2022-09-20T12:04:36.070Z,95.00
2022-09-20T12:07:44.168Z,94.90
2022-09-20T12:10:40.425Z,94.70
2022-09-20T12:13:28.228Z,94.80
2022-09-20T12:16:35.639Z,94.80
2022-09-20T12:19:21.508Z,94.90
2022-09-20T12:22:07.555Z,94.70
2022-09-20T12:25:32.535Z,94.70
2022-09-20T12:28:45.715Z,94.60
2022-09-20T12:31:32.349Z,94.70
2022-09-20T12:34:18.327Z,94.80
2022-09-20T12:37:04.976Z,94.70
2022-09-20T12:39:55.974Z,94.50
2022-09-20T12:42:42.228Z,94.60
2022-09-20T12:45:28.272Z,94.40
2022-09-20T12:48:19.891Z,94.40
2022-09-20T12:51:50.512Z,94.20
2022-09-20T12:54:53.278Z,93.70
2022-09-20T12:57:40.910Z,93.90
2022-09-20T13:00:40.632Z,93.70
2022-09-20T13:03:44.343Z,93.60
2022-09-20T13:06:30.544Z,93.40
2022-09-20T13:09:16.768Z,93.40
2022-09-20T13:12:03.174Z,93.00
2022-09-20T13:14:50.295Z,92.90
2022-09-20T13:17:37.221Z,92.80
2022-09-20T13:20:34.575Z,93.00
2022-09-20T13:23:26.773Z,93.00
2022-09-20T13:26:14.651Z,92.90
2022-09-20T13:29:02.485Z,92.50
2022-09-20T13:31:48.479Z,92.50
2022-09-20T13:34:34.524Z,92.50
2022-09-20T13:37:23.475Z,92.40
2022-09-20T13:40:23.151Z,92.40
2022-09-20T13:43:28.249Z,92.30
2022-09-20T13:46:36.129Z,92.10
2022-09-20T13:49:23.792Z,92.30
2022-09-20T13:52:24.890Z,92.20
2022-09-20T13:55:30.767Z,92.20
2022-09-20T13:58:34.967Z,91.80
2022-09-20T14:01:23.902Z,91.80
2022-09-20T14:04:16.087Z,91.70
2022-09-20T14:07:08.008Z,91.60
2022-09-20T14:09:55.481Z,91.70
2022-09-20T14:12:49.955Z,91.50
2022-09-20T14:15:43.626Z,91.50
2022-09-20T14:18:29.603Z,91.60
2022-09-20T14:21:23.584Z,91.50
2022-09-20T14:24:32.319Z,91.30
2022-09-20T14:27:20.943Z,91.30
2022-09-20T14:30:27.962Z,91.40
2022-09-20T14:33:20.859Z,91.10
2022-09-20T14:36:14.685Z,91.10
2022-09-20T14:39:04.229Z,91.30
2022-09-20T14:41:51.002Z,91.10
2022-09-20T14:44:37.481Z,91.10
2022-09-20T14:47:29.007Z,91.20
2022-09-20T14:50:26.548Z,90.70
2022-09-20T14:53:12.633Z,90.60
2022-09-20T14:56:07.483Z,90.50
2022-09-20T14:59:06.455Z,90.40
2022-09-20T15:02:03.453Z,90.20
2022-09-20T15:04:55.622Z,90.30
2022-09-20T15:07:41.886Z,90.40
2022-09-20T15:10:29.356Z,91.00
2022-09-20T15:13:16.514Z,91.00
2022-09-20T15:16:02.741Z,91.00
2022-09-20T15:18:48.879Z,91.00
2022-09-20T15:21:34.841Z,90.90
2022-09-20T15:24:20.811Z,90.50
2022-09-20T15:27:07.375Z,90.50
2022-09-20T15:29:53.283Z,90.40
2022-09-20T15:32:39.656Z,90.60
2022-09-20T15:35:26.333Z,90.80
2022-09-20T15:38:13.928Z,90.60
2022-09-20T15:41:05.210Z,90.50
2022-09-20T15:43:51.660Z,90.20
2022-09-20T15:46:37.663Z,90.00
2022-09-20T15:49:23.749Z,89.10
2022-09-20T15:52:11.248Z,88.90
2022-09-20T15:55:00.175Z,89.20
2022-09-20T15:57:47.375Z,89.80
2022-09-20T16:00:34.049Z,90.00
2022-09-20T16:03:20.546Z,90.20
2022-09-20T16:06:08.390Z,90.40
2022-09-20T16:08:55.773Z,90.70
2022-09-20T16:11:42.203Z,90.80
2022-09-20T16:14:28.509Z,91.10
2022-09-20T16:17:14.872Z,91.30
2022-09-20T16:20:00.817Z,91.40
2022-09-20T16:22:47.005Z,91.50
2022-09-20T16:25:32.945Z,91.80
2022-09-20T16:28:18.858Z,92.20
2022-09-20T16:31:04.923Z,92.60
2022-09-20T16:33:50.866Z,92.80
2022-09-20T16:36:36.739Z,92.80
2022-09-20T16:39:27.747Z,93.00
2022-09-20T16:42:13.946Z,93.20
2022-09-20T16:45:00.532Z,93.30
2022-09-20T16:47:47.564Z,93.50
2022-09-20T16:50:33.972Z,93.60
2022-09-20T16:53:20.080Z,93.70
2022-09-20T16:56:07.615Z,93.70
2022-09-20T16:58:54.353Z,93.80
2022-09-20T17:01:40.855Z,93.80
2022-09-20T17:04:26.917Z,93.90
2022-09-20T17:07:12.964Z,94.00
2022-09-20T17:10:01.417Z,94.00
2022-09-20T17:12:52.290Z,94.10
2022-09-20T17:15:38.410Z,94.20
2022-09-20T17:18:24.699Z,94.20
2022-09-20T17:21:13.892Z,94.20
2022-09-20T17:24:00.547Z,94.30
2022-09-20T17:26:47.550Z,94.30
2022-09-20T17:29:33.599Z,94.30
2022-09-20T17:32:20.359Z,94.40
2022-09-20T17:35:06.838Z,94.50
2022-09-20T17:37:52.846Z,94.70
2022-09-20T17:40:41.890Z,94.80
2022-09-20T17:43:29.858Z,94.90
2022-09-20T17:46:24.282Z,95.00
2022-09-20T17:49:15.774Z,95.10
2022-09-20T17:52:02.196Z,95.40
2022-09-20T17:54:47.954Z,95.60
2022-09-20T17:57:34.649Z,95.60
2022-09-20T18:00:20.951Z,95.60
2022-09-20T18:03:06.931Z,95.70
2022-09-20T18:05:52.858Z,95.70
2022-09-20T18:08:39.535Z,95.80
2022-09-20T18:11:33.899Z,95.90
2022-09-20T18:14:25.482Z,96.00
2022-09-20T18:17:11.772Z,96.00
2022-09-20T18:19:57.948Z,96.10
2022-09-20T18:22:44.128Z,96.30
2022-09-20T18:25:50.967Z,96.70
2022-09-20T18:28:37.348Z,97.00
2022-09-20T18:31:29.862Z,97.30
2022-09-20T18:34:23.641Z,97.50
2022-09-20T18:37:14.436Z,97.70
2022-09-20T18:40:01.600Z,97.80
2022-09-20T18:42:59.287Z,97.90
2022-09-20T18:45:54.625Z,98.10
2022-09-20T18:48:41.573Z,98.20
2022-09-20T18:51:30.672Z,98.40
2022-09-20T18:54:17.666Z,98.50
2022-09-20T18:57:03.902Z,98.80
2022-09-20T18:59:54.633Z,99.00
2022-09-20T19:02:56.526Z,99.20
2022-09-20T19:05:51.784Z,99.40
2022-09-20T19:09:00.931Z,99.60
2022-09-20T19:11:59.323Z,99.70
2022-09-20T19:15:10.682Z,99.70
2022-09-20T19:18:09.065Z,99.80
2022-09-20T19:21:07.290Z,99.90
2022-09-20T19:24:06.024Z,99.90
2022-09-20T19:26:52.686Z,99.90
2022-09-20T19:29:39.279Z,99.90
2022-09-20T19:32:27.253Z,99.90
2022-09-20T19:35:24.133Z,99.90
2022-09-20T19:38:15.421Z,99.90
2022-09-20T19:41:27.335Z,99.90
2022-09-20T19:44:47.316Z,99.90
2022-09-20T19:47:53.207Z,99.90
2022-09-20T19:50:46.194Z,99.90
2022-09-20T19:53:32.690Z,99.90
2022-09-20T19:56:25.786Z,99.90
2022-09-20T19:59:12.815Z,99.90
2022-09-20T20:01:59.358Z,99.90
2022-09-20T20:04:46.247Z,99.90
2022-09-20T20:07:39.715Z,99.90
2022-09-20T20:10:38.439Z,99.90
2022-09-20T20:13:43.177Z,99.90
2022-09-20T20:16:53.460Z,99.90
2022-09-20T20:20:04.024Z,99.90
2022-09-20T20:23:08.080Z,99.90
2022-09-20T20:26:05.821Z,99.90
2022-09-20T20:28:53.022Z,99.90
2022-09-20T20:31:41.907Z,99.90
2022-09-20T20:34:28.250Z,99.90
2022-09-20T20:37:14.419Z,99.90
2022-09-20T20:40:00.525Z,99.90
2022-09-20T20:42:46.642Z,99.90
2022-09-20T20:45:32.985Z,99.90
2022-09-20T20:48:19.121Z,99.90
2022-09-20T20:51:10.929Z,99.90
2022-09-20T20:54:00.425Z,99.90
2022-09-20T20:56:46.888Z,99.90
2022-09-20T20:59:32.715Z,99.90
2022-09-20T21:02:19.701Z,99.90
2022-09-20T21:05:07.223Z,99.90
2022-09-20T21:07:59.581Z,99.90
2022-09-20T21:10:45.768Z,99.90
2022-09-20T21:13:33.183Z,99.90
2022-09-20T21:16:21.813Z,99.90
2022-09-20T21:19:10.214Z,99.90
2022-09-20T21:21:56.434Z,99.90
2022-09-20T21:24:43.401Z,99.90
2022-09-20T21:27:29.874Z,99.90
2022-09-20T21:30:15.610Z,99.90
2022-09-20T21:33:02.297Z,99.90
2022-09-20T21:35:48.214Z,99.90
2022-09-20T21:38:34.450Z,99.90
2022-09-20T21:41:24.169Z,99.90
2022-09-20T21:44:10.845Z,99.90
2022-09-20T21:46:56.664Z,99.90
2022-09-20T21:49:42.741Z,99.90
2022-09-20T21:52:31.103Z,99.90
2022-09-20T21:55:17.119Z,99.90
2022-09-20T21:58:06.452Z,99.90
2022-09-20T22:01:12.031Z,99.90
2022-09-20T22:04:00.794Z,99.90
2022-09-20T22:06:46.986Z,99.90
2022-09-20T22:09:33.162Z,99.90
2022-09-20T22:12:21.556Z,99.90
2022-09-20T22:15:10.387Z,99.90
2022-09-20T22:17:56.523Z,99.90
2022-09-20T22:20:43.178Z,99.90
2022-09-20T22:23:30.043Z,99.90
2022-09-20T22:26:17.931Z,99.90
2022-09-20T22:29:06.600Z,99.90
2022-09-20T22:31:52.948Z,99.90
2022-09-20T22:34:38.899Z,99.90
2022-09-20T22:37:24.711Z,99.90
2022-09-20T22:40:10.883Z,99.90
2022-09-20T22:42:57.100Z,99.90
2022-09-20T22:45:42.974Z,99.90
2022-09-20T22:48:30.985Z,99.90
2022-09-20T22:51:19.792Z,99.90
2022-09-20T22:54:07.968Z,99.90
2022-09-20T22:56:54.202Z,99.90
2022-09-20T22:59:40.487Z,99.90
2022-09-20T23:02:26.330Z,99.90
2022-09-20T23:05:12.124Z,99.90
2022-09-20T23:07:58.714Z,99.90
2022-09-20T23:10:45.376Z,99.90
2022-09-20T23:13:32.363Z,99.90
2022-09-20T23:16:21.545Z,99.90
2022-09-20T23:19:08.685Z,99.90
2022-09-20T23:21:54.772Z,99.90
2022-09-20T23:24:41.171Z,99.90
2022-09-20T23:27:27.164Z,99.90
2022-09-20T23:30:13.478Z,99.90
2022-09-20T23:32:59.452Z,99.90
2022-09-20T23:35:46.076Z,99.90
2022-09-20T23:38:32.091Z,99.90
2022-09-20T23:41:23.818Z,99.90
2022-09-20T23:44:10.236Z,99.90
2022-09-20T23:46:56.396Z,99.90
2022-09-20T23:49:43.219Z,99.90
2022-09-20T23:52:30.307Z,99.90
2022-09-20T23:55:16.391Z,99.90
2022-09-20T23:58:05.141Z,99.90
