createdAt,value
2022-10-31T00:00:37.283Z,6.43
2022-10-31T00:02:41.356Z,5.63
2022-10-31T00:04:44.073Z,6.20
2022-10-31T00:06:46.675Z,6.50
2022-10-31T00:08:53.531Z,7.03
2022-10-31T00:10:56.220Z,8.20
2022-10-31T00:12:59.149Z,6.60
2022-10-31T00:15:01.995Z,6.17
2022-10-31T00:17:04.659Z,5.17
2022-10-31T00:19:10.074Z,7.37
2022-10-31T00:21:13.123Z,4.10
2022-10-31T00:23:16.474Z,4.80
2022-10-31T00:25:21.592Z,5.25
2022-10-31T00:27:24.924Z,4.97
2022-10-31T00:29:30.603Z,4.28
2022-10-31T00:31:33.748Z,5.40
2022-10-31T00:33:38.768Z,6.97
2022-10-31T00:35:43.436Z,5.25
2022-10-31T00:37:46.584Z,4.57
2022-10-31T00:39:50.643Z,3.83
2022-10-31T00:41:54.060Z,6.22
2022-10-31T00:43:57.145Z,5.72
2022-10-31T00:46:00.365Z,7.27
2022-10-31T00:48:03.811Z,7.30
2022-10-31T00:50:08.209Z,6.73
2022-10-31T00:52:12.585Z,7.53
2022-10-31T00:54:15.287Z,4.80
2022-10-31T00:56:18.046Z,6.05
2022-10-31T00:58:21.323Z,6.45
2022-10-31T01:00:24.550Z,6.30
2022-10-31T01:02:27.446Z,7.68
2022-10-31T01:04:30.303Z,7.38
2022-10-31T01:06:33.642Z,7.25
2022-10-31T01:08:39.265Z,7.70
2022-10-31T01:10:42.227Z,6.05
2022-10-31T01:12:47.607Z,7.43
2022-10-31T01:14:50.615Z,17.92
2022-10-31T01:16:54.749Z,21.52
2022-10-31T01:18:58.881Z,12.98
2022-10-31T01:21:05.802Z,7.20
2022-10-31T01:23:08.523Z,6.57
2022-10-31T01:25:13.112Z,4.55
2022-10-31T01:27:15.888Z,8.30
2022-10-31T01:29:18.868Z,6.05
2022-10-31T01:31:23.824Z,8.18
2022-10-31T01:33:26.557Z,7.25
2022-10-31T01:35:30.579Z,4.93
2022-10-31T01:37:33.403Z,5.45
2022-10-31T01:39:36.293Z,6.85
2022-10-31T01:41:43.091Z,6.25
2022-10-31T01:43:57.340Z,4.15
2022-10-31T01:46:00.155Z,9.02
2022-10-31T01:48:02.974Z,6.40
2022-10-31T01:50:12.256Z,7.68
2022-10-31T01:52:22.468Z,6.47
2022-10-31T01:54:28.714Z,7.30
2022-10-31T01:56:32.017Z,9.77
2022-10-31T01:58:36.787Z,4.68
2022-10-31T02:00:41.679Z,5.35
2022-10-31T02:02:45.205Z,5.25
2022-10-31T02:04:49.634Z,6.20
2022-10-31T02:07:00.202Z,8.95
2022-10-31T02:09:05.659Z,3.97
2022-10-31T02:11:10.040Z,5.55
2022-10-31T02:13:14.307Z,5.93
2022-10-31T02:15:23.339Z,6.28
2022-10-31T02:17:26.172Z,7.18
2022-10-31T02:19:38.156Z,6.95
2022-10-31T02:21:49.225Z,6.50
2022-10-31T02:24:15.166Z,4.78
2022-10-31T02:26:50.612Z,5.47
2022-10-31T02:29:18.047Z,5.50
2022-10-31T02:31:34.392Z,9.13
2022-10-31T02:33:45.983Z,7.38
2022-10-31T02:36:04.705Z,9.95
2022-10-31T02:38:16.321Z,9.75
2022-10-31T02:40:25.631Z,8.77
2022-10-31T02:43:05.537Z,5.57
2022-10-31T02:45:13.192Z,6.03
2022-10-31T02:47:19.654Z,7.20
2022-10-31T02:49:28.764Z,5.13
2022-10-31T02:51:31.632Z,5.70
2022-10-31T02:53:35.663Z,3.92
2022-10-31T02:55:50.963Z,5.47
2022-10-31T02:57:59.468Z,5.40
2022-10-31T03:00:07.055Z,5.85
2022-10-31T03:02:24.830Z,5.25
2022-10-31T03:04:43.209Z,6.85
2022-10-31T03:06:53.845Z,4.93
2022-10-31T03:09:04.404Z,5.68
2022-10-31T03:11:09.295Z,7.43
2022-10-31T03:13:17.311Z,6.93
2022-10-31T03:15:25.624Z,7.78
2022-10-31T03:17:36.333Z,5.65
2022-10-31T03:19:42.747Z,6.65
2022-10-31T03:21:53.973Z,6.93
2022-10-31T03:24:00.334Z,6.63
2022-10-31T03:26:07.422Z,4.97
2022-10-31T03:28:13.389Z,5.47
2022-10-31T03:30:18.021Z,6.65
2022-10-31T03:32:38.392Z,6.30
2022-10-31T03:34:44.608Z,4.82
2022-10-31T03:36:51.030Z,7.38
2022-10-31T03:38:55.298Z,8.05
2022-10-31T03:41:01.157Z,4.18
2022-10-31T03:43:09.932Z,9.98
2022-10-31T03:45:16.530Z,5.13
2022-10-31T03:47:19.419Z,4.90
2022-10-31T03:49:26.156Z,6.95
2022-10-31T03:51:39.120Z,8.57
2022-10-31T03:53:47.600Z,6.32
2022-10-31T03:55:59.661Z,6.50
2022-10-31T03:58:05.991Z,5.90
2022-10-31T04:00:11.012Z,6.75
2022-10-31T04:02:28.015Z,6.82
2022-10-31T04:04:33.012Z,11.77
2022-10-31T04:06:38.640Z,8.13
2022-10-31T04:08:46.270Z,8.68
2022-10-31T04:10:54.623Z,5.93
2022-10-31T04:13:03.728Z,7.13
2022-10-31T04:15:15.926Z,4.88
2022-10-31T04:17:23.247Z,7.47
2022-10-31T04:19:26.358Z,9.27
2022-10-31T04:21:31.702Z,6.60
2022-10-31T04:23:37.134Z,6.38
2022-10-31T04:25:49.390Z,7.22
2022-10-31T04:27:53.858Z,5.72
2022-10-31T04:29:56.731Z,5.38
2022-10-31T04:31:59.510Z,7.32
2022-10-31T04:34:02.426Z,8.45
2022-10-31T04:36:06.584Z,7.05
2022-10-31T04:38:10.964Z,7.90
2022-10-31T04:40:15.350Z,5.35
2022-10-31T04:42:53.094Z,6.30
2022-10-31T04:44:55.980Z,4.55
2022-10-31T04:46:59.279Z,6.10
2022-10-31T04:49:02.016Z,5.78
2022-10-31T04:51:05.468Z,6.15
2022-10-31T04:53:10.125Z,6.95
2022-10-31T04:55:26.154Z,6.38
2022-10-31T04:57:49.294Z,7.13
2022-10-31T04:59:53.044Z,4.75
2022-10-31T05:01:56.130Z,6.05
2022-10-31T05:04:16.796Z,7.28
2022-10-31T05:06:19.570Z,8.40
2022-10-31T05:08:24.282Z,7.60
2022-10-31T05:10:31.113Z,6.32
2022-10-31T05:12:35.863Z,10.85
2022-10-31T05:14:47.640Z,6.43
2022-10-31T05:17:10.134Z,5.10
2022-10-31T05:19:36.102Z,7.90
2022-10-31T05:22:04.632Z,7.22
2022-10-31T05:24:11.005Z,7.40
2022-10-31T05:26:15.973Z,9.32
2022-10-31T05:28:18.731Z,6.72
2022-10-31T05:30:24.329Z,5.45
2022-10-31T05:32:27.046Z,11.27
2022-10-31T05:34:48.617Z,9.43
2022-10-31T05:37:10.132Z,5.07
2022-10-31T05:39:15.412Z,7.20
2022-10-31T05:41:22.086Z,5.60
2022-10-31T05:43:25.150Z,6.28
2022-10-31T05:45:29.008Z,8.10
2022-10-31T05:47:38.474Z,8.32
2022-10-31T05:50:11.474Z,4.25
2022-10-31T05:52:24.583Z,7.70
2022-10-31T05:54:35.868Z,6.75
2022-10-31T05:56:38.582Z,8.05
2022-10-31T05:58:41.651Z,7.65
2022-10-31T06:00:44.494Z,5.93
2022-10-31T06:02:48.417Z,8.73
2022-10-31T06:05:06.441Z,12.27
2022-10-31T06:07:09.204Z,8.40
2022-10-31T06:09:11.927Z,9.48
2022-10-31T06:11:16.856Z,8.80
2022-10-31T06:13:38.248Z,7.53
2022-10-31T06:15:50.890Z,6.75
2022-10-31T06:18:03.245Z,8.40
2022-10-31T06:20:10.787Z,7.28
2022-10-31T06:22:23.887Z,8.77
2022-10-31T06:24:26.635Z,7.55
2022-10-31T06:26:30.735Z,5.78
2022-10-31T06:28:33.509Z,6.60
2022-10-31T06:30:48.043Z,7.57
2022-10-31T06:32:51.730Z,4.07
2022-10-31T06:34:56.126Z,5.53
2022-10-31T06:37:00.031Z,5.18
2022-10-31T06:39:05.020Z,7.03
2022-10-31T06:41:08.137Z,3.97
2022-10-31T06:43:25.625Z,4.75
2022-10-31T06:45:43.663Z,5.95
2022-10-31T06:48:15.591Z,14.73
2022-10-31T06:50:31.541Z,8.25
2022-10-31T06:52:34.398Z,5.88
2022-10-31T06:54:40.461Z,7.43
2022-10-31T06:56:43.410Z,7.60
2022-10-31T06:58:48.465Z,6.60
2022-10-31T07:00:52.735Z,7.28
2022-10-31T07:02:57.688Z,7.05
2022-10-31T07:05:00.675Z,8.52
2022-10-31T07:07:03.960Z,7.45
2022-10-31T07:09:07.664Z,13.00
2022-10-31T07:11:10.563Z,12.82
2022-10-31T07:13:16.328Z,8.25
2022-10-31T07:15:28.795Z,8.32
2022-10-31T07:17:34.641Z,9.93
2022-10-31T07:19:37.791Z,6.18
2022-10-31T07:21:40.473Z,6.57
2022-10-31T07:23:43.807Z,13.93
2022-10-31T07:26:18.351Z,7.38
2022-10-31T07:28:23.364Z,8.85
2022-10-31T07:30:30.822Z,7.35
2022-10-31T07:32:40.168Z,9.30
2022-10-31T07:34:46.647Z,7.40
2022-10-31T07:37:14.075Z,11.00
2022-10-31T07:39:16.805Z,22.20
2022-10-31T07:41:20.163Z,12.10
2022-10-31T07:43:23.633Z,10.35
2022-10-31T07:45:43.559Z,11.65
2022-10-31T07:48:06.687Z,15.10
2022-10-31T07:50:29.874Z,13.75
2022-10-31T07:53:02.680Z,11.40
2022-10-31T07:55:15.216Z,11.02
2022-10-31T07:57:25.084Z,14.68
2022-10-31T07:59:28.299Z,8.63
2022-10-31T08:01:32.817Z,11.38
2022-10-31T08:03:55.828Z,15.93
2022-10-31T08:06:17.124Z,9.10
2022-10-31T08:08:48.218Z,10.80
2022-10-31T08:10:51.618Z,12.80
2022-10-31T08:12:58.712Z,10.93
2022-10-31T08:15:01.615Z,10.07
2022-10-31T08:17:05.668Z,11.77
2022-10-31T08:19:17.200Z,6.30
2022-10-31T08:21:19.875Z,7.57
2022-10-31T08:23:23.543Z,10.43
2022-10-31T08:25:33.715Z,10.13
2022-10-31T08:27:39.935Z,17.13
2022-10-31T08:29:45.208Z,10.93
2022-10-31T08:31:48.873Z,9.73
2022-10-31T08:34:11.478Z,7.17
2022-10-31T08:36:34.888Z,14.93
2022-10-31T08:38:51.205Z,7.60
2022-10-31T08:40:54.220Z,8.50
2022-10-31T08:42:58.913Z,13.77
2022-10-31T08:45:02.381Z,19.23
2022-10-31T08:47:06.531Z,20.77
2022-10-31T08:49:12.165Z,22.60
2022-10-31T08:51:18.150Z,17.40
2022-10-31T08:53:21.590Z,16.20
2022-10-31T08:55:35.363Z,8.83
2022-10-31T08:57:40.006Z,26.77
2022-10-31T08:59:43.411Z,64.53
2022-10-31T09:02:01.757Z,29.70
2022-10-31T09:04:05.933Z,14.87
2022-10-31T09:06:10.301Z,9.13
2022-10-31T09:08:16.651Z,8.37
2022-10-31T09:10:21.496Z,9.90
2022-10-31T09:12:24.921Z,10.90
2022-10-31T09:14:53.504Z,7.97
2022-10-31T09:17:22.280Z,10.47
2022-10-31T09:19:47.786Z,11.00
2022-10-31T09:21:55.971Z,9.43
2022-10-31T09:23:58.891Z,10.83
2022-10-31T09:26:04.512Z,10.27
2022-10-31T09:28:09.078Z,11.20
2022-10-31T09:30:12.785Z,13.60
2022-10-31T09:32:16.027Z,39.70
2022-10-31T09:34:22.333Z,78.87
2022-10-31T09:36:58.843Z,30.53
2022-10-31T09:39:01.713Z,10.97
2022-10-31T09:41:16.370Z,11.90
2022-10-31T09:43:27.978Z,16.47
2022-10-31T09:45:38.344Z,35.70
2022-10-31T09:48:05.331Z,24.63
2022-10-31T09:50:18.136Z,11.00
2022-10-31T09:52:25.510Z,11.10
2022-10-31T09:54:34.412Z,9.20
2022-10-31T09:56:38.752Z,10.97
2022-10-31T09:58:45.198Z,12.07
2022-10-31T10:00:50.519Z,11.50
2022-10-31T10:02:58.556Z,5.57
2022-10-31T10:05:05.016Z,15.70
2022-10-31T10:07:18.944Z,9.93
2022-10-31T10:09:27.213Z,9.57
2022-10-31T10:12:10.510Z,9.27
2022-10-31T10:14:29.058Z,7.87
2022-10-31T10:16:50.039Z,9.40
2022-10-31T10:19:08.884Z,13.30
2022-10-31T10:21:28.504Z,12.33
2022-10-31T10:23:43.235Z,11.33
2022-10-31T10:25:53.187Z,13.97
2022-10-31T10:28:10.489Z,13.43
2022-10-31T10:30:17.856Z,12.53
2022-10-31T10:32:25.422Z,7.83
2022-10-31T10:34:32.403Z,9.87
2022-10-31T10:36:43.419Z,15.90
2022-10-31T10:38:53.346Z,12.30
2022-10-31T10:40:57.793Z,10.23
2022-10-31T10:43:24.957Z,10.50
2022-10-31T10:45:45.415Z,10.70
2022-10-31T10:47:57.418Z,9.37
2022-10-31T10:50:03.269Z,11.17
2022-10-31T10:55:02.201Z,12.17
2022-10-31T10:57:19.847Z,9.33
2022-10-31T10:59:24.140Z,9.87
2022-10-31T11:01:27.402Z,9.67
2022-10-31T11:03:30.158Z,14.07
2022-10-31T11:05:37.963Z,7.27
2022-10-31T11:07:41.042Z,10.07
2022-10-31T11:09:43.809Z,9.77
2022-10-31T11:11:46.703Z,11.13
2022-10-31T11:13:54.765Z,9.50
2022-10-31T11:16:01.389Z,7.70
2022-10-31T11:18:04.455Z,11.37
2022-10-31T11:20:32.794Z,7.43
2022-10-31T11:22:35.775Z,7.07
2022-10-31T11:24:41.430Z,9.10
2022-10-31T11:26:45.817Z,6.17
2022-10-31T11:29:00.582Z,7.93
2022-10-31T11:31:09.332Z,7.47
2022-10-31T11:33:19.769Z,11.43
2022-10-31T11:35:24.234Z,7.57
2022-10-31T11:37:29.198Z,7.37
2022-10-31T11:39:32.486Z,9.47
2022-10-31T11:41:39.563Z,24.90
2022-10-31T11:43:51.556Z,11.23
2022-10-31T11:45:55.892Z,10.83
2022-10-31T11:48:01.838Z,10.40
2022-10-31T11:50:13.206Z,12.70
2022-10-31T11:52:18.308Z,11.47
2022-10-31T11:54:24.872Z,8.77
2022-10-31T11:56:28.485Z,8.03
2022-10-31T11:58:31.269Z,11.67
2022-10-31T12:00:36.051Z,6.17
2022-10-31T12:02:40.208Z,12.60
2022-10-31T12:04:48.646Z,7.70
2022-10-31T12:06:53.103Z,11.10
2022-10-31T12:08:55.873Z,9.50
2022-10-31T12:11:05.840Z,13.33
2022-10-31T12:13:32.640Z,9.43
2022-10-31T12:15:37.535Z,7.67
2022-10-31T12:17:47.371Z,14.57
2022-10-31T12:20:01.660Z,10.63
2022-10-31T12:22:15.799Z,24.23
2022-10-31T12:24:37.666Z,9.37
2022-10-31T12:26:50.200Z,13.37
2022-10-31T12:29:16.758Z,10.97
2022-10-31T12:31:31.796Z,14.77
2022-10-31T12:33:49.660Z,11.50
2022-10-31T12:36:01.836Z,9.43
2022-10-31T12:38:30.916Z,13.33
2022-10-31T12:40:49.115Z,15.33
2022-10-31T12:43:04.818Z,18.77
2022-10-31T12:45:37.617Z,11.50
2022-10-31T12:47:57.750Z,15.17
2022-10-31T12:50:17.801Z,8.87
2022-10-31T12:52:41.508Z,7.10
2022-10-31T12:54:59.068Z,7.93
2022-10-31T12:57:13.764Z,10.33
2022-10-31T12:59:23.529Z,9.03
2022-10-31T13:01:30.317Z,12.43
2022-10-31T13:03:38.038Z,13.23
2022-10-31T13:05:45.332Z,7.80
2022-10-31T13:07:55.709Z,11.10
2022-10-31T13:10:04.517Z,12.93
2022-10-31T13:12:11.899Z,8.93
2022-10-31T13:14:25.829Z,9.83
2022-10-31T13:16:32.701Z,8.13
2022-10-31T13:18:48.619Z,12.87
2022-10-31T13:20:55.655Z,8.47
2022-10-31T13:23:23.795Z,11.07
2022-10-31T13:25:42.997Z,11.47
2022-10-31T13:27:51.636Z,26.40
2022-10-31T13:30:03.358Z,13.10
2022-10-31T13:32:07.703Z,16.33
2022-10-31T13:34:21.077Z,14.30
2022-10-31T13:36:33.477Z,7.53
2022-10-31T13:38:41.590Z,8.73
2022-10-31T13:40:52.541Z,11.03
2022-10-31T13:43:04.590Z,19.37
2022-10-31T13:45:15.782Z,8.27
2022-10-31T13:47:28.677Z,17.60
2022-10-31T13:49:41.551Z,23.87
2022-10-31T13:51:45.595Z,17.60
2022-10-31T13:54:00.595Z,11.30
2022-10-31T13:56:17.205Z,11.37
2022-10-31T13:58:25.278Z,25.40
2022-10-31T14:00:28.924Z,29.60
2022-10-31T14:02:34.015Z,18.73
2022-10-31T14:04:40.388Z,11.33
2022-10-31T14:06:54.377Z,8.17
2022-10-31T14:08:57.142Z,13.27
2022-10-31T14:11:00.236Z,21.03
2022-10-31T14:13:10.100Z,22.17
2022-10-31T14:15:18.338Z,19.73
2022-10-31T14:17:24.983Z,8.07
2022-10-31T14:19:28.811Z,10.60
2022-10-31T14:21:33.608Z,7.30
2022-10-31T14:23:41.216Z,9.77
2022-10-31T14:25:43.967Z,8.90
2022-10-31T14:27:48.654Z,8.77
2022-10-31T14:29:51.354Z,10.47
2022-10-31T14:32:00.425Z,9.77
2022-10-31T14:34:06.352Z,5.63
2022-10-31T14:36:18.825Z,13.70
2022-10-31T14:38:48.411Z,16.07
2022-10-31T14:41:08.331Z,8.67
2022-10-31T14:43:37.291Z,8.53
2022-10-31T14:45:51.822Z,13.67
2022-10-31T14:48:14.325Z,17.53
2022-10-31T14:50:30.192Z,8.83
2022-10-31T14:52:33.701Z,11.43
2022-10-31T14:54:42.410Z,10.23
2022-10-31T14:56:51.700Z,9.23
2022-10-31T14:58:58.560Z,19.63
2022-10-31T15:01:01.652Z,16.00
2022-10-31T15:03:13.272Z,12.93
2022-10-31T15:05:16.476Z,15.90
2022-10-31T15:07:24.856Z,15.50
2022-10-31T15:09:30.916Z,16.07
2022-10-31T15:11:39.962Z,15.80
2022-10-31T15:13:49.624Z,15.43
2022-10-31T15:15:56.219Z,16.47
2022-10-31T15:18:01.590Z,13.83
2022-10-31T15:20:06.326Z,16.73
2022-10-31T15:22:16.164Z,18.27
2022-10-31T15:24:19.642Z,35.00
2022-10-31T15:26:24.467Z,29.37
2022-10-31T15:28:28.843Z,15.73
2022-10-31T15:30:31.588Z,11.23
2022-10-31T15:32:34.383Z,14.70
2022-10-31T15:34:41.217Z,23.77
2022-10-31T15:36:43.972Z,34.97
2022-10-31T15:38:46.846Z,20.87
2022-10-31T15:40:56.593Z,23.07
2022-10-31T15:43:02.872Z,16.40
2022-10-31T15:45:19.480Z,14.83
2022-10-31T15:47:25.293Z,14.87
2022-10-31T15:49:37.360Z,13.10
2022-10-31T15:51:40.123Z,13.27
2022-10-31T15:53:47.430Z,25.07
2022-10-31T15:55:53.701Z,11.93
2022-10-31T15:57:59.391Z,13.17
2022-10-31T16:00:02.173Z,7.93
2022-10-31T16:02:13.311Z,17.17
2022-10-31T16:04:24.540Z,20.80
2022-10-31T16:06:27.473Z,15.30
2022-10-31T16:08:37.226Z,14.70
2022-10-31T16:10:39.883Z,14.97
2022-10-31T16:12:47.484Z,19.90
2022-10-31T16:14:51.084Z,19.30
2022-10-31T16:16:57.590Z,25.37
2022-10-31T16:19:04.073Z,16.57
2022-10-31T16:21:08.175Z,13.70
2022-10-31T16:23:18.345Z,14.90
2022-10-31T16:25:27.235Z,12.87
2022-10-31T16:27:33.237Z,15.07
2022-10-31T16:29:41.199Z,17.80
2022-10-31T16:31:43.895Z,43.93
2022-10-31T16:33:46.685Z,67.23
2022-10-31T16:35:55.768Z,98.27
2022-10-31T16:37:58.881Z,79.50
2022-10-31T16:40:01.998Z,112.70
2022-10-31T16:42:04.935Z,44.33
2022-10-31T16:44:16.767Z,19.57
2022-10-31T16:46:23.954Z,14.17
2022-10-31T16:48:26.640Z,18.87
2022-10-31T16:50:29.680Z,28.17
2022-10-31T16:52:38.065Z,25.57
2022-10-31T16:54:45.817Z,30.87
2022-10-31T16:56:48.523Z,34.53
2022-10-31T16:58:51.807Z,19.50
2022-10-31T17:00:55.209Z,18.23
2022-10-31T17:02:58.744Z,14.80
2022-10-31T17:05:01.491Z,14.93
2022-10-31T17:07:04.261Z,13.87
2022-10-31T17:09:08.489Z,12.73
2022-10-31T17:11:19.270Z,15.67
2022-10-31T17:13:24.602Z,13.67
2022-10-31T17:15:29.522Z,17.10
2022-10-31T17:17:32.299Z,13.57
2022-10-31T17:19:35.702Z,17.00
2022-10-31T17:21:38.971Z,11.83
2022-10-31T17:23:41.668Z,16.90
2022-10-31T17:25:45.723Z,13.93
2022-10-31T17:27:48.432Z,17.20
2022-10-31T17:29:51.103Z,17.23
2022-10-31T17:31:53.776Z,16.13
2022-10-31T17:34:02.064Z,10.80
2022-10-31T17:36:07.300Z,19.37
2022-10-31T17:38:10.163Z,52.97
2022-10-31T17:40:15.185Z,22.37
2022-10-31T17:42:19.255Z,17.23
2022-10-31T17:44:22.185Z,17.80
2022-10-31T17:46:24.910Z,15.23
2022-10-31T17:48:27.787Z,20.93
2022-10-31T17:50:30.537Z,17.83
2022-10-31T17:52:33.228Z,21.60
2022-10-31T17:54:36.012Z,23.13
2022-10-31T17:56:38.681Z,21.73
2022-10-31T17:58:43.058Z,19.33
2022-10-31T18:00:47.493Z,20.93
2022-10-31T18:02:53.183Z,12.57
2022-10-31T18:04:55.881Z,12.10
2022-10-31T18:06:58.614Z,19.60
2022-10-31T18:09:04.320Z,36.73
2022-10-31T18:11:09.321Z,22.20
2022-10-31T18:13:12.095Z,27.20
2022-10-31T18:15:16.579Z,20.20
2022-10-31T18:17:19.419Z,32.50
2022-10-31T18:19:22.296Z,21.63
2022-10-31T18:21:25.376Z,17.77
2022-10-31T18:23:28.183Z,20.40
2022-10-31T18:25:31.121Z,16.97
2022-10-31T18:27:33.820Z,16.57
2022-10-31T18:29:36.666Z,14.63
2022-10-31T18:31:40.780Z,19.20
2022-10-31T18:33:43.635Z,15.20
2022-10-31T18:35:46.491Z,16.73
2022-10-31T18:37:49.312Z,17.77
2022-10-31T18:39:52.027Z,17.17
2022-10-31T18:41:54.871Z,16.57
2022-10-31T18:43:59.816Z,13.90
2022-10-31T18:46:03.551Z,15.73
2022-10-31T18:48:08.219Z,12.63
2022-10-31T18:50:11.236Z,11.87
2022-10-31T18:52:13.985Z,10.53
2022-10-31T18:54:16.744Z,9.87
2022-10-31T18:56:19.730Z,10.80
2022-10-31T18:58:22.418Z,9.97
2022-10-31T19:00:25.066Z,10.80
2022-10-31T19:02:28.148Z,13.23
2022-10-31T19:04:32.156Z,10.00
2022-10-31T19:06:35.223Z,11.63
2022-10-31T19:08:39.352Z,14.47
2022-10-31T19:10:42.572Z,12.43
2022-10-31T19:12:45.218Z,11.67
2022-10-31T19:14:48.968Z,14.70
2022-10-31T19:16:52.563Z,8.07
2022-10-31T19:18:56.853Z,10.57
2022-10-31T19:21:00.954Z,12.70
2022-10-31T19:23:04.957Z,12.80
2022-10-31T19:25:10.646Z,11.57
2022-10-31T19:27:13.708Z,11.00
2022-10-31T19:29:16.425Z,10.40
2022-10-31T19:31:19.670Z,10.00
2022-10-31T19:33:22.557Z,14.70
2022-10-31T19:35:25.436Z,9.57
2022-10-31T19:37:29.503Z,9.03
2022-10-31T19:39:32.170Z,14.00
2022-10-31T19:41:34.861Z,11.53
2022-10-31T19:43:38.051Z,10.47
2022-10-31T19:45:40.711Z,15.80
2022-10-31T19:47:43.365Z,11.70
2022-10-31T19:49:46.041Z,16.60
2022-10-31T19:51:48.696Z,10.93
2022-10-31T19:53:52.705Z,13.43
2022-10-31T19:55:55.362Z,34.97
2022-10-31T19:58:01.946Z,16.43
2022-10-31T20:00:15.257Z,13.40
2022-10-31T20:02:19.906Z,11.73
2022-10-31T20:04:22.576Z,16.07
2022-10-31T20:06:27.492Z,13.07
2022-10-31T20:08:30.295Z,19.27
2022-10-31T20:10:34.302Z,23.40
2022-10-31T20:12:37.036Z,32.93
2022-10-31T20:14:39.750Z,31.70
2022-10-31T20:16:43.047Z,22.77
2022-10-31T20:18:46.922Z,14.50
2022-10-31T20:20:49.688Z,13.77
2022-10-31T20:22:52.373Z,15.13
2022-10-31T20:24:55.116Z,15.27
2022-10-31T20:26:59.238Z,13.80
2022-10-31T20:29:03.223Z,11.53
2022-10-31T20:31:10.353Z,13.27
2022-10-31T20:33:13.212Z,13.77
2022-10-31T20:35:16.329Z,16.23
2022-10-31T20:37:19.092Z,16.37
2022-10-31T20:39:21.768Z,14.63
2022-10-31T20:41:24.459Z,14.83
2022-10-31T20:43:28.631Z,14.90
2022-10-31T20:45:32.283Z,18.40
2022-10-31T20:47:34.986Z,15.27
2022-10-31T20:49:37.766Z,11.83
2022-10-31T20:51:40.433Z,15.70
2022-10-31T20:53:43.617Z,13.63
2022-10-31T20:55:46.295Z,12.10
2022-10-31T20:57:49.042Z,14.77
2022-10-31T20:59:53.045Z,16.42
2022-10-31T21:01:56.102Z,15.73
2022-10-31T21:04:00.519Z,12.43
2022-10-31T21:06:05.151Z,15.80
2022-10-31T21:08:07.837Z,14.00
2022-10-31T21:10:14.878Z,13.63
2022-10-31T21:12:17.744Z,13.13
2022-10-31T21:14:20.611Z,16.80
2022-10-31T21:16:27.270Z,12.47
2022-10-31T21:18:30.754Z,11.40
2022-10-31T21:20:33.481Z,10.87
2022-10-31T21:22:36.146Z,12.10
2022-10-31T21:24:38.904Z,9.07
2022-10-31T21:26:43.613Z,9.40
2022-10-31T21:28:46.342Z,10.73
2022-10-31T21:30:51.539Z,9.70
2022-10-31T21:32:55.536Z,10.50
2022-10-31T21:34:58.189Z,13.43
2022-10-31T21:37:00.843Z,9.17
2022-10-31T21:39:04.038Z,12.47
2022-10-31T21:41:08.677Z,11.03
2022-10-31T21:43:11.385Z,9.73
2022-10-31T21:45:14.198Z,14.60
2022-10-31T21:47:16.947Z,14.17
2022-10-31T21:49:20.957Z,15.50
2022-10-31T21:51:25.729Z,16.57
2022-10-31T21:53:45.992Z,13.77
2022-10-31T21:55:48.932Z,12.80
2022-10-31T21:57:51.637Z,15.30
2022-10-31T21:59:54.337Z,17.00
2022-10-31T22:02:00.860Z,12.50
2022-10-31T22:04:04.576Z,16.07
2022-10-31T22:06:11.035Z,18.97
2022-10-31T22:08:13.735Z,19.07
2022-10-31T22:10:16.469Z,13.37
2022-10-31T22:12:19.171Z,9.13
2022-10-31T22:14:22.055Z,9.43
2022-10-31T22:16:26.310Z,12.60
2022-10-31T22:18:29.129Z,13.93
2022-10-31T22:20:32.087Z,21.17
2022-10-31T22:22:36.521Z,15.43
2022-10-31T22:24:39.213Z,13.80
2022-10-31T22:26:42.383Z,10.17
2022-10-31T22:28:46.481Z,11.90
2022-10-31T22:30:49.154Z,9.70
2022-10-31T22:32:51.796Z,9.50
2022-10-31T22:34:54.478Z,6.47
2022-10-31T22:36:57.290Z,8.30
2022-10-31T22:39:01.835Z,8.90
2022-10-31T22:41:04.679Z,6.70
2022-10-31T22:43:07.387Z,7.17
2022-10-31T22:45:10.953Z,9.57
2022-10-31T22:47:13.729Z,10.60
2022-10-31T22:49:16.587Z,10.33
2022-10-31T22:51:21.988Z,8.57
2022-10-31T22:53:24.699Z,7.53
2022-10-31T22:55:29.048Z,8.77
2022-10-31T22:57:31.664Z,10.53
2022-10-31T22:59:34.304Z,12.17
2022-10-31T23:01:37.224Z,10.17
2022-10-31T23:03:40.467Z,10.07
2022-10-31T23:05:43.124Z,10.53
2022-10-31T23:07:45.785Z,10.63
2022-10-31T23:09:48.491Z,8.57
2022-10-31T23:11:52.718Z,10.77
2022-10-31T23:14:13.796Z,9.83
2022-10-31T23:16:16.781Z,9.67
2022-10-31T23:18:48.016Z,11.80
2022-10-31T23:20:42.025Z,9.10
2022-10-31T23:22:44.750Z,11.43
2022-10-31T23:24:49.766Z,10.87
2022-10-31T23:27:09.204Z,11.00
2022-10-31T23:29:11.924Z,7.47
2022-10-31T23:31:15.066Z,11.27
2022-10-31T23:33:17.778Z,9.20
2022-10-31T23:35:20.687Z,11.10
2022-10-31T23:37:25.859Z,11.63
2022-10-31T23:39:28.716Z,8.67
2022-10-31T23:41:31.360Z,10.33
2022-10-31T23:43:35.373Z,9.47
2022-10-31T23:45:37.973Z,14.17
2022-10-31T23:47:43.310Z,12.43
2022-10-31T23:49:46.276Z,9.97
2022-10-31T23:51:48.990Z,11.17
2022-10-31T23:53:51.723Z,14.50
2022-10-31T23:55:55.664Z,14.70
2022-10-31T23:57:58.492Z,12.40
