createdAt,value
2019-01-15T00:03:48.043Z,1012.07
2019-01-15T00:08:43.996Z,1012.14
2019-01-15T00:13:39.516Z,1012.22
2019-01-15T00:18:35.333Z,1012.24
2019-01-15T00:23:31.741Z,1012.12
2019-01-15T00:28:28.350Z,1012.27
2019-01-15T00:33:23.773Z,1012.03
2019-01-15T00:38:19.531Z,1011.97
2019-01-15T00:43:15.061Z,1012.08
2019-01-15T00:48:10.895Z,1011.99
2019-01-15T00:53:07.169Z,1012.17
2019-01-15T00:58:02.878Z,1012.28
2019-01-15T01:02:58.550Z,1012.25
2019-01-15T01:07:54.407Z,1012.14
2019-01-15T01:12:51.146Z,1012.11
2019-01-15T01:17:46.583Z,1012.15
2019-01-15T01:22:42.260Z,1012.13
2019-01-15T01:27:37.969Z,1012.07
2019-01-15T01:32:33.504Z,1012.21
2019-01-15T01:37:29.354Z,1012.30
2019-01-15T01:42:29.532Z,1012.31
2019-01-15T01:47:25.195Z,1012.34
2019-01-15T01:52:20.598Z,1012.14
2019-01-15T01:57:17.247Z,1012.13
2019-01-15T02:02:12.626Z,1012.10
2019-01-15T02:07:08.192Z,1012.08
2019-01-15T02:12:04.859Z,1012.01
2019-01-15T02:17:00.234Z,1011.98
2019-01-15T02:21:56.906Z,1011.91
2019-01-15T02:26:52.264Z,1011.81
2019-01-15T02:31:47.913Z,1011.85
2019-01-15T02:36:43.616Z,1011.88
2019-01-15T02:41:39.176Z,1011.81
2019-01-15T02:46:34.826Z,1011.81
2019-01-15T02:51:31.285Z,1011.82
2019-01-15T02:56:27.182Z,1011.76
2019-01-15T03:01:22.779Z,1011.73
2019-01-15T03:06:18.629Z,1011.79
2019-01-15T03:11:14.304Z,1011.72
2019-01-15T03:16:10.107Z,1011.71
2019-01-15T03:21:06.682Z,1011.61
2019-01-15T03:26:02.175Z,1011.53
2019-01-15T03:30:57.790Z,1011.50
2019-01-15T03:35:53.508Z,1011.51
2019-01-15T03:40:50.019Z,1011.59
2019-01-15T03:45:45.526Z,1011.47
2019-01-15T03:50:41.644Z,1011.46
2019-01-15T03:55:37.287Z,1011.38
2019-01-15T04:00:32.972Z,1011.47
2019-01-15T04:05:28.574Z,1011.51
2019-01-15T04:10:24.330Z,1011.39
2019-01-15T04:15:20.019Z,1011.21
2019-01-15T04:20:15.905Z,1011.27
2019-01-15T04:25:11.667Z,1011.30
2019-01-15T04:30:08.448Z,1011.40
2019-01-15T04:35:04.627Z,1011.41
2019-01-15T04:40:00.290Z,1011.38
2019-01-15T04:44:56.062Z,1011.35
2019-01-15T04:49:52.620Z,1011.22
2019-01-15T04:54:48.370Z,1011.33
2019-01-15T04:59:44.047Z,1011.27
2019-01-15T05:04:39.810Z,1011.32
2019-01-15T05:09:35.772Z,1011.18
2019-01-15T05:14:32.062Z,1011.15
2019-01-15T05:19:27.630Z,1010.98
2019-01-15T05:24:23.946Z,1011.03
2019-01-15T05:29:20.192Z,1010.82
2019-01-15T05:34:16.217Z,1010.79
2019-01-15T05:39:11.992Z,1010.71
2019-01-15T05:44:07.750Z,1010.53
2019-01-15T05:49:03.428Z,1010.44
2019-01-15T05:53:59.153Z,1010.47
2019-01-15T05:58:54.797Z,1010.32
2019-01-15T06:03:51.810Z,1010.43
2019-01-15T06:08:48.208Z,1010.48
2019-01-15T06:13:44.433Z,1010.38
2019-01-15T06:18:40.327Z,1010.44
2019-01-15T06:23:36.175Z,1010.34
2019-01-15T06:28:31.955Z,1010.35
2019-01-15T06:33:29.090Z,1010.22
2019-01-15T06:38:24.559Z,1010.28
2019-01-15T06:43:21.593Z,1010.34
2019-01-15T06:48:17.350Z,1010.22
2019-01-15T06:53:13.218Z,1010.28
2019-01-15T06:58:08.704Z,1010.30
2019-01-15T07:03:05.502Z,1010.31
2019-01-15T07:08:01.148Z,1010.28
2019-01-15T07:12:57.807Z,1010.15
2019-01-15T07:17:54.197Z,1010.25
2019-01-15T07:22:49.741Z,1010.19
2019-01-15T07:27:45.533Z,1010.15
2019-01-15T07:32:41.285Z,1009.92
2019-01-15T07:37:37.189Z,1009.93
2019-01-15T07:42:34.081Z,1009.95
2019-01-15T07:47:30.339Z,1009.97
2019-01-15T07:52:25.554Z,1010.07
2019-01-15T07:57:21.715Z,1010.18
2019-01-15T08:02:18.606Z,1010.07
2019-01-15T08:07:14.733Z,1010.13
2019-01-15T08:12:11.595Z,1010.14
2019-01-15T08:17:07.223Z,1010.15
2019-01-15T08:22:03.958Z,1010.24
2019-01-15T08:26:59.972Z,1010.11
2019-01-15T08:31:55.737Z,1010.18
2019-01-15T08:36:51.524Z,1010.21
2019-01-15T08:41:47.193Z,1010.15
2019-01-15T08:46:43.115Z,1010.23
2019-01-15T08:51:38.778Z,1010.21
2019-01-15T08:56:35.111Z,1010.22
2019-01-15T09:01:31.057Z,1010.11
2019-01-15T09:06:26.424Z,1010.14
2019-01-15T09:11:22.542Z,1010.12
2019-01-15T09:16:19.268Z,1010.10
2019-01-15T09:21:15.002Z,1009.99
2019-01-15T09:26:10.814Z,1009.88
2019-01-15T09:31:06.817Z,1009.99
2019-01-15T09:36:04.033Z,1009.93
2019-01-15T09:40:59.682Z,1009.85
2019-01-15T09:45:55.444Z,1009.81
2019-01-15T09:50:51.262Z,1009.84
2019-01-15T09:55:47.051Z,1009.85
2019-01-15T10:00:43.780Z,1009.70
2019-01-15T10:05:39.267Z,1009.69
2019-01-15T10:10:35.046Z,1009.82
2019-01-15T10:15:31.695Z,1009.79
2019-01-15T10:20:27.845Z,1009.76
2019-01-15T10:25:23.397Z,1009.61
2019-01-15T10:30:19.921Z,1009.64
2019-01-15T10:35:15.583Z,1009.51
2019-01-15T10:40:12.515Z,1009.52
2019-01-15T10:45:08.910Z,1009.50
2019-01-15T10:50:04.486Z,1009.45
2019-01-15T10:55:01.454Z,1009.44
2019-01-15T10:59:57.131Z,1009.44
2019-01-15T11:04:52.907Z,1009.39
2019-01-15T11:09:49.337Z,1009.33
2019-01-15T11:14:45.381Z,1009.32
2019-01-15T11:19:40.951Z,1009.30
2019-01-15T11:24:36.629Z,1009.21
2019-01-15T11:29:33.981Z,1009.18
2019-01-15T11:34:30.778Z,1009.06
2019-01-15T11:39:27.660Z,1009.25
2019-01-15T11:44:24.059Z,1009.25
2019-01-15T11:49:20.483Z,1009.10
2019-01-15T11:54:15.969Z,1009.09
2019-01-15T11:59:12.569Z,1009.07
2019-01-15T12:04:08.872Z,1009.01
2019-01-15T12:09:05.411Z,1009.00
2019-01-15T12:14:00.976Z,1008.78
2019-01-15T12:18:57.424Z,1008.88
2019-01-15T12:23:52.833Z,1008.71
2019-01-15T12:28:48.473Z,1008.82
2019-01-15T12:33:45.631Z,1008.78
2019-01-15T12:38:41.654Z,1008.71
2019-01-15T12:43:37.638Z,1008.68
2019-01-15T12:48:33.899Z,1008.73
2019-01-15T12:53:29.237Z,1008.68
2019-01-15T12:58:25.602Z,1008.76
2019-01-15T13:03:21.175Z,1008.77
2019-01-15T13:08:17.136Z,1008.72
2019-01-15T13:13:12.831Z,1008.62
2019-01-15T13:18:09.001Z,1008.74
2019-01-15T13:23:04.604Z,1008.71
2019-01-15T13:28:00.404Z,1008.66
2019-01-15T13:32:56.238Z,1008.57
2019-01-15T13:37:52.194Z,1008.50
2019-01-15T13:42:48.079Z,1008.45
2019-01-15T13:47:43.819Z,1008.36
2019-01-15T13:52:40.500Z,1008.36
2019-01-15T13:57:36.941Z,1008.35
2019-01-15T14:02:32.302Z,1008.31
2019-01-15T14:07:28.887Z,1008.27
2019-01-15T14:12:25.626Z,1008.28
2019-01-15T14:17:21.010Z,1008.25
2019-01-15T14:22:17.599Z,1008.23
2019-01-15T14:27:13.646Z,1008.20
2019-01-15T14:32:10.365Z,1008.12
2019-01-15T14:37:06.344Z,1008.25
2019-01-15T14:42:01.769Z,1008.21
2019-01-15T14:46:57.823Z,1008.15
2019-01-15T14:51:55.639Z,1008.16
2019-01-15T14:56:50.972Z,1008.13
2019-01-15T15:01:46.583Z,1008.13
2019-01-15T15:06:42.385Z,1008.10
2019-01-15T15:11:38.077Z,1008.19
2019-01-15T15:16:33.727Z,1008.09
2019-01-15T15:21:30.488Z,1008.27
2019-01-15T15:26:27.249Z,1008.10
2019-01-15T15:31:22.641Z,1008.15
2019-01-15T15:36:18.353Z,1008.00
2019-01-15T15:41:15.239Z,1008.13
2019-01-15T15:46:11.346Z,1008.10
2019-01-15T15:51:06.757Z,1008.03
2019-01-15T15:56:02.719Z,1008.03
2019-01-15T16:00:58.265Z,1008.05
2019-01-15T16:05:54.112Z,1008.02
2019-01-15T16:10:49.912Z,1008.01
2019-01-15T16:15:45.596Z,1008.00
2019-01-15T16:20:41.229Z,1007.95
2019-01-15T16:25:37.064Z,1007.95
2019-01-15T16:30:32.915Z,1007.95
2019-01-15T16:35:28.662Z,1007.95
2019-01-15T16:40:26.102Z,1007.86
2019-01-15T16:45:21.550Z,1007.90
2019-01-15T16:50:17.344Z,1007.88
2019-01-15T16:55:14.122Z,1007.91
2019-01-15T17:00:11.015Z,1007.84
2019-01-15T17:05:07.515Z,1007.92
2019-01-15T17:10:02.822Z,1007.86
2019-01-15T17:14:58.492Z,1007.85
2019-01-15T17:19:55.239Z,1007.65
2019-01-15T17:24:51.777Z,1007.90
2019-01-15T17:29:48.292Z,1007.90
2019-01-15T17:34:44.783Z,1007.74
2019-01-15T17:39:40.174Z,1007.82
2019-01-15T17:44:35.943Z,1007.68
2019-01-15T17:49:32.704Z,1007.76
2019-01-15T17:54:28.142Z,1007.76
2019-01-15T17:59:25.679Z,1007.70
2019-01-15T18:04:21.144Z,1007.81
2019-01-15T18:09:17.024Z,1007.74
2019-01-15T18:14:12.828Z,1007.81
2019-01-15T18:19:08.593Z,1007.69
2019-01-15T18:24:04.302Z,1007.75
2019-01-15T18:29:00.128Z,1007.72
2019-01-15T18:33:55.905Z,1007.81
2019-01-15T18:38:51.258Z,1007.78
2019-01-15T18:43:47.698Z,1007.74
2019-01-15T18:48:43.371Z,1007.89
2019-01-15T18:53:39.125Z,1007.80
2019-01-15T18:58:36.440Z,1007.79
2019-01-15T19:03:32.281Z,1007.87
2019-01-15T19:08:28.058Z,1007.87
2019-01-15T19:13:24.837Z,1007.78
2019-01-15T19:18:20.451Z,1007.76
2019-01-15T19:23:15.904Z,1007.74
2019-01-15T19:28:11.727Z,1007.78
2019-01-15T19:33:07.634Z,1007.74
2019-01-15T19:38:03.519Z,1007.77
2019-01-15T19:42:58.852Z,1007.82
2019-01-15T19:47:54.648Z,1007.74
2019-01-15T19:52:50.631Z,1007.74
2019-01-15T19:57:46.271Z,1007.76
2019-01-15T20:02:42.046Z,1007.78
2019-01-15T20:07:37.911Z,1007.78
2019-01-15T20:12:33.624Z,1007.81
2019-01-15T20:17:29.650Z,1007.85
2019-01-15T20:22:26.384Z,1007.90
2019-01-15T20:27:22.888Z,1007.72
2019-01-15T20:32:18.742Z,1007.82
2019-01-15T20:37:14.410Z,1007.87
2019-01-15T20:42:10.223Z,1007.85
2019-01-15T20:47:07.162Z,1007.95
2019-01-15T20:52:02.614Z,1007.96
2019-01-15T20:56:58.349Z,1007.86
2019-01-15T21:01:54.197Z,1007.93
2019-01-15T21:06:50.073Z,1007.88
2019-01-15T21:11:47.092Z,1007.89
2019-01-15T21:16:43.852Z,1007.80
2019-01-15T21:21:39.481Z,1007.78
2019-01-15T21:26:35.329Z,1007.76
2019-01-15T21:31:32.358Z,1007.74
2019-01-15T21:36:28.614Z,1007.83
2019-01-15T21:41:24.057Z,1007.85
2019-01-15T21:46:19.675Z,1007.83
2019-01-15T21:51:15.679Z,1007.81
2019-01-15T21:56:11.231Z,1007.77
2019-01-15T22:01:07.111Z,1007.74
2019-01-15T22:06:02.965Z,1007.81
2019-01-15T22:10:59.851Z,1007.70
2019-01-15T22:15:55.283Z,1007.63
2019-01-15T22:20:50.934Z,1007.60
2019-01-15T22:25:46.752Z,1007.61
2019-01-15T22:30:42.451Z,1007.54
2019-01-15T22:35:39.186Z,1007.50
2019-01-15T22:40:34.535Z,1007.48
2019-01-15T22:45:30.348Z,1007.39
2019-01-15T22:50:26.498Z,1007.39
2019-01-15T22:55:22.332Z,1007.28
2019-01-15T23:00:18.586Z,1007.34
2019-01-15T23:05:14.266Z,1007.33
2019-01-15T23:10:09.934Z,1007.21
2019-01-15T23:15:06.822Z,1007.20
2019-01-15T23:20:02.200Z,1007.22
2019-01-15T23:24:58.114Z,1007.09
2019-01-15T23:29:54.093Z,1007.01
2019-01-15T23:34:49.727Z,1007.08
2019-01-15T23:39:45.488Z,1007.03
2019-01-15T23:44:42.102Z,1006.89
2019-01-15T23:49:38.743Z,1006.86
2019-01-15T23:54:34.314Z,1006.94
2019-01-15T23:59:29.983Z,1006.89
