createdAt,value
2023-04-02T00:00:25.115Z,100.00
2023-04-02T00:02:55.153Z,100.00
2023-04-02T00:05:26.076Z,100.00
2023-04-02T00:07:57.986Z,100.00
2023-04-02T00:10:50.993Z,100.00
2023-04-02T00:13:24.353Z,100.00
2023-04-02T00:15:56.980Z,100.00
2023-04-02T00:18:24.938Z,100.00
2023-04-02T00:20:59.343Z,100.00
2023-04-02T00:23:26.669Z,100.00
2023-04-02T00:25:53.291Z,100.00
2023-04-02T00:28:23.287Z,100.00
2023-04-02T00:30:53.297Z,100.00
2023-04-02T00:33:24.350Z,100.00
2023-04-02T00:35:53.389Z,100.00
2023-04-02T00:38:29.983Z,100.00
2023-04-02T00:40:59.518Z,100.00
2023-04-02T00:43:29.046Z,100.00
2023-04-02T00:45:58.366Z,100.00
2023-04-02T00:48:31.663Z,100.00
2023-04-02T00:51:08.272Z,100.00
2023-04-02T00:53:37.108Z,100.00
2023-04-02T00:56:12.809Z,100.00
2023-04-02T00:58:39.976Z,100.00
2023-04-02T01:01:22.815Z,100.00
2023-04-02T01:04:01.459Z,100.00
2023-04-02T01:06:34.179Z,100.00
2023-04-02T01:09:18.402Z,100.00
2023-04-02T01:11:56.783Z,100.00
2023-04-02T01:14:29.143Z,100.00
2023-04-02T01:17:03.563Z,100.00
2023-04-02T01:20:11.207Z,100.00
2023-04-02T01:22:48.026Z,100.00
2023-04-02T01:25:22.584Z,100.00
2023-04-02T01:28:06.712Z,100.00
2023-04-02T01:30:36.090Z,100.00
2023-04-02T01:33:03.965Z,100.00
2023-04-02T01:35:38.203Z,100.00
2023-04-02T01:38:22.607Z,100.00
2023-04-02T01:41:09.325Z,100.00
2023-04-02T01:44:01.300Z,100.00
2023-04-02T01:46:33.516Z,100.00
2023-04-02T01:49:03.243Z,100.00
2023-04-02T01:51:34.777Z,100.00
2023-04-02T01:54:04.303Z,100.00
2023-04-02T01:56:31.184Z,100.00
2023-04-02T01:58:58.788Z,100.00
2023-04-02T02:01:34.213Z,100.00
2023-04-02T02:04:02.024Z,100.00
2023-04-02T02:06:29.024Z,100.00
2023-04-02T02:09:01.391Z,100.00
2023-04-02T02:11:31.091Z,100.00
2023-04-02T02:14:34.062Z,100.00
2023-04-02T02:17:02.792Z,100.00
2023-04-02T02:19:38.519Z,100.00
2023-04-02T02:22:27.272Z,100.00
2023-04-02T02:24:56.138Z,100.00
2023-04-02T02:27:22.773Z,100.00
2023-04-02T02:30:10.901Z,100.00
2023-04-02T02:32:47.196Z,100.00
2023-04-02T02:35:23.607Z,100.00
2023-04-02T02:38:00.916Z,100.00
2023-04-02T02:40:34.408Z,100.00
2023-04-02T02:43:06.260Z,100.00
2023-04-02T02:45:38.939Z,100.00
2023-04-02T02:48:19.453Z,100.00
2023-04-02T02:50:46.437Z,100.00
2023-04-02T02:53:22.585Z,100.00
2023-04-02T02:55:53.606Z,100.00
2023-04-02T02:58:27.397Z,100.00
2023-04-02T03:00:54.455Z,100.00
2023-04-02T03:03:24.785Z,100.00
2023-04-02T03:06:02.743Z,100.00
2023-04-02T03:08:34.724Z,100.00
2023-04-02T03:11:39.877Z,100.00
2023-04-02T03:14:27.132Z,100.00
2023-04-02T03:17:00.831Z,100.00
2023-04-02T03:19:49.983Z,100.00
2023-04-02T03:22:29.805Z,100.00
2023-04-02T03:25:03.634Z,100.00
2023-04-02T03:27:37.996Z,100.00
2023-04-02T03:30:23.109Z,100.00
2023-04-02T03:32:54.704Z,100.00
2023-04-02T03:35:47.305Z,100.00
2023-04-02T03:38:24.807Z,100.00
2023-04-02T03:41:13.175Z,100.00
2023-04-02T03:43:44.042Z,100.00
2023-04-02T03:46:25.748Z,100.00
2023-04-02T03:48:59.395Z,100.00
2023-04-02T03:51:52.993Z,100.00
2023-04-02T03:54:19.830Z,100.00
2023-04-02T03:56:47.675Z,100.00
2023-04-02T03:59:28.253Z,100.00
2023-04-02T04:02:11.086Z,100.00
2023-04-02T04:04:41.440Z,100.00
2023-04-02T04:07:16.282Z,100.00
2023-04-02T04:09:46.845Z,100.00
2023-04-02T04:12:27.028Z,100.00
2023-04-02T04:15:14.238Z,100.00
2023-04-02T04:18:01.961Z,100.00
2023-04-02T04:20:57.003Z,100.00
2023-04-02T04:23:30.111Z,100.00
2023-04-02T04:26:09.619Z,100.00
2023-04-02T04:28:41.867Z,100.00
2023-04-02T04:31:18.233Z,100.00
2023-04-02T04:33:50.549Z,100.00
2023-04-02T04:36:31.502Z,100.00
2023-04-02T04:39:05.716Z,100.00
2023-04-02T04:41:36.135Z,100.00
2023-04-02T04:44:24.833Z,100.00
2023-04-02T04:46:56.068Z,100.00
2023-04-02T04:49:31.866Z,100.00
2023-04-02T04:52:21.571Z,100.00
2023-04-02T04:54:48.208Z,100.00
2023-04-02T04:57:41.486Z,100.00
2023-04-02T05:00:17.334Z,100.00
2023-04-02T05:02:57.744Z,100.00
2023-04-02T05:05:29.979Z,100.00
2023-04-02T05:08:04.332Z,100.00
2023-04-02T05:10:43.668Z,100.00
2023-04-02T05:13:35.420Z,100.00
2023-04-02T05:16:16.841Z,100.00
2023-04-02T05:19:04.371Z,100.00
2023-04-02T05:21:42.993Z,100.00
2023-04-02T05:24:27.667Z,100.00
2023-04-02T05:27:00.728Z,100.00
2023-04-02T05:29:37.509Z,100.00
2023-04-02T05:32:30.582Z,100.00
2023-04-02T05:34:58.086Z,100.00
2023-04-02T05:37:29.200Z,100.00
2023-04-02T05:39:59.522Z,100.00
2023-04-02T05:42:32.289Z,100.00
2023-04-02T05:45:27.833Z,100.00
2023-04-02T05:48:02.988Z,100.00
2023-04-02T05:50:37.217Z,100.00
2023-04-02T05:53:13.418Z,100.00
2023-04-02T05:55:58.087Z,100.00
2023-04-02T05:58:36.641Z,100.00
2023-04-02T06:01:24.162Z,100.00
2023-04-02T06:04:04.146Z,100.00
2023-04-02T06:06:43.584Z,100.00
2023-04-02T06:09:31.900Z,100.00
2023-04-02T06:12:42.858Z,100.00
2023-04-02T06:15:14.288Z,100.00
2023-04-02T06:18:19.135Z,100.00
2023-04-02T06:20:46.168Z,100.00
2023-04-02T06:23:18.205Z,100.00
2023-04-02T06:25:54.480Z,100.00
2023-04-02T06:28:28.990Z,100.00
2023-04-02T06:31:04.495Z,100.00
2023-04-02T06:33:31.221Z,100.00
2023-04-02T06:36:00.319Z,100.00
2023-04-02T06:38:30.265Z,100.00
2023-04-02T06:41:00.012Z,100.00
2023-04-02T06:43:35.602Z,100.00
2023-04-02T06:46:11.049Z,100.00
2023-04-02T06:48:39.320Z,100.00
2023-04-02T06:51:10.390Z,100.00
2023-04-02T06:53:44.546Z,100.00
2023-04-02T06:56:31.726Z,100.00
2023-04-02T06:58:59.083Z,100.00
2023-04-02T07:01:30.582Z,100.00
2023-04-02T07:03:58.006Z,100.00
2023-04-02T07:06:24.923Z,100.00
2023-04-02T07:08:51.653Z,100.00
2023-04-02T07:11:21.936Z,100.00
2023-04-02T07:13:50.497Z,100.00
2023-04-02T07:16:25.592Z,100.00
2023-04-02T07:18:55.456Z,100.00
2023-04-02T07:21:22.415Z,100.00
2023-04-02T07:23:49.101Z,100.00
2023-04-02T07:26:18.407Z,100.00
2023-04-02T07:28:45.979Z,100.00
2023-04-02T07:31:18.678Z,100.00
2023-04-02T07:33:46.007Z,100.00
2023-04-02T07:36:18.636Z,100.00
2023-04-02T07:38:45.408Z,100.00
2023-04-02T07:41:12.246Z,100.00
2023-04-02T07:43:39.819Z,100.00
2023-04-02T07:46:07.933Z,100.00
2023-04-02T07:48:34.743Z,100.00
2023-04-02T07:51:03.268Z,100.00
2023-04-02T07:53:33.210Z,100.00
2023-04-02T07:56:02.111Z,100.00
2023-04-02T07:58:30.871Z,100.00
2023-04-02T08:00:58.281Z,100.00
2023-04-02T08:03:25.622Z,100.00
2023-04-02T08:05:57.444Z,100.00
2023-04-02T08:08:25.352Z,100.00
2023-04-02T08:10:52.034Z,100.00
2023-04-02T08:13:19.149Z,100.00
2023-04-02T08:15:45.913Z,100.00
2023-04-02T08:18:12.790Z,100.00
2023-04-02T08:20:39.552Z,100.00
2023-04-02T08:23:15.466Z,100.00
2023-04-02T08:25:42.184Z,100.00
2023-04-02T08:28:09.069Z,100.00
2023-04-02T08:30:36.456Z,100.00
2023-04-02T08:33:04.303Z,100.00
2023-04-02T08:35:31.379Z,100.00
2023-04-02T08:37:58.365Z,100.00
2023-04-02T08:40:29.808Z,100.00
2023-04-02T08:43:05.912Z,100.00
2023-04-02T08:45:55.570Z,100.00
2023-04-02T08:48:23.481Z,100.00
2023-04-02T08:50:51.088Z,100.00
2023-04-02T08:53:28.914Z,100.00
2023-04-02T08:56:17.991Z,100.00
2023-04-02T08:58:48.553Z,100.00
2023-04-02T09:01:36.192Z,100.00
2023-04-02T09:04:13.849Z,100.00
2023-04-02T09:06:42.063Z,98.37
2023-04-02T09:09:09.099Z,94.89
2023-04-02T09:11:44.372Z,96.05
2023-04-02T09:14:40.019Z,95.00
2023-04-02T09:17:19.354Z,98.09
2023-04-02T09:20:18.458Z,93.59
2023-04-02T09:22:53.629Z,93.77
2023-04-02T09:25:29.874Z,96.28
2023-04-02T09:28:00.753Z,96.28
2023-04-02T09:30:41.976Z,98.69
2023-04-02T09:33:09.129Z,98.32
2023-04-02T09:35:57.601Z,99.62
2023-04-02T09:38:30.812Z,95.39
2023-04-02T09:40:59.333Z,93.71
2023-04-02T09:43:31.981Z,94.68
2023-04-02T09:46:13.668Z,95.15
2023-04-02T09:48:53.719Z,95.44
2023-04-02T09:51:26.493Z,92.61
2023-04-02T09:54:02.321Z,96.38
2023-04-02T09:56:33.654Z,92.16
2023-04-02T09:59:05.339Z,88.62
2023-04-02T10:01:38.838Z,89.03
2023-04-02T10:04:26.823Z,92.46
2023-04-02T10:06:57.970Z,91.14
2023-04-02T10:09:31.062Z,89.38
2023-04-02T10:12:00.160Z,88.40
2023-04-02T10:14:45.986Z,90.30
2023-04-02T10:17:19.651Z,88.22
2023-04-02T10:19:58.701Z,90.31
2023-04-02T10:22:28.060Z,91.44
2023-04-02T10:24:54.767Z,88.75
2023-04-02T10:27:33.475Z,93.42
2023-04-02T10:30:42.276Z,95.56
2023-04-02T10:33:17.683Z,100.00
2023-04-02T10:36:30.376Z,100.00
2023-04-02T10:39:12.471Z,100.00
2023-04-02T10:41:52.935Z,100.00
2023-04-02T10:44:43.544Z,98.18
2023-04-02T10:47:13.133Z,96.79
2023-04-02T10:50:04.724Z,97.31
2023-04-02T10:52:39.341Z,97.91
2023-04-02T10:55:20.101Z,96.36
2023-04-02T10:57:47.321Z,96.51
2023-04-02T11:00:28.566Z,94.16
2023-04-02T11:03:08.073Z,91.00
2023-04-02T11:05:37.359Z,93.11
2023-04-02T11:08:11.904Z,87.96
2023-04-02T11:10:45.078Z,87.83
2023-04-02T11:13:20.557Z,83.55
2023-04-02T11:15:47.433Z,79.47
2023-04-02T11:18:36.734Z,79.11
2023-04-02T11:21:08.311Z,77.51
2023-04-02T11:23:56.479Z,71.18
2023-04-02T11:26:47.385Z,73.20
2023-04-02T11:29:15.822Z,71.44
2023-04-02T11:31:44.343Z,72.77
2023-04-02T11:34:41.955Z,78.05
2023-04-02T11:37:29.088Z,75.08
2023-04-02T11:40:00.302Z,71.95
2023-04-02T11:42:28.105Z,72.22
2023-04-02T11:44:56.686Z,75.78
2023-04-02T11:47:26.057Z,69.94
2023-04-02T11:49:56.450Z,72.38
2023-04-02T11:52:29.583Z,72.12
2023-04-02T11:55:16.477Z,69.57
2023-04-02T11:57:55.367Z,75.23
2023-04-02T12:00:52.458Z,75.60
2023-04-02T12:03:52.304Z,71.93
2023-04-02T12:06:29.510Z,70.66
2023-04-02T12:09:18.891Z,68.63
2023-04-02T12:11:47.368Z,70.07
2023-04-02T12:14:47.229Z,70.26
2023-04-02T12:17:38.298Z,69.93
2023-04-02T12:20:09.636Z,71.11
2023-04-02T12:22:40.643Z,73.81
2023-04-02T12:25:40.181Z,72.83
2023-04-02T12:28:09.869Z,71.51
2023-04-02T12:30:38.587Z,73.24
2023-04-02T12:33:28.409Z,73.77
2023-04-02T12:35:58.521Z,84.53
2023-04-02T12:38:35.136Z,92.71
2023-04-02T12:41:04.712Z,93.73
2023-04-02T12:43:37.640Z,99.31
2023-04-02T12:46:07.475Z,100.00
2023-04-02T12:48:35.976Z,100.00
2023-04-02T12:51:04.145Z,100.00
2023-04-02T12:53:39.420Z,100.00
2023-04-02T12:56:09.573Z,100.00
2023-04-02T12:58:37.771Z,100.00
2023-04-02T13:01:10.908Z,100.00
2023-04-02T13:03:37.964Z,100.00
2023-04-02T13:06:22.343Z,100.00
2023-04-02T13:08:49.268Z,100.00
2023-04-02T13:11:16.318Z,100.00
2023-04-02T13:13:45.054Z,100.00
2023-04-02T13:16:17.690Z,100.00
2023-04-02T13:18:47.601Z,100.00
2023-04-02T13:21:17.159Z,100.00
2023-04-02T13:23:44.426Z,100.00
2023-04-02T13:26:17.449Z,100.00
2023-04-02T13:29:16.981Z,100.00
2023-04-02T13:31:43.788Z,100.00
2023-04-02T13:34:10.626Z,100.00
2023-04-02T13:36:37.546Z,100.00
2023-04-02T13:39:04.869Z,100.00
2023-04-02T13:41:36.759Z,100.00
2023-04-02T13:44:04.260Z,100.00
2023-04-02T13:46:33.536Z,100.00
2023-04-02T13:49:00.587Z,100.00
2023-04-02T13:51:35.707Z,100.00
2023-04-02T13:54:03.919Z,100.00
2023-04-02T13:56:31.139Z,100.00
2023-04-02T13:58:57.805Z,100.00
2023-04-02T14:01:25.433Z,100.00
2023-04-02T14:03:54.908Z,100.00
2023-04-02T14:06:42.485Z,100.00
2023-04-02T14:09:29.380Z,100.00
2023-04-02T14:12:11.199Z,100.00
2023-04-02T14:15:16.970Z,100.00
2023-04-02T14:17:50.921Z,100.00
2023-04-02T14:20:39.043Z,100.00
2023-04-02T14:23:21.321Z,100.00
2023-04-02T14:26:09.521Z,100.00
2023-04-02T14:28:57.546Z,100.00
2023-04-02T14:31:41.256Z,100.00
2023-04-02T14:34:17.192Z,100.00
2023-04-02T14:37:27.360Z,100.00
2023-04-02T14:40:16.139Z,100.00
2023-04-02T14:43:09.115Z,100.00
2023-04-02T14:45:51.725Z,100.00
2023-04-02T14:48:36.062Z,100.00
2023-04-02T14:51:12.442Z,100.00
2023-04-02T14:53:51.604Z,100.00
2023-04-02T14:56:21.822Z,100.00
2023-04-02T14:58:59.964Z,100.00
2023-04-02T15:01:34.292Z,100.00
2023-04-02T15:04:14.100Z,100.00
2023-04-02T15:06:45.661Z,100.00
2023-04-02T15:09:24.500Z,100.00
2023-04-02T15:11:54.962Z,100.00
2023-04-02T15:14:31.711Z,100.00
2023-04-02T15:16:58.387Z,100.00
2023-04-02T15:19:25.069Z,100.00
2023-04-02T15:22:23.073Z,100.00
2023-04-02T15:25:24.250Z,100.00
2023-04-02T15:28:12.507Z,100.00
2023-04-02T15:30:42.450Z,100.00
2023-04-02T15:33:38.036Z,100.00
2023-04-02T15:36:39.560Z,100.00
2023-04-02T15:39:34.541Z,100.00
2023-04-02T15:42:19.771Z,100.00
2023-04-02T15:45:16.020Z,100.00
2023-04-02T15:48:08.894Z,100.00
2023-04-02T15:50:52.211Z,100.00
2023-04-02T15:53:39.158Z,100.00
2023-04-02T15:56:34.156Z,100.00
2023-04-02T15:59:25.546Z,100.00
2023-04-02T16:02:23.683Z,100.00
2023-04-02T16:05:08.174Z,100.00
2023-04-02T16:07:50.169Z,100.00
2023-04-02T16:10:37.962Z,100.00
2023-04-02T16:13:32.470Z,100.00
2023-04-02T16:16:14.537Z,100.00
2023-04-02T16:18:52.392Z,100.00
2023-04-02T16:21:24.764Z,100.00
2023-04-02T16:23:51.774Z,100.00
2023-04-02T16:26:39.029Z,100.00
2023-04-02T16:29:19.160Z,100.00
2023-04-02T16:32:13.441Z,100.00
2023-04-02T16:34:42.687Z,100.00
2023-04-02T16:37:24.519Z,100.00
2023-04-02T16:40:02.010Z,100.00
2023-04-02T16:42:50.516Z,100.00
2023-04-02T16:45:31.342Z,100.00
2023-04-02T16:48:09.183Z,100.00
2023-04-02T16:51:13.401Z,100.00
2023-04-02T16:54:01.110Z,100.00
2023-04-02T16:56:31.216Z,100.00
2023-04-02T16:59:28.955Z,100.00
2023-04-02T17:02:01.394Z,100.00
2023-04-02T17:04:46.429Z,100.00
2023-04-02T17:07:36.567Z,100.00
2023-04-02T17:10:21.792Z,100.00
2023-04-02T17:12:57.650Z,100.00
2023-04-02T17:15:28.535Z,100.00
2023-04-02T17:18:01.854Z,100.00
2023-04-02T17:20:29.089Z,100.00
2023-04-02T17:22:56.503Z,100.00
2023-04-02T17:25:31.626Z,100.00
2023-04-02T17:27:58.379Z,100.00
2023-04-02T17:30:40.470Z,100.00
2023-04-02T17:33:13.233Z,100.00
2023-04-02T17:35:57.875Z,100.00
2023-04-02T17:38:44.578Z,100.00
2023-04-02T17:41:13.995Z,100.00
2023-04-02T17:44:10.654Z,100.00
2023-04-02T17:47:11.446Z,100.00
2023-04-02T17:49:52.186Z,100.00
2023-04-02T17:52:32.585Z,100.00
2023-04-02T17:55:13.446Z,100.00
2023-04-02T17:58:05.188Z,100.00
2023-04-02T18:00:43.615Z,100.00
2023-04-02T18:03:21.462Z,100.00
2023-04-02T18:06:08.713Z,100.00
2023-04-02T18:08:59.903Z,100.00
2023-04-02T18:11:42.767Z,100.00
2023-04-02T18:14:37.871Z,100.00
2023-04-02T18:17:14.362Z,100.00
2023-04-02T18:20:05.278Z,100.00
2023-04-02T18:22:43.865Z,100.00
2023-04-02T18:25:47.351Z,100.00
2023-04-02T18:28:35.577Z,100.00
2023-04-02T18:31:18.824Z,100.00
2023-04-02T18:34:21.216Z,100.00
2023-04-02T18:37:06.376Z,100.00
2023-04-02T18:39:58.473Z,100.00
2023-04-02T18:42:37.821Z,100.00
2023-04-02T18:45:18.810Z,100.00
2023-04-02T18:48:06.785Z,100.00
2023-04-02T18:50:45.947Z,100.00
2023-04-02T18:53:15.340Z,100.00
2023-04-02T18:56:12.040Z,100.00
2023-04-02T18:58:49.415Z,100.00
2023-04-02T19:01:22.724Z,100.00
2023-04-02T19:03:53.124Z,100.00
2023-04-02T19:06:42.091Z,100.00
2023-04-02T19:09:16.677Z,100.00
2023-04-02T19:11:43.435Z,100.00
2023-04-02T19:14:16.862Z,100.00
2023-04-02T19:16:55.369Z,100.00
2023-04-02T19:19:26.518Z,100.00
2023-04-02T19:22:17.798Z,100.00
2023-04-02T19:25:08.778Z,100.00
2023-04-02T19:27:51.448Z,100.00
2023-04-02T19:30:45.927Z,100.00
2023-04-02T19:33:26.337Z,100.00
2023-04-02T19:36:02.252Z,100.00
2023-04-02T19:38:43.993Z,100.00
2023-04-02T19:41:39.967Z,100.00
2023-04-02T19:44:13.029Z,100.00
2023-04-02T19:46:40.871Z,100.00
2023-04-02T19:49:13.222Z,100.00
2023-04-02T19:51:39.978Z,100.00
2023-04-02T19:54:06.711Z,100.00
2023-04-02T19:56:33.416Z,100.00
2023-04-02T19:59:02.461Z,100.00
2023-04-02T20:01:34.902Z,100.00
2023-04-02T20:04:01.724Z,100.00
2023-04-02T20:06:30.093Z,100.00
2023-04-02T20:08:57.201Z,100.00
2023-04-02T20:11:24.907Z,100.00
2023-04-02T20:13:52.734Z,100.00
2023-04-02T20:16:20.627Z,100.00
2023-04-02T20:18:48.471Z,100.00
2023-04-02T20:21:15.355Z,100.00
2023-04-02T20:23:42.008Z,100.00
2023-04-02T20:26:08.784Z,100.00
2023-04-02T20:28:35.424Z,100.00
2023-04-02T20:31:13.495Z,100.00
2023-04-02T20:33:40.839Z,100.00
2023-04-02T20:36:09.886Z,100.00
2023-04-02T20:38:36.958Z,100.00
2023-04-02T20:41:06.299Z,100.00
2023-04-02T20:43:34.429Z,100.00
2023-04-02T20:46:08.345Z,100.00
2023-04-02T20:48:37.635Z,100.00
2023-04-02T20:51:06.239Z,100.00
2023-04-02T20:53:34.924Z,100.00
2023-04-02T20:56:06.854Z,100.00
2023-04-02T20:58:35.605Z,100.00
2023-04-02T21:01:10.729Z,100.00
2023-04-02T21:03:39.743Z,100.00
2023-04-02T21:06:12.919Z,100.00
2023-04-02T21:08:39.703Z,100.00
2023-04-02T21:11:07.279Z,100.00
2023-04-02T21:13:36.341Z,100.00
2023-04-02T21:16:05.377Z,100.00
2023-04-02T21:18:32.261Z,100.00
2023-04-02T21:21:04.714Z,100.00
2023-04-02T21:23:32.614Z,100.00
2023-04-02T21:26:02.058Z,100.00
2023-04-02T21:28:29.069Z,100.00
2023-04-02T21:31:07.072Z,100.00
2023-04-02T21:33:39.689Z,100.00
2023-04-02T21:36:11.886Z,100.00
2023-04-02T21:38:46.581Z,100.00
2023-04-02T21:41:22.347Z,100.00
2023-04-02T21:43:49.446Z,100.00
2023-04-02T21:46:18.393Z,100.00
2023-04-02T21:48:45.664Z,100.00
2023-04-02T21:51:15.347Z,100.00
2023-04-02T21:53:43.153Z,100.00
2023-04-02T21:56:14.232Z,100.00
2023-04-02T21:58:41.624Z,100.00
2023-04-02T22:01:14.039Z,100.00
2023-04-02T22:03:47.823Z,100.00
2023-04-02T22:06:15.914Z,100.00
2023-04-02T22:08:44.231Z,100.00
2023-04-02T22:11:13.947Z,100.00
2023-04-02T22:13:42.309Z,100.00
2023-04-02T22:16:13.150Z,100.00
2023-04-02T22:18:40.259Z,100.00
2023-04-02T22:21:07.844Z,100.00
2023-04-02T22:23:35.580Z,100.00
2023-04-02T22:26:03.451Z,100.00
2023-04-02T22:28:30.607Z,100.00
2023-04-02T22:31:29.089Z,100.00
2023-04-02T22:33:56.961Z,100.00
2023-04-02T22:36:24.322Z,100.00
2023-04-02T22:38:51.217Z,100.00
2023-04-02T22:41:27.583Z,100.00
2023-04-02T22:43:58.467Z,100.00
2023-04-02T22:46:26.532Z,100.00
2023-04-02T22:48:54.311Z,100.00
2023-04-02T22:51:22.592Z,100.00
2023-04-02T22:53:50.326Z,100.00
2023-04-02T22:56:21.591Z,100.00
2023-04-02T22:58:48.764Z,100.00
2023-04-02T23:01:18.867Z,100.00
2023-04-02T23:03:45.740Z,100.00
2023-04-02T23:06:15.623Z,100.00
2023-04-02T23:08:42.869Z,100.00
2023-04-02T23:11:16.509Z,100.00
2023-04-02T23:13:44.428Z,100.00
2023-04-02T23:16:13.147Z,100.00
2023-04-02T23:18:41.144Z,100.00
2023-04-02T23:21:09.399Z,100.00
2023-04-02T23:23:36.576Z,100.00
2023-04-02T23:26:10.261Z,100.00
2023-04-02T23:28:38.110Z,100.00
2023-04-02T23:31:06.915Z,100.00
2023-04-02T23:33:34.826Z,100.00
2023-04-02T23:36:07.626Z,100.00
2023-04-02T23:38:34.358Z,100.00
2023-04-02T23:41:00.950Z,100.00
2023-04-02T23:43:27.663Z,100.00
2023-04-02T23:45:54.332Z,100.00
2023-04-02T23:48:21.096Z,100.00
2023-04-02T23:50:47.781Z,100.00
2023-04-02T23:53:14.439Z,100.00
2023-04-02T23:55:41.418Z,100.00
2023-04-02T23:58:08.362Z,100.00
