createdAt,value
2023-04-23T00:01:35.520Z,96909.50
2023-04-23T00:03:46.263Z,96914.31
2023-04-23T00:05:56.818Z,96912.19
2023-04-23T00:08:06.045Z,96915.97
2023-04-23T00:10:15.045Z,96908.22
2023-04-23T00:12:26.308Z,96911.47
2023-04-23T00:14:34.672Z,96913.28
2023-04-23T00:16:43.594Z,96911.84
2023-04-23T00:18:51.531Z,96903.16
2023-04-23T00:20:59.570Z,96907.91
2023-04-23T00:23:07.504Z,96906.53
2023-04-23T00:25:15.382Z,96903.19
2023-04-23T00:27:26.201Z,96909.59
2023-04-23T00:29:34.414Z,96903.56
2023-04-23T00:31:42.373Z,96903.75
2023-04-23T00:34:02.340Z,96915.09
2023-04-23T00:36:11.583Z,96905.41
2023-04-23T00:38:26.709Z,96912.00
2023-04-23T00:40:35.263Z,96915.66
2023-04-23T00:42:47.481Z,96915.94
2023-04-23T00:44:56.088Z,96907.13
2023-04-23T00:47:04.766Z,96913.72
2023-04-23T00:49:13.266Z,96920.63
2023-04-23T00:51:21.949Z,96923.25
2023-04-23T00:53:29.965Z,96928.03
2023-04-23T00:55:39.110Z,96930.09
2023-04-23T00:57:49.754Z,96926.47
2023-04-23T00:59:58.574Z,96928.16
2023-04-23T01:02:07.174Z,96925.75
2023-04-23T01:04:17.897Z,96931.50
2023-04-23T01:06:28.785Z,96931.09
2023-04-23T01:08:37.839Z,96938.38
2023-04-23T01:10:59.805Z,96933.28
2023-04-23T01:13:11.987Z,96936.06
2023-04-23T01:15:19.995Z,96937.03
2023-04-23T01:17:27.967Z,96939.22
2023-04-23T01:19:36.918Z,96940.72
2023-04-23T01:21:45.509Z,96936.47
2023-04-23T01:23:55.968Z,96936.09
2023-04-23T01:26:04.001Z,96938.00
2023-04-23T01:28:12.093Z,96931.63
2023-04-23T01:30:20.150Z,96928.50
2023-04-23T01:32:28.515Z,96932.00
2023-04-23T01:34:37.888Z,96933.34
2023-04-23T01:36:46.829Z,96933.97
2023-04-23T01:38:57.801Z,96934.13
2023-04-23T01:41:06.036Z,96934.25
2023-04-23T01:43:14.072Z,96934.16
2023-04-23T01:45:23.253Z,96928.38
2023-04-23T01:47:32.094Z,96931.28
2023-04-23T01:49:40.055Z,96938.66
2023-04-23T01:51:47.991Z,96938.19
2023-04-23T01:53:58.700Z,96929.31
2023-04-23T01:56:10.040Z,96936.00
2023-04-23T01:58:19.637Z,96934.59
2023-04-23T02:00:27.988Z,96939.06
2023-04-23T02:02:37.296Z,96932.50
2023-04-23T02:04:48.064Z,96940.19
2023-04-23T02:06:56.091Z,96948.72
2023-04-23T02:09:07.236Z,96944.59
2023-04-23T02:11:15.189Z,96937.59
2023-04-23T02:13:23.345Z,96950.00
2023-04-23T02:15:32.684Z,96947.03
2023-04-23T02:17:42.553Z,96945.59
2023-04-23T02:19:50.619Z,96942.13
2023-04-23T02:21:58.635Z,96939.47
2023-04-23T02:24:09.703Z,96942.38
2023-04-23T02:26:19.016Z,96937.94
2023-04-23T02:28:26.920Z,96935.59
2023-04-23T02:30:34.930Z,96935.03
2023-04-23T02:32:44.255Z,96939.13
2023-04-23T02:34:52.216Z,96932.69
2023-04-23T02:37:00.208Z,96935.38
2023-04-23T02:39:10.841Z,96920.59
2023-04-23T02:41:19.117Z,96921.97
2023-04-23T02:43:27.419Z,96923.97
2023-04-23T02:45:35.417Z,96922.28
2023-04-23T02:47:43.710Z,96923.78
2023-04-23T02:49:51.668Z,96924.50
2023-04-23T02:52:00.780Z,96921.25
2023-04-23T02:54:13.876Z,96929.13
2023-04-23T02:56:21.803Z,96924.84
2023-04-23T02:58:29.906Z,96919.31
2023-04-23T03:00:41.124Z,96929.25
2023-04-23T03:02:49.138Z,96925.25
2023-04-23T03:04:57.275Z,96924.88
2023-04-23T03:07:05.149Z,96923.25
2023-04-23T03:09:17.032Z,96925.56
2023-04-23T03:11:25.940Z,96918.66
2023-04-23T03:13:36.306Z,96916.59
2023-04-23T03:15:44.290Z,96906.19
2023-04-23T03:17:54.061Z,96904.03
2023-04-23T03:20:02.204Z,96905.88
2023-04-23T03:22:11.111Z,96907.03
2023-04-23T03:24:22.197Z,96909.47
2023-04-23T03:26:32.374Z,96910.53
2023-04-23T03:28:41.826Z,96915.13
2023-04-23T03:30:49.817Z,96904.41
2023-04-23T03:32:58.786Z,96896.66
2023-04-23T03:35:09.784Z,96896.28
2023-04-23T03:37:20.590Z,96897.72
2023-04-23T03:39:31.417Z,96900.25
2023-04-23T03:41:39.388Z,96895.69
2023-04-23T03:43:49.293Z,96896.28
2023-04-23T03:46:17.881Z,96889.69
2023-04-23T03:48:26.470Z,96887.03
2023-04-23T03:50:36.017Z,96883.16
2023-04-23T03:52:53.392Z,96889.84
2023-04-23T03:55:24.256Z,96884.38
2023-04-23T03:57:32.394Z,96880.69
2023-04-23T04:00:02.831Z,96886.09
2023-04-23T04:02:21.861Z,96890.22
2023-04-23T04:04:34.677Z,96901.84
2023-04-23T04:06:42.828Z,96893.72
2023-04-23T04:08:51.073Z,96903.84
2023-04-23T04:11:01.844Z,96902.53
2023-04-23T04:13:11.286Z,96901.47
2023-04-23T04:15:20.997Z,96903.16
2023-04-23T04:17:29.006Z,96896.97
2023-04-23T04:19:37.202Z,96903.25
2023-04-23T04:21:45.810Z,96907.41
2023-04-23T04:23:54.793Z,96907.72
2023-04-23T04:26:05.840Z,96904.47
2023-04-23T04:28:14.397Z,96900.84
2023-04-23T04:30:22.645Z,96896.59
2023-04-23T04:32:31.168Z,96898.34
2023-04-23T04:34:39.494Z,96882.13
2023-04-23T04:36:47.706Z,96879.94
2023-04-23T04:38:56.263Z,96892.84
2023-04-23T04:41:07.883Z,96899.88
2023-04-23T04:43:16.868Z,96903.16
2023-04-23T04:45:25.917Z,96908.34
2023-04-23T04:47:34.144Z,96906.78
2023-04-23T04:49:42.069Z,96896.28
2023-04-23T04:51:50.412Z,96901.38
2023-04-23T04:53:58.611Z,96893.75
2023-04-23T04:56:09.325Z,96886.97
2023-04-23T04:58:17.635Z,96893.75
2023-04-23T05:00:29.633Z,96893.03
2023-04-23T05:02:37.702Z,96887.59
2023-04-23T05:04:45.880Z,96861.47
2023-04-23T05:06:53.736Z,96872.00
2023-04-23T05:09:01.771Z,96880.56
2023-04-23T05:11:12.525Z,96876.75
2023-04-23T05:13:21.094Z,96880.09
2023-04-23T05:15:29.086Z,96881.53
2023-04-23T05:17:37.176Z,96883.44
2023-04-23T05:19:45.136Z,96896.59
2023-04-23T05:21:53.063Z,96892.09
2023-04-23T05:24:01.213Z,96901.19
2023-04-23T05:26:09.169Z,96912.50
2023-04-23T05:28:20.002Z,96914.56
2023-04-23T05:30:28.076Z,96937.19
2023-04-23T05:32:36.098Z,96944.91
2023-04-23T05:34:44.487Z,96950.13
2023-04-23T05:36:52.958Z,96953.44
2023-04-23T05:39:00.963Z,96961.00
2023-04-23T05:41:09.027Z,96989.72
2023-04-23T05:43:19.643Z,96993.66
2023-04-23T05:45:27.935Z,97003.31
2023-04-23T05:47:35.859Z,96995.44
2023-04-23T05:49:43.864Z,97004.94
2023-04-23T05:51:51.848Z,96993.00
2023-04-23T05:53:59.820Z,96988.81
2023-04-23T05:56:08.157Z,96980.25
2023-04-23T05:58:16.136Z,96985.00
2023-04-23T06:00:26.723Z,96987.75
2023-04-23T06:02:34.986Z,96982.78
2023-04-23T06:04:43.336Z,96999.25
2023-04-23T06:06:51.589Z,96994.56
2023-04-23T06:08:59.561Z,96994.69
2023-04-23T06:11:07.915Z,96998.69
2023-04-23T06:13:16.258Z,96993.72
2023-04-23T06:15:27.860Z,97012.50
2023-04-23T06:17:36.024Z,97038.56
2023-04-23T06:19:44.116Z,97031.56
2023-04-23T06:21:52.054Z,97023.38
2023-04-23T06:24:00.018Z,97011.50
2023-04-23T06:26:08.439Z,97007.44
2023-04-23T06:28:16.430Z,97000.63
2023-04-23T06:30:47.084Z,96999.94
2023-04-23T06:32:55.534Z,97003.19
2023-04-23T06:35:04.723Z,97001.97
2023-04-23T06:37:12.715Z,96996.63
2023-04-23T06:39:21.520Z,96994.94
2023-04-23T06:41:29.451Z,97000.81
2023-04-23T06:44:00.714Z,96991.69
2023-04-23T06:46:22.752Z,96988.81
2023-04-23T06:48:32.472Z,96972.97
2023-04-23T06:50:40.469Z,96979.00
2023-04-23T06:52:48.542Z,96980.75
2023-04-23T06:54:57.769Z,96971.69
2023-04-23T06:57:06.010Z,96978.13
2023-04-23T06:59:14.073Z,96977.16
2023-04-23T07:01:30.105Z,96969.72
2023-04-23T07:03:38.481Z,96975.56
2023-04-23T07:05:46.415Z,96976.78
2023-04-23T07:07:54.409Z,96982.13
2023-04-23T07:10:02.296Z,96972.03
2023-04-23T07:12:10.629Z,96965.81
2023-04-23T07:14:18.471Z,96962.25
2023-04-23T07:16:26.394Z,96963.88
2023-04-23T07:18:36.969Z,96956.88
2023-04-23T07:20:44.921Z,96963.94
2023-04-23T07:22:53.116Z,96998.41
2023-04-23T07:25:01.314Z,97034.63
2023-04-23T07:27:10.689Z,97059.47
2023-04-23T07:29:18.715Z,97077.97
2023-04-23T07:31:27.047Z,97092.34
2023-04-23T07:33:41.194Z,97096.28
2023-04-23T07:35:49.101Z,97026.38
2023-04-23T07:37:58.188Z,97023.13
2023-04-23T07:40:09.503Z,97019.44
2023-04-23T07:42:17.509Z,97014.59
2023-04-23T07:44:25.822Z,96994.69
2023-04-23T07:46:35.267Z,96992.97
2023-04-23T07:48:45.819Z,96986.16
2023-04-23T07:50:53.831Z,96983.31
2023-04-23T07:53:02.465Z,96977.00
2023-04-23T07:55:12.056Z,96982.56
2023-04-23T07:57:19.971Z,96974.19
2023-04-23T07:59:28.272Z,96969.63
2023-04-23T08:01:36.349Z,96962.47
2023-04-23T08:03:47.211Z,96957.56
2023-04-23T08:05:55.310Z,96957.19
2023-04-23T08:08:03.362Z,96966.66
2023-04-23T08:10:12.169Z,96957.22
2023-04-23T08:12:20.264Z,96953.19
2023-04-23T08:14:28.329Z,96946.09
2023-04-23T08:16:38.934Z,96953.22
2023-04-23T08:19:04.333Z,96948.22
2023-04-23T08:21:14.252Z,96943.56
2023-04-23T08:23:22.216Z,96943.22
2023-04-23T08:25:32.935Z,96943.22
2023-04-23T08:27:40.974Z,96943.56
2023-04-23T08:29:49.151Z,96946.44
2023-04-23T08:31:57.150Z,96940.38
2023-04-23T08:34:07.853Z,96936.34
2023-04-23T08:36:15.674Z,96939.84
2023-04-23T08:38:23.906Z,96942.19
2023-04-23T08:40:36.636Z,96942.59
2023-04-23T08:42:48.210Z,96940.53
2023-04-23T08:44:58.306Z,96937.41
2023-04-23T08:47:08.421Z,96929.84
2023-04-23T08:49:20.833Z,96938.66
2023-04-23T08:51:32.755Z,96923.91
2023-04-23T08:53:42.039Z,96938.06
2023-04-23T08:55:53.506Z,96940.41
2023-04-23T08:58:01.828Z,96945.38
2023-04-23T09:00:12.407Z,96944.81
2023-04-23T09:02:23.372Z,96942.00
2023-04-23T09:04:34.137Z,96933.94
2023-04-23T09:06:42.140Z,96940.94
2023-04-23T09:08:53.245Z,96931.13
2023-04-23T09:11:04.796Z,96935.66
2023-04-23T09:13:15.250Z,96928.81
2023-04-23T09:15:23.209Z,96931.13
2023-04-23T09:17:32.735Z,96927.47
2023-04-23T09:19:43.692Z,96923.50
2023-04-23T09:21:51.993Z,96921.63
2023-04-23T09:24:00.038Z,96913.22
2023-04-23T09:26:10.092Z,96918.31
2023-04-23T09:28:18.202Z,96911.50
2023-04-23T09:30:27.681Z,96913.19
2023-04-23T09:32:36.165Z,96907.75
2023-04-23T09:34:47.248Z,96897.19
2023-04-23T09:36:58.105Z,96895.13
2023-04-23T09:39:06.044Z,96896.97
2023-04-23T09:41:25.687Z,96884.78
2023-04-23T09:43:33.788Z,96889.22
2023-04-23T09:45:51.521Z,96891.25
2023-04-23T09:48:01.185Z,96892.94
2023-04-23T09:50:12.816Z,96889.31
2023-04-23T09:52:22.906Z,96889.97
2023-04-23T09:54:31.228Z,96898.75
2023-04-23T09:56:39.836Z,96894.25
2023-04-23T09:58:49.358Z,96895.88
2023-04-23T10:01:09.714Z,96888.34
2023-04-23T10:03:29.869Z,96882.84
2023-04-23T10:06:00.288Z,96883.94
2023-04-23T10:08:12.630Z,96865.59
2023-04-23T10:10:21.939Z,96868.75
2023-04-23T10:12:52.325Z,96870.41
2023-04-23T10:14:59.875Z,96860.03
2023-04-23T10:17:08.286Z,96858.69
2023-04-23T10:19:20.952Z,96847.16
2023-04-23T10:21:46.298Z,96841.41
2023-04-23T10:24:01.920Z,96849.13
2023-04-23T10:26:12.156Z,96850.34
2023-04-23T10:28:26.754Z,96839.41
2023-04-23T10:30:36.195Z,96838.72
2023-04-23T10:32:44.798Z,96834.97
2023-04-23T10:34:53.754Z,96836.25
2023-04-23T10:37:05.580Z,96830.63
2023-04-23T10:41:28.416Z,96840.75
2023-04-23T10:43:36.782Z,96829.94
2023-04-23T10:45:44.769Z,96824.50
2023-04-23T10:47:52.973Z,96828.72
2023-04-23T10:50:00.898Z,96837.44
2023-04-23T10:52:20.649Z,96811.78
2023-04-23T10:54:33.571Z,96814.09
2023-04-23T10:56:42.027Z,96805.53
2023-04-23T10:58:53.724Z,96804.72
2023-04-23T11:01:07.961Z,96787.44
2023-04-23T11:03:34.768Z,96784.59
2023-04-23T11:05:42.732Z,96792.25
2023-04-23T11:08:19.250Z,96789.59
2023-04-23T11:10:28.593Z,96783.72
2023-04-23T11:12:36.503Z,96787.53
2023-04-23T11:14:50.543Z,96780.63
2023-04-23T11:16:58.817Z,96775.94
2023-04-23T11:19:12.919Z,96770.97
2023-04-23T11:21:22.418Z,96777.22
2023-04-23T11:23:36.003Z,96774.72
2023-04-23T11:25:46.682Z,96775.03
2023-04-23T11:27:56.574Z,96780.88
2023-04-23T11:30:04.522Z,96774.59
2023-04-23T11:32:13.789Z,96778.44
2023-04-23T11:34:21.931Z,96769.25
2023-04-23T11:36:30.630Z,96767.94
2023-04-23T11:38:41.130Z,96761.63
2023-04-23T11:40:55.299Z,96765.25
2023-04-23T11:43:04.652Z,96757.94
2023-04-23T11:45:19.139Z,96763.06
2023-04-23T11:47:29.834Z,96752.34
2023-04-23T11:49:40.580Z,96751.31
2023-04-23T11:51:49.781Z,96748.22
2023-04-23T11:54:06.049Z,96739.88
2023-04-23T11:56:14.502Z,96743.16
2023-04-23T11:58:22.372Z,96727.75
2023-04-23T12:00:30.578Z,96724.66
2023-04-23T12:02:38.590Z,96718.09
2023-04-23T12:04:48.002Z,96718.03
2023-04-23T12:06:57.610Z,96712.78
2023-04-23T12:09:08.792Z,96715.97
2023-04-23T12:11:16.861Z,96708.34
2023-04-23T12:13:26.750Z,96711.81
2023-04-23T12:15:46.725Z,96706.09
2023-04-23T12:17:54.981Z,96692.75
2023-04-23T12:20:07.434Z,96701.34
2023-04-23T12:22:15.401Z,96700.91
2023-04-23T12:24:26.764Z,96698.84
2023-04-23T12:26:34.934Z,96697.75
2023-04-23T12:28:49.097Z,96687.13
2023-04-23T12:31:02.322Z,96691.09
2023-04-23T12:33:14.447Z,96687.81
2023-04-23T12:35:23.977Z,96678.91
2023-04-23T12:37:34.505Z,96673.72
2023-04-23T12:39:45.414Z,96667.22
2023-04-23T12:41:55.017Z,96679.28
2023-04-23T12:44:04.257Z,96666.72
2023-04-23T12:46:12.233Z,96657.88
2023-04-23T12:48:20.043Z,96658.44
2023-04-23T12:50:30.816Z,96653.81
2023-04-23T12:52:38.819Z,96659.63
2023-04-23T12:54:52.409Z,96656.34
2023-04-23T12:57:00.452Z,96650.16
2023-04-23T12:59:08.725Z,96639.44
2023-04-23T13:01:16.757Z,96637.34
2023-04-23T13:03:25.655Z,96643.00
2023-04-23T13:05:34.546Z,96632.22
2023-04-23T13:07:42.790Z,96622.44
2023-04-23T13:09:53.306Z,96623.25
2023-04-23T13:12:02.819Z,96622.50
2023-04-23T13:14:12.893Z,96610.47
2023-04-23T13:16:22.067Z,96611.72
2023-04-23T13:18:31.576Z,96604.81
2023-04-23T13:20:39.552Z,96598.63
2023-04-23T13:22:47.477Z,96598.03
2023-04-23T13:24:58.066Z,96591.34
2023-04-23T13:27:06.056Z,96580.06
2023-04-23T13:29:15.237Z,96579.66
2023-04-23T13:31:23.136Z,96572.66
2023-04-23T13:33:48.385Z,96565.66
2023-04-23T13:35:56.714Z,96561.31
2023-04-23T13:38:04.816Z,96553.78
2023-04-23T13:40:15.706Z,96553.03
2023-04-23T13:42:23.596Z,96550.16
2023-04-23T13:44:31.732Z,96546.38
2023-04-23T13:46:40.427Z,96544.69
2023-04-23T13:48:48.352Z,96543.13
2023-04-23T13:50:56.264Z,96549.22
2023-04-23T13:53:04.204Z,96549.16
2023-04-23T13:55:16.037Z,96535.13
2023-04-23T13:57:24.028Z,96536.19
2023-04-23T13:59:31.892Z,96537.88
2023-04-23T14:01:39.979Z,96530.56
2023-04-23T14:03:48.515Z,96526.78
2023-04-23T14:05:56.538Z,96518.59
2023-04-23T14:08:04.435Z,96510.09
2023-04-23T14:10:15.717Z,96515.59
2023-04-23T14:12:24.227Z,96502.50
2023-04-23T14:14:32.236Z,96499.53
2023-04-23T14:16:42.447Z,96502.03
2023-04-23T14:18:53.103Z,96502.41
2023-04-23T14:21:02.568Z,96501.78
2023-04-23T14:23:48.189Z,96493.75
2023-04-23T14:26:06.578Z,96481.16
2023-04-23T14:28:33.307Z,96488.56
2023-04-23T14:30:45.348Z,96479.75
2023-04-23T14:32:56.671Z,96480.00
2023-04-23T14:35:06.142Z,96470.84
2023-04-23T14:37:14.505Z,96467.03
2023-04-23T14:39:22.770Z,96461.22
2023-04-23T14:41:33.757Z,96456.31
2023-04-23T14:43:41.851Z,96456.38
2023-04-23T14:45:51.151Z,96453.84
2023-04-23T14:48:00.300Z,96448.09
2023-04-23T14:50:09.654Z,96445.16
2023-04-23T14:52:18.637Z,96449.09
2023-04-23T14:54:27.234Z,96435.41
2023-04-23T14:56:37.843Z,96439.00
2023-04-23T14:58:46.305Z,96439.03
2023-04-23T15:00:54.528Z,96442.44
2023-04-23T15:03:05.164Z,96446.47
2023-04-23T15:05:13.649Z,96446.69
2023-04-23T15:07:23.075Z,96441.72
2023-04-23T15:09:31.080Z,96447.06
2023-04-23T15:11:43.574Z,96442.69
2023-04-23T15:14:00.303Z,96428.56
2023-04-23T15:16:11.831Z,96434.91
2023-04-23T15:18:22.071Z,96425.03
2023-04-23T15:20:30.237Z,96421.91
2023-04-23T15:22:39.382Z,96422.38
2023-04-23T15:24:47.468Z,96422.88
2023-04-23T15:26:59.770Z,96421.44
2023-04-23T15:29:09.237Z,96423.75
2023-04-23T15:31:17.734Z,96420.91
2023-04-23T15:33:27.549Z,96425.06
2023-04-23T15:35:38.110Z,96417.28
2023-04-23T15:37:45.966Z,96422.56
2023-04-23T15:39:53.864Z,96430.69
2023-04-23T15:42:06.017Z,96436.31
2023-04-23T15:44:14.393Z,96436.22
2023-04-23T15:46:22.557Z,96455.69
2023-04-23T15:48:30.624Z,96443.88
2023-04-23T15:50:38.727Z,96458.53
2023-04-23T15:52:47.221Z,96443.72
2023-04-23T15:54:56.646Z,96425.81
2023-04-23T15:57:07.914Z,96421.03
2023-04-23T15:59:15.772Z,96414.03
2023-04-23T16:01:26.243Z,96423.28
2023-04-23T16:03:35.255Z,96424.81
2023-04-23T16:05:43.453Z,96419.97
2023-04-23T16:07:51.697Z,96416.81
2023-04-23T16:09:59.693Z,96402.38
2023-04-23T16:12:10.690Z,96403.41
2023-04-23T16:14:18.946Z,96407.09
2023-04-23T16:16:27.159Z,96400.34
2023-04-23T16:18:36.480Z,96403.22
2023-04-23T16:20:44.412Z,96410.94
2023-04-23T16:22:52.587Z,96407.91
2023-04-23T16:25:00.964Z,96401.69
2023-04-23T16:27:13.106Z,96407.91
2023-04-23T16:29:22.973Z,96404.56
2023-04-23T16:31:31.287Z,96432.06
2023-04-23T16:33:40.602Z,96462.53
2023-04-23T16:35:48.513Z,96491.53
2023-04-23T16:37:56.423Z,96479.66
2023-04-23T16:40:04.646Z,96495.38
2023-04-23T16:42:15.411Z,96467.69
2023-04-23T16:44:23.267Z,96486.06
2023-04-23T16:46:32.393Z,96474.25
2023-04-23T16:48:40.609Z,96466.09
2023-04-23T16:50:48.575Z,96459.22
2023-04-23T16:52:57.103Z,96453.09
2023-04-23T16:55:09.010Z,96439.06
2023-04-23T16:57:23.299Z,96431.50
2023-04-23T16:59:32.683Z,96439.69
2023-04-23T17:01:40.894Z,96434.41
2023-04-23T17:03:48.992Z,96427.91
2023-04-23T17:06:10.658Z,96433.03
2023-04-23T17:08:18.642Z,96434.34
2023-04-23T17:10:27.242Z,96432.78
2023-04-23T17:12:38.804Z,96443.66
2023-04-23T17:14:47.817Z,96448.00
2023-04-23T17:16:56.450Z,96443.06
2023-04-23T17:19:04.923Z,96452.13
2023-04-23T17:21:14.018Z,96453.13
2023-04-23T17:23:23.206Z,96449.16
2023-04-23T17:25:31.240Z,96455.94
2023-04-23T17:27:42.558Z,96450.75
2023-04-23T17:29:50.543Z,96444.66
2023-04-23T17:32:00.310Z,96456.56
2023-04-23T17:34:08.780Z,96456.34
2023-04-23T17:36:16.974Z,96465.41
2023-04-23T17:38:26.221Z,96465.63
2023-04-23T17:40:34.225Z,96464.94
2023-04-23T17:42:46.454Z,96465.66
2023-04-23T17:44:56.449Z,96460.44
2023-04-23T17:47:07.689Z,96455.09
2023-04-23T17:49:15.827Z,96459.16
2023-04-23T17:51:24.189Z,96453.69
2023-04-23T17:53:32.283Z,96452.78
2023-04-23T17:55:40.283Z,96453.66
2023-04-23T17:57:51.360Z,96463.91
2023-04-23T18:00:02.189Z,96449.47
2023-04-23T18:02:20.981Z,96444.53
2023-04-23T18:04:30.748Z,96447.50
2023-04-23T18:06:38.969Z,96453.78
2023-04-23T18:08:47.066Z,96451.78
2023-04-23T18:10:55.155Z,96451.22
2023-04-23T18:13:11.740Z,96453.38
2023-04-23T18:15:20.328Z,96453.69
2023-04-23T18:17:29.588Z,96462.97
2023-04-23T18:19:37.619Z,96458.91
2023-04-23T18:21:46.209Z,96468.69
2023-04-23T18:23:54.183Z,96472.53
2023-04-23T18:26:02.512Z,96464.09
2023-04-23T18:28:13.289Z,96458.22
2023-04-23T18:30:25.068Z,96465.97
2023-04-23T18:32:40.928Z,96467.50
2023-04-23T18:34:49.263Z,96465.59
2023-04-23T18:36:58.155Z,96463.06
2023-04-23T18:39:07.645Z,96462.34
2023-04-23T18:41:15.793Z,96470.50
2023-04-23T18:43:28.549Z,96477.78
2023-04-23T18:45:39.605Z,96475.84
2023-04-23T18:47:53.760Z,96472.59
2023-04-23T18:50:08.451Z,96472.19
2023-04-23T18:52:16.457Z,96476.53
2023-04-23T18:54:26.579Z,96483.94
2023-04-23T18:56:37.505Z,96482.00
2023-04-23T18:58:48.178Z,96492.78
2023-04-23T19:00:56.193Z,96487.88
2023-04-23T19:03:12.075Z,96488.00
2023-04-23T19:05:28.091Z,96494.69
2023-04-23T19:07:37.521Z,96500.56
2023-04-23T19:09:45.406Z,96501.97
2023-04-23T19:12:02.473Z,96503.38
2023-04-23T19:14:13.120Z,96500.75
2023-04-23T19:16:21.174Z,96502.31
2023-04-23T19:18:29.289Z,96505.25
2023-04-23T19:20:37.690Z,96499.94
2023-04-23T19:22:45.709Z,96499.53
2023-04-23T19:24:53.998Z,96505.28
2023-04-23T19:27:02.390Z,96519.72
2023-04-23T19:29:12.987Z,96521.16
2023-04-23T19:31:21.372Z,96536.59
2023-04-23T19:33:29.375Z,96558.31
2023-04-23T19:35:39.915Z,96587.81
2023-04-23T19:37:48.326Z,96580.66
2023-04-23T19:39:56.298Z,96584.28
2023-04-23T19:42:04.869Z,96584.53
2023-04-23T19:44:15.988Z,96583.78
2023-04-23T19:46:24.214Z,96578.63
2023-04-23T19:48:32.850Z,96576.63
2023-04-23T19:50:41.270Z,96573.09
2023-04-23T19:52:49.416Z,96563.81
2023-04-23T19:54:57.437Z,96564.81
2023-04-23T19:57:05.378Z,96561.13
2023-04-23T19:59:21.031Z,96560.25
2023-04-23T20:01:30.241Z,96559.66
2023-04-23T20:03:39.624Z,96576.78
2023-04-23T20:05:48.420Z,96569.03
2023-04-23T20:07:57.240Z,96569.44
2023-04-23T20:10:06.024Z,96572.25
2023-04-23T20:12:14.127Z,96574.47
2023-04-23T20:14:25.101Z,96571.44
2023-04-23T20:16:33.702Z,96571.59
2023-04-23T20:18:42.696Z,96578.28
2023-04-23T20:20:50.814Z,96581.00
2023-04-23T20:22:59.070Z,96587.69
2023-04-23T20:25:08.027Z,96582.81
2023-04-23T20:27:16.151Z,96585.84
2023-04-23T20:29:27.739Z,96581.25
2023-04-23T20:31:36.239Z,96569.66
2023-04-23T20:33:44.240Z,96582.63
2023-04-23T20:35:52.377Z,96587.28
2023-04-23T20:38:01.062Z,96580.94
2023-04-23T20:40:10.814Z,96575.22
2023-04-23T20:42:19.289Z,96572.91
2023-04-23T20:44:30.048Z,96571.16
2023-04-23T20:46:38.654Z,96574.66
2023-04-23T20:48:50.438Z,96562.72
2023-04-23T20:51:00.880Z,96569.28
2023-04-23T20:53:09.034Z,96565.84
2023-04-23T20:55:17.068Z,96576.59
2023-04-23T20:57:25.027Z,96579.91
2023-04-23T20:59:35.940Z,96580.38
2023-04-23T21:01:45.295Z,96585.22
2023-04-23T21:03:54.803Z,96588.13
2023-04-23T21:06:02.838Z,96594.75
2023-04-23T21:08:11.759Z,96600.66
2023-04-23T21:10:19.729Z,96601.78
2023-04-23T21:12:27.924Z,96608.84
2023-04-23T21:14:38.869Z,96604.38
2023-04-23T21:16:46.970Z,96606.38
2023-04-23T21:18:54.928Z,96605.28
2023-04-23T21:21:03.898Z,96601.88
2023-04-23T21:23:13.806Z,96600.78
2023-04-23T21:25:21.840Z,96596.47
2023-04-23T21:27:29.767Z,96595.03
2023-04-23T21:29:40.443Z,96591.97
2023-04-23T21:31:52.267Z,96585.47
2023-04-23T21:34:00.295Z,96586.72
2023-04-23T21:36:09.061Z,96572.44
2023-04-23T21:38:17.373Z,96571.84
2023-04-23T21:40:25.336Z,96578.16
2023-04-23T21:42:33.326Z,96566.59
2023-04-23T21:44:43.854Z,96579.78
2023-04-23T21:46:52.424Z,96577.63
2023-04-23T21:49:00.899Z,96571.69
2023-04-23T21:51:11.847Z,96579.94
2023-04-23T21:53:21.573Z,96580.78
2023-04-23T21:55:31.149Z,96574.72
2023-04-23T21:57:41.015Z,96576.31
2023-04-23T21:59:51.605Z,96576.03
2023-04-23T22:01:59.780Z,96580.91
2023-04-23T22:04:08.846Z,96579.44
2023-04-23T22:06:18.803Z,96586.81
2023-04-23T22:08:28.085Z,96599.88
2023-04-23T22:10:42.987Z,96598.25
2023-04-23T22:12:52.374Z,96591.97
2023-04-23T22:15:02.898Z,96586.75
2023-04-23T22:17:11.994Z,96585.94
2023-04-23T22:19:20.026Z,96566.28
2023-04-23T22:21:28.495Z,96567.44
2023-04-23T22:23:36.357Z,96563.63
2023-04-23T22:25:45.032Z,96559.66
2023-04-23T22:27:53.627Z,96549.72
2023-04-23T22:30:04.927Z,96549.69
2023-04-23T22:32:12.937Z,96544.75
2023-04-23T22:34:21.796Z,96556.53
2023-04-23T22:36:29.957Z,96550.81
2023-04-23T22:38:38.111Z,96550.69
2023-04-23T22:40:46.105Z,96550.06
2023-04-23T22:42:54.060Z,96552.50
2023-04-23T22:45:05.135Z,96548.03
2023-04-23T22:47:13.973Z,96555.44
2023-04-23T22:49:21.971Z,96555.69
2023-04-23T22:51:33.667Z,96558.25
2023-04-23T22:53:41.643Z,96561.44
2023-04-23T22:55:50.010Z,96552.25
2023-04-23T22:57:58.777Z,96538.44
2023-04-23T23:00:11.569Z,96534.47
2023-04-23T23:02:20.098Z,96530.81
2023-04-23T23:04:28.176Z,96539.78
2023-04-23T23:06:36.227Z,96533.91
2023-04-23T23:08:44.395Z,96536.34
2023-04-23T23:10:54.787Z,96533.75
2023-04-23T23:13:04.723Z,96539.84
2023-04-23T23:15:17.460Z,96548.41
2023-04-23T23:17:25.452Z,96539.03
2023-04-23T23:19:34.477Z,96548.75
2023-04-23T23:21:42.498Z,96539.59
2023-04-23T23:23:50.713Z,96546.00
2023-04-23T23:26:00.067Z,96542.78
2023-04-23T23:28:08.611Z,96539.53
2023-04-23T23:30:19.416Z,96547.19
2023-04-23T23:32:27.445Z,96560.47
2023-04-23T23:34:35.588Z,96553.41
2023-04-23T23:36:45.533Z,96554.81
2023-04-23T23:38:53.760Z,96555.00
2023-04-23T23:41:01.751Z,96553.97
2023-04-23T23:43:09.694Z,96549.19
2023-04-23T23:45:20.491Z,96550.22
2023-04-23T23:47:28.729Z,96537.63
2023-04-23T23:49:36.974Z,96541.78
2023-04-23T23:51:45.538Z,96532.75
2023-04-23T23:53:53.484Z,96523.63
2023-04-23T23:56:05.206Z,96526.00
2023-04-23T23:58:13.070Z,96521.69
