createdAt,value
2019-03-19T00:00:49.289Z,7.23
2019-03-19T00:03:18.993Z,7.30
2019-03-19T00:05:48.775Z,7.23
2019-03-19T00:08:18.653Z,7.23
2019-03-19T00:10:48.230Z,7.06
2019-03-19T00:13:17.762Z,6.95
2019-03-19T00:15:48.940Z,6.77
2019-03-19T00:18:18.458Z,6.90
2019-03-19T00:20:48.524Z,6.73
2019-03-19T00:23:18.313Z,6.59
2019-03-19T00:25:47.884Z,6.51
2019-03-19T00:28:17.546Z,6.43
2019-03-19T00:30:47.085Z,6.43
2019-03-19T00:33:16.592Z,6.57
2019-03-19T00:35:46.103Z,6.73
2019-03-19T00:38:15.643Z,6.91
2019-03-19T00:40:45.227Z,6.93
2019-03-19T00:43:14.851Z,7.05
2019-03-19T00:45:44.532Z,6.44
2019-03-19T00:48:14.047Z,6.56
2019-03-19T00:50:43.562Z,6.47
2019-03-19T00:53:13.595Z,6.74
2019-03-19T00:55:43.107Z,6.69
2019-03-19T00:58:12.625Z,6.71
2019-03-19T01:00:42.304Z,6.89
2019-03-19T01:03:11.900Z,6.64
2019-03-19T01:05:41.400Z,6.58
2019-03-19T01:08:11.470Z,6.55
2019-03-19T01:10:41.387Z,6.46
2019-03-19T01:13:10.916Z,6.52
2019-03-19T01:15:40.607Z,6.48
2019-03-19T01:18:10.128Z,6.53
2019-03-19T01:20:39.737Z,6.39
2019-03-19T01:23:09.277Z,6.17
2019-03-19T01:25:39.614Z,6.18
2019-03-19T01:28:09.293Z,6.26
2019-03-19T01:30:39.301Z,6.25
2019-03-19T01:33:08.805Z,6.23
2019-03-19T01:35:38.421Z,6.23
2019-03-19T01:38:08.286Z,6.11
2019-03-19T01:40:37.850Z,6.17
2019-03-19T01:43:07.509Z,6.20
2019-03-19T01:45:37.107Z,6.22
2019-03-19T01:48:06.713Z,6.32
2019-03-19T01:50:36.352Z,6.24
2019-03-19T01:53:06.170Z,5.94
2019-03-19T01:55:35.773Z,5.97
2019-03-19T01:58:05.439Z,6.13
2019-03-19T02:00:35.087Z,6.26
2019-03-19T02:03:04.858Z,6.40
2019-03-19T02:05:34.511Z,6.13
2019-03-19T02:08:10.329Z,6.31
2019-03-19T02:10:39.919Z,6.42
2019-03-19T02:13:09.500Z,6.10
2019-03-19T02:15:39.054Z,6.03
2019-03-19T02:18:08.681Z,5.95
2019-03-19T02:20:39.729Z,5.93
2019-03-19T02:23:09.375Z,5.98
2019-03-19T02:25:38.889Z,6.00
2019-03-19T02:28:08.549Z,6.13
2019-03-19T02:30:38.597Z,6.03
2019-03-19T02:33:08.216Z,6.09
2019-03-19T02:35:37.839Z,6.28
2019-03-19T02:38:07.541Z,6.25
2019-03-19T02:40:37.200Z,6.12
2019-03-19T02:43:06.948Z,6.30
2019-03-19T02:45:36.587Z,6.11
2019-03-19T02:48:06.258Z,6.15
2019-03-19T02:50:35.918Z,6.28
2019-03-19T02:53:07.339Z,6.18
2019-03-19T02:55:37.066Z,5.87
2019-03-19T02:58:08.397Z,5.84
2019-03-19T03:00:38.247Z,6.05
2019-03-19T03:03:07.756Z,5.93
2019-03-19T03:05:37.391Z,5.95
2019-03-19T03:08:07.175Z,5.90
2019-03-19T03:10:36.830Z,5.84
2019-03-19T03:13:08.241Z,5.82
2019-03-19T03:15:38.283Z,5.77
2019-03-19T03:18:07.860Z,5.83
2019-03-19T03:20:37.407Z,5.92
2019-03-19T03:23:07.011Z,6.01
2019-03-19T03:25:36.586Z,5.91
2019-03-19T03:28:08.006Z,6.12
2019-03-19T03:30:37.689Z,5.92
2019-03-19T03:33:07.325Z,5.97
2019-03-19T03:35:36.987Z,5.92
2019-03-19T03:38:06.902Z,6.14
2019-03-19T03:40:37.758Z,6.20
2019-03-19T03:43:07.384Z,5.94
2019-03-19T03:45:37.037Z,6.11
2019-03-19T03:48:08.147Z,5.92
2019-03-19T03:50:37.817Z,6.10
2019-03-19T03:53:10.639Z,6.07
2019-03-19T03:55:40.307Z,5.89
2019-03-19T03:58:09.953Z,5.78
2019-03-19T04:00:39.712Z,5.74
2019-03-19T04:03:10.994Z,5.83
2019-03-19T04:05:40.725Z,5.89
2019-03-19T04:08:10.500Z,5.89
2019-03-19T04:10:40.463Z,5.95
2019-03-19T04:13:10.134Z,6.10
2019-03-19T04:15:43.987Z,6.24
2019-03-19T04:18:13.586Z,6.13
2019-03-19T04:20:43.148Z,6.11
2019-03-19T04:23:12.749Z,5.84
2019-03-19T04:25:42.498Z,5.72
2019-03-19T04:28:12.223Z,5.60
2019-03-19T04:30:41.785Z,5.82
2019-03-19T04:33:11.497Z,5.92
2019-03-19T04:35:42.359Z,5.87
2019-03-19T04:38:12.329Z,5.74
2019-03-19T04:40:42.211Z,5.52
2019-03-19T04:43:12.021Z,5.80
2019-03-19T04:45:41.730Z,5.71
2019-03-19T04:48:11.403Z,5.45
2019-03-19T04:50:41.747Z,5.57
2019-03-19T04:53:11.372Z,5.61
2019-03-19T04:55:41.051Z,5.76
2019-03-19T04:58:10.862Z,5.58
2019-03-19T05:00:40.700Z,5.60
2019-03-19T05:03:11.839Z,5.75
2019-03-19T05:05:41.496Z,5.84
2019-03-19T05:08:11.041Z,5.81
2019-03-19T05:10:40.765Z,5.86
2019-03-19T05:13:10.349Z,5.89
2019-03-19T05:15:40.090Z,6.06
2019-03-19T05:18:09.775Z,5.92
2019-03-19T05:20:39.501Z,5.80
2019-03-19T05:23:11.260Z,5.75
2019-03-19T05:25:40.887Z,5.58
2019-03-19T05:28:10.738Z,5.62
2019-03-19T05:30:40.445Z,5.55
2019-03-19T05:33:10.059Z,5.74
2019-03-19T05:35:39.584Z,5.79
2019-03-19T05:38:09.190Z,5.60
2019-03-19T05:40:38.796Z,5.69
2019-03-19T05:43:08.338Z,5.54
2019-03-19T05:45:39.021Z,5.65
2019-03-19T05:48:08.552Z,5.51
2019-03-19T05:50:38.170Z,5.61
2019-03-19T05:53:07.807Z,5.62
2019-03-19T05:55:37.387Z,5.68
2019-03-19T05:58:07.056Z,5.61
2019-03-19T06:00:38.630Z,5.73
2019-03-19T06:03:08.252Z,5.80
2019-03-19T06:05:37.860Z,5.98
2019-03-19T06:08:07.887Z,6.25
2019-03-19T06:10:37.551Z,6.09
2019-03-19T06:13:07.159Z,6.13
2019-03-19T06:15:37.175Z,6.10
2019-03-19T06:18:06.830Z,6.17
2019-03-19T06:20:36.432Z,6.14
2019-03-19T06:23:06.037Z,6.26
2019-03-19T06:25:35.646Z,6.02
2019-03-19T06:28:24.838Z,6.03
2019-03-19T06:30:54.419Z,6.07
2019-03-19T06:33:23.949Z,6.62
2019-03-19T06:35:53.604Z,6.82
2019-03-19T06:38:23.125Z,6.97
2019-03-19T06:40:52.715Z,7.19
2019-03-19T06:43:22.411Z,7.22
2019-03-19T06:45:52.157Z,7.04
2019-03-19T06:48:21.850Z,7.40
2019-03-19T06:50:51.447Z,7.64
2019-03-19T06:53:20.961Z,7.91
2019-03-19T06:55:50.530Z,9.16
2019-03-19T06:58:20.244Z,10.62
2019-03-19T07:00:49.785Z,11.30
2019-03-19T07:03:19.385Z,10.68
2019-03-19T07:05:49.060Z,9.86
2019-03-19T07:08:18.616Z,9.05
2019-03-19T07:10:48.842Z,8.78
2019-03-19T07:13:20.228Z,8.55
2019-03-19T07:15:50.249Z,8.28
2019-03-19T07:18:22.579Z,8.80
2019-03-19T07:20:52.247Z,8.70
2019-03-19T07:23:21.898Z,8.53
2019-03-19T07:25:51.412Z,8.47
2019-03-19T07:28:22.853Z,8.57
2019-03-19T07:30:52.517Z,8.59
2019-03-19T07:33:22.137Z,8.71
2019-03-19T07:35:51.713Z,8.58
2019-03-19T07:38:21.430Z,8.54
2019-03-19T07:40:51.453Z,8.80
2019-03-19T07:43:21.219Z,8.91
2019-03-19T07:45:50.821Z,9.04
2019-03-19T07:48:20.426Z,9.54
2019-03-19T07:50:50.174Z,9.62
2019-03-19T07:53:19.727Z,9.85
2019-03-19T07:55:49.389Z,10.19
2019-03-19T07:58:31.380Z,10.25
2019-03-19T08:00:52.171Z,10.87
2019-03-19T08:03:21.836Z,11.15
2019-03-19T08:05:52.560Z,11.68
2019-03-19T08:08:22.170Z,12.19
2019-03-19T08:10:51.826Z,14.13
2019-03-19T08:13:21.456Z,16.52
2019-03-19T08:15:51.035Z,18.38
2019-03-19T08:18:20.570Z,18.83
2019-03-19T08:20:50.949Z,19.91
2019-03-19T08:23:20.541Z,21.76
2019-03-19T08:25:50.147Z,22.83
2019-03-19T08:28:20.343Z,22.29
2019-03-19T08:30:49.942Z,22.42
2019-03-19T08:33:19.624Z,20.32
2019-03-19T08:35:49.314Z,21.03
2019-03-19T08:38:18.911Z,19.98
2019-03-19T08:40:50.946Z,20.87
2019-03-19T08:43:20.419Z,20.45
2019-03-19T08:45:50.349Z,19.74
2019-03-19T08:48:19.868Z,20.25
2019-03-19T08:50:50.366Z,21.51
2019-03-19T08:53:20.020Z,22.55
2019-03-19T08:55:49.542Z,23.62
2019-03-19T08:58:19.102Z,23.84
2019-03-19T09:00:51.620Z,25.24
2019-03-19T09:03:21.169Z,22.89
2019-03-19T09:05:50.720Z,21.98
2019-03-19T09:08:20.240Z,23.29
2019-03-19T09:10:49.851Z,23.76
2019-03-19T09:13:19.563Z,23.93
2019-03-19T09:15:49.094Z,21.56
2019-03-19T09:18:18.631Z,18.83
2019-03-19T09:20:48.203Z,19.31
2019-03-19T09:23:17.744Z,18.71
2019-03-19T09:25:47.433Z,18.81
2019-03-19T09:28:17.134Z,21.50
2019-03-19T09:30:46.795Z,22.60
2019-03-19T09:33:16.668Z,21.99
2019-03-19T09:35:46.450Z,20.59
2019-03-19T09:38:16.194Z,21.59
2019-03-19T09:40:47.956Z,23.57
2019-03-19T09:43:17.102Z,23.26
2019-03-19T09:45:46.725Z,23.55
2019-03-19T09:48:16.724Z,24.19
2019-03-19T09:50:46.547Z,22.72
2019-03-19T09:53:18.605Z,24.00
2019-03-19T09:55:49.332Z,24.81
2019-03-19T09:58:19.109Z,24.72
2019-03-19T10:00:48.698Z,27.06
2019-03-19T10:03:18.323Z,27.75
2019-03-19T10:05:48.121Z,27.51
2019-03-19T10:08:18.260Z,23.45
2019-03-19T10:10:47.777Z,19.95
2019-03-19T10:13:17.417Z,18.18
2019-03-19T10:15:47.116Z,19.95
2019-03-19T10:18:16.722Z,23.91
2019-03-19T10:20:46.483Z,24.69
2019-03-19T10:23:17.283Z,24.93
2019-03-19T10:25:46.820Z,25.36
2019-03-19T10:28:16.732Z,26.38
2019-03-19T10:30:46.406Z,27.77
2019-03-19T10:33:16.244Z,28.04
2019-03-19T10:35:46.241Z,29.39
2019-03-19T10:38:15.978Z,28.63
2019-03-19T10:40:45.489Z,28.51
2019-03-19T10:43:15.341Z,28.16
2019-03-19T10:45:44.943Z,29.14
2019-03-19T10:48:14.468Z,27.45
2019-03-19T10:50:44.176Z,28.84
2019-03-19T10:53:13.749Z,29.67
2019-03-19T10:55:43.358Z,28.75
2019-03-19T10:58:13.055Z,29.87
2019-03-19T11:00:42.739Z,29.07
2019-03-19T11:03:12.419Z,26.98
2019-03-19T11:05:42.411Z,27.76
2019-03-19T11:08:12.059Z,26.46
2019-03-19T11:10:44.365Z,23.27
2019-03-19T11:13:14.063Z,23.98
2019-03-19T11:15:43.601Z,22.40
2019-03-19T11:18:13.412Z,20.37
2019-03-19T11:20:45.432Z,18.10
2019-03-19T11:23:14.543Z,17.03
2019-03-19T11:25:54.145Z,16.62
2019-03-19T11:28:16.739Z,18.40
2019-03-19T11:30:46.358Z,21.51
2019-03-19T11:33:16.019Z,22.77
2019-03-19T11:35:46.200Z,25.18
2019-03-19T11:38:16.073Z,27.18
2019-03-19T11:40:45.748Z,27.47
2019-03-19T11:43:15.396Z,29.07
2019-03-19T11:45:44.938Z,29.63
2019-03-19T11:48:14.544Z,27.18
2019-03-19T11:50:44.116Z,23.33
2019-03-19T11:53:13.713Z,21.01
2019-03-19T11:55:43.377Z,19.42
2019-03-19T11:58:13.224Z,18.40
2019-03-19T12:00:48.634Z,19.02
2019-03-19T12:03:18.456Z,20.43
2019-03-19T12:05:48.158Z,19.22
2019-03-19T12:08:17.918Z,18.82
2019-03-19T12:10:47.624Z,18.61
2019-03-19T12:13:18.253Z,20.84
2019-03-19T12:15:48.166Z,23.94
2019-03-19T12:18:17.888Z,25.60
2019-03-19T12:20:47.540Z,28.22
2019-03-19T12:23:17.145Z,28.74
2019-03-19T12:25:46.694Z,26.60
2019-03-19T12:28:16.464Z,23.25
2019-03-19T12:30:46.021Z,21.89
2019-03-19T12:33:15.762Z,20.62
2019-03-19T12:35:45.663Z,19.44
2019-03-19T12:38:15.297Z,20.95
2019-03-19T12:40:44.977Z,23.61
2019-03-19T12:43:14.551Z,24.89
2019-03-19T12:45:44.237Z,26.61
2019-03-19T12:48:14.048Z,25.92
2019-03-19T12:50:44.017Z,23.72
2019-03-19T12:53:13.657Z,22.09
2019-03-19T12:55:43.529Z,21.91
2019-03-19T12:58:13.297Z,22.44
2019-03-19T13:00:43.044Z,21.58
2019-03-19T13:03:12.683Z,19.99
2019-03-19T13:05:42.352Z,18.83
2019-03-19T13:08:12.006Z,17.97
2019-03-19T13:10:41.635Z,19.48
2019-03-19T13:13:11.273Z,20.86
2019-03-19T13:15:41.110Z,21.27
2019-03-19T13:18:10.991Z,23.09
2019-03-19T13:20:40.961Z,23.73
2019-03-19T13:23:10.712Z,24.72
2019-03-19T13:25:40.207Z,23.08
2019-03-19T13:28:09.785Z,21.34
2019-03-19T13:30:44.896Z,20.77
2019-03-19T13:33:11.384Z,23.07
2019-03-19T13:35:41.162Z,23.71
2019-03-19T13:38:12.586Z,21.06
2019-03-19T13:40:42.151Z,21.14
2019-03-19T13:43:12.199Z,21.87
2019-03-19T13:45:41.815Z,24.41
2019-03-19T13:48:11.434Z,24.90
2019-03-19T13:50:41.013Z,22.28
2019-03-19T13:53:11.047Z,23.56
2019-03-19T13:55:40.707Z,24.91
2019-03-19T13:58:10.250Z,23.98
2019-03-19T14:00:39.928Z,24.84
2019-03-19T14:03:09.666Z,25.98
2019-03-19T14:05:39.460Z,26.04
2019-03-19T14:08:09.423Z,25.53
2019-03-19T14:10:39.090Z,22.93
2019-03-19T14:13:08.841Z,23.58
2019-03-19T14:15:38.555Z,25.06
2019-03-19T14:18:08.268Z,24.77
2019-03-19T14:20:38.005Z,26.06
2019-03-19T14:23:07.692Z,26.02
2019-03-19T14:25:38.399Z,25.72
2019-03-19T14:28:08.645Z,25.74
2019-03-19T14:30:38.258Z,24.69
2019-03-19T14:33:07.856Z,24.20
2019-03-19T14:35:37.865Z,23.41
2019-03-19T14:38:07.723Z,21.91
2019-03-19T14:40:37.317Z,20.22
2019-03-19T14:43:07.057Z,19.03
2019-03-19T14:45:36.660Z,19.44
2019-03-19T14:48:06.469Z,20.53
2019-03-19T14:50:37.573Z,21.22
2019-03-19T14:53:07.066Z,21.43
2019-03-19T14:55:36.711Z,22.31
2019-03-19T14:58:06.516Z,23.06
2019-03-19T15:00:36.199Z,21.65
2019-03-19T15:03:05.989Z,20.37
2019-03-19T15:05:35.754Z,19.91
2019-03-19T15:08:05.500Z,21.18
2019-03-19T15:10:35.172Z,20.30
2019-03-19T15:13:05.196Z,21.04
2019-03-19T15:15:34.928Z,20.35
2019-03-19T15:18:05.054Z,18.54
2019-03-19T15:20:34.790Z,17.99
2019-03-19T15:23:04.419Z,16.88
2019-03-19T15:25:34.158Z,16.40
2019-03-19T15:28:03.790Z,16.31
2019-03-19T15:30:33.401Z,16.51
2019-03-19T15:33:03.225Z,15.81
2019-03-19T15:35:33.016Z,15.98
2019-03-19T15:38:02.589Z,15.46
2019-03-19T15:40:32.250Z,15.55
2019-03-19T15:43:01.938Z,16.91
2019-03-19T15:45:32.094Z,17.90
2019-03-19T15:48:01.774Z,18.37
2019-03-19T15:50:31.549Z,18.46
2019-03-19T15:53:02.871Z,18.10
2019-03-19T15:55:32.541Z,18.08
2019-03-19T15:58:06.561Z,17.70
2019-03-19T16:00:38.303Z,16.78
2019-03-19T16:03:07.972Z,15.91
2019-03-19T16:05:37.651Z,15.70
2019-03-19T16:08:08.943Z,15.43
2019-03-19T16:10:38.683Z,15.07
2019-03-19T16:13:08.552Z,14.84
2019-03-19T16:15:38.261Z,14.46
2019-03-19T16:18:07.977Z,13.76
2019-03-19T16:20:37.726Z,13.50
2019-03-19T16:23:07.338Z,13.02
2019-03-19T16:25:37.174Z,13.30
2019-03-19T16:28:08.376Z,13.21
2019-03-19T16:30:38.081Z,13.00
2019-03-19T16:33:07.663Z,13.03
2019-03-19T16:35:37.507Z,12.48
2019-03-19T16:38:07.519Z,12.44
2019-03-19T16:40:37.102Z,12.87
2019-03-19T16:43:07.031Z,13.16
2019-03-19T16:45:36.827Z,13.26
2019-03-19T16:48:08.217Z,13.35
2019-03-19T16:50:38.089Z,13.21
2019-03-19T16:53:07.725Z,13.26
2019-03-19T16:55:37.397Z,13.15
2019-03-19T16:58:07.164Z,12.80
2019-03-19T17:00:36.985Z,12.82
2019-03-19T17:03:06.696Z,12.58
2019-03-19T17:05:36.405Z,12.09
2019-03-19T17:08:07.640Z,11.73
2019-03-19T17:10:37.409Z,11.86
2019-03-19T17:13:07.068Z,11.85
2019-03-19T17:15:39.792Z,11.75
2019-03-19T17:18:09.689Z,11.61
2019-03-19T17:20:39.728Z,11.50
2019-03-19T17:23:09.430Z,11.64
2019-03-19T17:25:39.092Z,11.73
2019-03-19T17:28:10.554Z,11.54
2019-03-19T17:30:40.493Z,11.34
2019-03-19T17:33:10.116Z,11.29
2019-03-19T17:35:41.720Z,11.20
2019-03-19T17:38:11.390Z,11.32
2019-03-19T17:40:41.837Z,11.01
2019-03-19T17:43:11.598Z,11.12
2019-03-19T17:45:44.140Z,11.08
2019-03-19T17:48:16.376Z,10.96
2019-03-19T17:50:50.031Z,10.86
2019-03-19T17:53:19.667Z,10.74
2019-03-19T17:55:49.997Z,10.77
2019-03-19T17:58:19.635Z,10.85
2019-03-19T18:00:51.056Z,10.71
2019-03-19T18:03:21.755Z,10.77
2019-03-19T18:05:52.182Z,10.59
2019-03-19T18:08:22.103Z,10.74
2019-03-19T18:10:51.664Z,10.58
2019-03-19T18:13:21.340Z,10.58
2019-03-19T18:15:50.946Z,10.54
2019-03-19T18:18:20.561Z,10.55
2019-03-19T18:20:50.325Z,10.31
2019-03-19T18:23:19.819Z,10.28
2019-03-19T18:25:49.382Z,10.28
2019-03-19T18:28:20.422Z,10.32
2019-03-19T18:30:50.100Z,10.14
2019-03-19T18:33:19.625Z,10.25
2019-03-19T18:35:49.207Z,10.16
2019-03-19T18:38:18.840Z,10.10
2019-03-19T18:40:48.574Z,10.07
2019-03-19T18:43:18.307Z,10.00
2019-03-19T18:45:48.292Z,10.03
2019-03-19T18:48:18.012Z,9.99
2019-03-19T18:50:51.095Z,9.90
2019-03-19T18:53:20.737Z,9.80
2019-03-19T18:55:50.404Z,9.76
2019-03-19T18:58:20.440Z,9.71
2019-03-19T19:00:50.482Z,9.67
2019-03-19T19:03:20.412Z,9.59
2019-03-19T19:05:50.330Z,9.61
2019-03-19T19:08:19.931Z,9.64
2019-03-19T19:10:49.633Z,9.66
2019-03-19T19:13:19.516Z,9.67
2019-03-19T19:15:51.699Z,9.69
2019-03-19T19:18:21.302Z,9.52
2019-03-19T19:21:04.347Z,9.48
2019-03-19T19:23:34.028Z,9.53
2019-03-19T19:26:03.751Z,9.21
2019-03-19T19:28:34.448Z,9.45
2019-03-19T19:31:05.323Z,9.54
2019-03-19T19:33:34.826Z,9.56
2019-03-19T19:36:04.537Z,9.36
2019-03-19T19:38:34.157Z,9.28
2019-03-19T19:41:04.955Z,9.00
2019-03-19T19:43:34.919Z,9.24
2019-03-19T19:46:04.741Z,9.22
2019-03-19T19:48:34.281Z,9.13
2019-03-19T19:51:03.905Z,9.26
2019-03-19T19:53:33.498Z,9.30
2019-03-19T19:56:03.018Z,9.21
2019-03-19T19:58:32.866Z,8.99
2019-03-19T20:01:02.410Z,8.99
2019-03-19T20:03:32.180Z,8.87
2019-03-19T20:06:02.353Z,8.67
2019-03-19T20:08:32.062Z,8.69
2019-03-19T20:11:01.580Z,8.71
2019-03-19T20:13:31.917Z,8.39
2019-03-19T20:16:01.503Z,8.47
2019-03-19T20:18:31.182Z,8.46
2019-03-19T20:21:00.787Z,8.46
2019-03-19T20:23:30.434Z,8.32
2019-03-19T20:26:00.111Z,8.35
2019-03-19T20:28:29.723Z,8.19
2019-03-19T20:30:59.377Z,8.09
2019-03-19T20:33:29.218Z,8.06
2019-03-19T20:35:58.777Z,8.06
2019-03-19T20:38:30.074Z,7.82
2019-03-19T20:40:59.766Z,7.62
2019-03-19T20:43:29.407Z,7.63
2019-03-19T20:45:59.016Z,7.59
2019-03-19T20:48:28.696Z,7.52
2019-03-19T20:50:58.454Z,7.32
2019-03-19T20:53:28.051Z,7.28
2019-03-19T20:55:57.622Z,7.32
2019-03-19T20:58:27.396Z,7.26
2019-03-19T21:00:57.136Z,7.19
2019-03-19T21:03:35.437Z,7.05
2019-03-19T21:05:58.173Z,7.15
2019-03-19T21:08:27.804Z,7.05
2019-03-19T21:10:57.395Z,6.95
2019-03-19T21:13:27.338Z,6.81
2019-03-19T21:15:57.000Z,6.61
2019-03-19T21:18:26.627Z,6.47
2019-03-19T21:20:56.298Z,6.28
2019-03-19T21:23:26.209Z,5.99
2019-03-19T21:25:55.804Z,5.99
2019-03-19T21:28:25.456Z,6.04
2019-03-19T21:30:55.184Z,6.00
2019-03-19T21:33:24.945Z,5.93
2019-03-19T21:35:54.721Z,5.69
2019-03-19T21:38:24.305Z,5.62
2019-03-19T21:40:53.856Z,5.73
2019-03-19T21:43:23.468Z,5.72
2019-03-19T21:45:53.432Z,5.70
2019-03-19T21:48:23.092Z,5.64
2019-03-19T21:50:52.784Z,5.60
2019-03-19T21:53:22.962Z,5.59
2019-03-19T21:55:52.734Z,5.69
2019-03-19T21:58:22.527Z,5.46
2019-03-19T22:00:52.220Z,5.41
2019-03-19T22:03:21.904Z,5.44
2019-03-19T22:05:51.500Z,5.18
2019-03-19T22:08:21.025Z,5.36
2019-03-19T22:10:50.628Z,5.06
2019-03-19T22:13:20.301Z,4.93
2019-03-19T22:15:49.840Z,4.75
2019-03-19T22:18:19.497Z,4.63
2019-03-19T22:20:49.106Z,4.66
2019-03-19T22:23:20.217Z,4.75
2019-03-19T22:25:49.802Z,4.72
2019-03-19T22:28:19.464Z,4.67
2019-03-19T22:30:48.992Z,4.63
2019-03-19T22:33:18.574Z,4.59
2019-03-19T22:35:48.201Z,4.61
2019-03-19T22:38:17.885Z,4.54
2019-03-19T22:40:47.479Z,4.62
2019-03-19T22:43:17.341Z,4.67
2019-03-19T22:45:46.922Z,4.57
2019-03-19T22:48:16.534Z,4.47
2019-03-19T22:50:46.160Z,4.44
2019-03-19T22:53:15.861Z,4.31
2019-03-19T22:55:45.383Z,4.23
2019-03-19T22:58:15.001Z,4.15
2019-03-19T23:00:46.219Z,3.89
2019-03-19T23:03:15.792Z,3.93
2019-03-19T23:05:45.797Z,4.01
2019-03-19T23:08:15.429Z,3.90
2019-03-19T23:10:45.015Z,3.81
2019-03-19T23:13:15.487Z,3.89
2019-03-19T23:15:44.976Z,3.78
2019-03-19T23:18:14.639Z,3.84
2019-03-19T23:20:44.246Z,3.60
2019-03-19T23:23:13.818Z,3.63
2019-03-19T23:25:43.377Z,3.70
2019-03-19T23:28:15.811Z,3.85
2019-03-19T23:30:45.363Z,3.91
2019-03-19T23:33:15.140Z,3.85
2019-03-19T23:35:44.693Z,3.85
2019-03-19T23:38:14.172Z,3.72
2019-03-19T23:40:43.681Z,3.42
2019-03-19T23:43:13.282Z,3.61
2019-03-19T23:45:42.801Z,3.64
2019-03-19T23:48:12.335Z,3.66
2019-03-19T23:50:42.170Z,3.43
2019-03-19T23:53:11.826Z,3.47
2019-03-19T23:55:41.409Z,3.46
2019-03-19T23:58:11.031Z,3.27
