createdAt,value
2022-11-16T00:02:13.372Z,177.15
2022-11-16T00:04:41.423Z,93.35
2022-11-16T00:07:09.039Z,133.73
2022-11-16T00:09:36.209Z,120.35
2022-11-16T00:12:06.256Z,83.30
2022-11-16T00:14:35.474Z,94.87
2022-11-16T00:17:03.462Z,136.35
2022-11-16T00:19:31.263Z,124.87
2022-11-16T00:21:58.791Z,172.02
2022-11-16T00:24:25.858Z,73.78
2022-11-16T00:26:55.444Z,175.18
2022-11-16T00:29:25.267Z,111.55
2022-11-16T00:31:53.802Z,98.85
2022-11-16T00:34:22.495Z,83.07
2022-11-16T00:36:49.732Z,125.45
2022-11-16T00:39:18.624Z,92.10
2022-11-16T00:41:46.356Z,130.90
2022-11-16T00:44:13.605Z,177.68
2022-11-16T00:46:41.339Z,63.22
2022-11-16T00:49:09.724Z,92.28
2022-11-16T00:51:37.589Z,79.10
2022-11-16T00:54:06.822Z,141.90
2022-11-16T00:56:35.166Z,89.07
2022-11-16T00:59:02.265Z,71.37
2022-11-16T01:01:29.928Z,102.03
2022-11-16T01:03:57.068Z,75.50
2022-11-16T01:06:24.507Z,132.95
2022-11-16T01:08:53.116Z,67.87
2022-11-16T01:11:41.370Z,152.52
2022-11-16T01:14:09.450Z,73.70
2022-11-16T01:16:36.678Z,60.67
2022-11-16T01:19:04.696Z,75.47
2022-11-16T01:21:33.290Z,88.12
2022-11-16T01:24:00.550Z,89.95
2022-11-16T01:26:27.867Z,114.85
2022-11-16T01:28:55.284Z,114.45
2022-11-16T01:31:23.072Z,78.28
2022-11-16T01:33:51.307Z,141.57
2022-11-16T01:36:19.262Z,171.77
2022-11-16T01:38:47.140Z,96.57
2022-11-16T01:41:17.132Z,81.25
2022-11-16T01:44:01.328Z,64.37
2022-11-16T01:46:30.219Z,92.37
2022-11-16T01:49:08.043Z,79.07
2022-11-16T01:51:38.015Z,116.68
2022-11-16T01:54:09.891Z,98.55
2022-11-16T01:56:38.937Z,115.97
2022-11-16T01:59:07.659Z,75.28
2022-11-16T02:01:34.747Z,79.97
2022-11-16T02:04:02.246Z,115.80
2022-11-16T02:06:44.156Z,69.93
2022-11-16T02:09:57.155Z,68.00
2022-11-16T02:12:46.904Z,64.35
2022-11-16T02:15:17.760Z,50.53
2022-11-16T02:17:48.829Z,78.78
2022-11-16T02:20:26.694Z,83.72
2022-11-16T02:23:11.501Z,71.97
2022-11-16T02:25:50.886Z,65.50
2022-11-16T02:28:26.059Z,80.75
2022-11-16T02:30:56.615Z,80.72
2022-11-16T02:33:30.575Z,67.82
2022-11-16T02:36:02.253Z,78.95
2022-11-16T02:38:38.146Z,67.50
2022-11-16T02:44:03.032Z,86.03
2022-11-16T02:46:36.726Z,81.97
2022-11-16T02:51:37.651Z,79.30
2022-11-16T02:54:08.614Z,98.28
2022-11-16T02:57:17.792Z,90.70
2022-11-16T02:59:50.528Z,55.85
2022-11-16T03:03:09.656Z,136.32
2022-11-16T03:06:02.153Z,80.25
2022-11-16T03:08:34.768Z,57.75
2022-11-16T03:11:25.394Z,77.57
2022-11-16T03:13:57.838Z,74.10
2022-11-16T03:16:27.414Z,70.05
2022-11-16T03:18:58.944Z,112.35
2022-11-16T03:21:34.890Z,65.07
2022-11-16T03:24:05.339Z,84.70
2022-11-16T03:26:42.804Z,98.60
2022-11-16T03:29:32.489Z,106.05
2022-11-16T03:32:11.001Z,87.97
2022-11-16T03:34:42.924Z,83.40
2022-11-16T03:37:11.595Z,75.10
2022-11-16T03:39:39.865Z,66.35
2022-11-16T03:42:14.117Z,89.93
2022-11-16T03:44:44.902Z,117.60
2022-11-16T03:47:13.278Z,65.47
2022-11-16T03:49:45.439Z,77.40
2022-11-16T03:52:17.885Z,144.37
2022-11-16T03:54:45.314Z,82.93
2022-11-16T03:57:15.681Z,94.18
2022-11-16T03:59:45.237Z,56.92
2022-11-16T04:02:12.924Z,99.62
2022-11-16T04:04:59.294Z,73.05
2022-11-16T04:07:45.223Z,78.28
2022-11-16T04:10:32.700Z,96.00
2022-11-16T04:13:19.490Z,92.90
2022-11-16T04:16:05.739Z,68.80
2022-11-16T04:18:51.406Z,88.68
2022-11-16T04:21:50.909Z,84.28
2022-11-16T04:24:25.847Z,61.88
2022-11-16T04:29:41.900Z,56.55
2022-11-16T04:32:29.144Z,85.87
2022-11-16T04:35:16.699Z,85.93
2022-11-16T04:37:52.561Z,124.82
2022-11-16T04:40:23.360Z,99.00
2022-11-16T04:42:59.200Z,52.55
2022-11-16T04:45:46.546Z,71.80
2022-11-16T04:48:18.108Z,177.85
2022-11-16T04:50:46.963Z,85.57
2022-11-16T04:53:14.925Z,73.15
2022-11-16T04:55:42.798Z,70.40
2022-11-16T04:58:09.912Z,51.90
2022-11-16T05:00:38.286Z,89.55
2022-11-16T05:03:06.157Z,67.32
2022-11-16T05:05:33.882Z,115.60
2022-11-16T05:08:01.233Z,105.40
2022-11-16T05:10:28.666Z,87.37
2022-11-16T05:12:57.278Z,76.32
2022-11-16T05:15:25.132Z,113.85
2022-11-16T05:17:56.952Z,161.18
2022-11-16T05:20:44.850Z,95.53
2022-11-16T05:23:34.151Z,67.43
2022-11-16T05:26:04.067Z,63.28
2022-11-16T05:28:31.676Z,77.95
2022-11-16T05:31:00.392Z,72.20
2022-11-16T05:33:33.858Z,62.22
2022-11-16T05:36:05.877Z,86.68
2022-11-16T05:38:36.102Z,92.03
2022-11-16T05:41:07.889Z,95.90
2022-11-16T05:43:38.223Z,65.97
2022-11-16T05:46:10.787Z,72.22
2022-11-16T05:48:39.587Z,81.03
2022-11-16T05:51:07.426Z,128.23
2022-11-16T05:53:35.990Z,114.25
2022-11-16T05:56:05.592Z,53.47
2022-11-16T05:58:35.828Z,96.80
2022-11-16T06:01:07.624Z,130.65
2022-11-16T06:03:38.892Z,158.18
2022-11-16T06:06:07.708Z,101.93
2022-11-16T06:08:37.387Z,79.35
2022-11-16T06:11:13.021Z,69.95
2022-11-16T06:13:44.988Z,94.15
2022-11-16T06:16:13.403Z,55.45
2022-11-16T06:18:43.159Z,107.75
2022-11-16T06:21:18.002Z,106.65
2022-11-16T06:23:46.329Z,89.82
2022-11-16T06:26:22.991Z,116.03
2022-11-16T06:28:58.922Z,195.55
2022-11-16T06:31:28.881Z,57.53
2022-11-16T06:33:59.570Z,83.82
2022-11-16T06:36:36.226Z,118.68
2022-11-16T06:39:04.638Z,76.87
2022-11-16T06:41:41.097Z,85.80
2022-11-16T06:44:10.004Z,66.85
2022-11-16T06:46:38.876Z,61.10
2022-11-16T06:49:09.489Z,69.15
2022-11-16T06:51:44.327Z,63.25
2022-11-16T06:54:13.262Z,66.25
2022-11-16T06:56:44.108Z,89.72
2022-11-16T06:59:15.069Z,98.80
2022-11-16T07:01:44.522Z,91.50
2022-11-16T07:04:15.001Z,90.40
2022-11-16T07:06:45.668Z,134.10
2022-11-16T07:09:17.112Z,110.20
2022-11-16T07:11:46.083Z,161.62
2022-11-16T07:14:18.557Z,156.65
2022-11-16T07:16:47.610Z,55.38
2022-11-16T07:19:15.967Z,122.70
2022-11-16T07:21:43.708Z,145.62
2022-11-16T07:24:13.641Z,133.52
2022-11-16T07:26:46.162Z,88.20
2022-11-16T07:29:15.911Z,77.85
2022-11-16T07:31:44.444Z,74.80
2022-11-16T07:34:17.991Z,89.53
2022-11-16T07:36:49.408Z,101.55
2022-11-16T07:39:18.043Z,97.60
2022-11-16T07:41:47.818Z,68.22
2022-11-16T07:44:15.328Z,82.95
2022-11-16T07:46:47.538Z,105.47
2022-11-16T07:49:18.510Z,110.30
2022-11-16T07:51:47.593Z,97.80
2022-11-16T07:54:16.893Z,63.83
2022-11-16T07:56:45.176Z,100.45
2022-11-16T07:59:12.258Z,127.65
2022-11-16T08:01:40.893Z,64.70
2022-11-16T08:04:11.543Z,61.03
2022-11-16T08:06:42.377Z,71.97
2022-11-16T08:09:10.754Z,70.03
2022-11-16T08:11:38.146Z,72.07
2022-11-16T08:14:05.644Z,78.47
2022-11-16T08:16:33.506Z,95.25
2022-11-16T08:19:03.535Z,67.57
2022-11-16T08:21:31.293Z,74.20
2022-11-16T08:23:59.068Z,67.68
2022-11-16T08:26:27.795Z,64.93
2022-11-16T08:28:57.233Z,72.05
2022-11-16T08:31:28.135Z,104.82
2022-11-16T08:33:59.381Z,70.90
2022-11-16T08:36:26.929Z,58.80
2022-11-16T08:38:55.029Z,69.68
2022-11-16T08:41:22.862Z,60.45
2022-11-16T08:43:51.947Z,79.28
2022-11-16T08:46:22.042Z,58.42
2022-11-16T08:48:57.443Z,66.72
2022-11-16T08:51:26.302Z,68.85
2022-11-16T08:53:58.095Z,77.72
2022-11-16T08:56:29.323Z,83.95
2022-11-16T08:58:59.417Z,69.78
2022-11-16T09:01:33.105Z,59.20
2022-11-16T09:04:00.663Z,88.20
2022-11-16T09:06:30.308Z,83.18
2022-11-16T09:08:59.513Z,101.10
2022-11-16T09:11:27.776Z,71.03
2022-11-16T09:13:56.677Z,74.78
2022-11-16T09:16:24.165Z,115.78
2022-11-16T09:18:52.475Z,89.57
2022-11-16T09:21:21.515Z,66.72
2022-11-16T09:23:49.473Z,94.37
2022-11-16T09:26:20.841Z,60.05
2022-11-16T09:28:53.456Z,93.57
2022-11-16T09:31:23.609Z,83.45
2022-11-16T09:33:52.521Z,88.03
2022-11-16T09:36:21.571Z,115.82
2022-11-16T09:41:52.078Z,108.55
2022-11-16T09:44:32.467Z,80.38
2022-11-16T09:47:01.174Z,61.72
2022-11-16T09:49:39.528Z,115.28
2022-11-16T09:52:15.299Z,95.72
2022-11-16T09:54:45.308Z,69.37
2022-11-16T09:57:23.500Z,121.75
2022-11-16T09:59:56.873Z,94.43
2022-11-16T10:02:40.707Z,66.40
2022-11-16T10:05:32.415Z,65.70
2022-11-16T10:08:10.832Z,68.65
2022-11-16T10:10:50.545Z,76.22
2022-11-16T10:13:17.602Z,86.57
2022-11-16T10:16:06.133Z,83.37
2022-11-16T10:18:39.256Z,105.32
2022-11-16T10:21:27.145Z,86.45
2022-11-16T10:24:16.690Z,102.35
2022-11-16T10:27:08.364Z,84.85
2022-11-16T10:29:45.267Z,65.60
2022-11-16T10:32:25.973Z,80.20
2022-11-16T10:35:00.101Z,88.72
2022-11-16T10:37:38.099Z,85.00
2022-11-16T10:40:26.436Z,77.37
2022-11-16T10:43:15.406Z,114.30
2022-11-16T10:45:48.841Z,75.93
2022-11-16T10:48:41.183Z,110.03
2022-11-16T10:51:11.453Z,130.30
2022-11-16T10:53:43.810Z,87.57
2022-11-16T10:56:12.001Z,89.47
2022-11-16T10:58:53.367Z,85.57
2022-11-16T11:01:49.914Z,69.82
2022-11-16T11:04:19.328Z,102.35
2022-11-16T11:06:49.120Z,85.50
2022-11-16T11:09:37.815Z,71.90
2022-11-16T11:12:41.232Z,70.15
2022-11-16T11:15:11.161Z,72.57
2022-11-16T11:17:41.834Z,67.93
2022-11-16T11:20:21.366Z,67.05
2022-11-16T11:22:55.795Z,71.45
2022-11-16T11:25:28.706Z,77.45
2022-11-16T11:28:14.422Z,65.00
2022-11-16T11:30:42.523Z,88.78
2022-11-16T11:33:12.875Z,68.87
2022-11-16T11:35:40.159Z,80.62
2022-11-16T11:38:15.215Z,74.82
2022-11-16T11:40:57.763Z,68.20
2022-11-16T11:43:28.615Z,61.00
2022-11-16T11:46:23.677Z,67.30
2022-11-16T11:49:03.781Z,64.65
2022-11-16T11:51:41.626Z,68.07
2022-11-16T11:54:20.566Z,61.75
2022-11-16T11:56:51.281Z,62.30
2022-11-16T11:59:22.693Z,69.10
2022-11-16T12:02:09.461Z,71.87
2022-11-16T12:04:57.018Z,63.45
2022-11-16T12:07:36.518Z,60.72
2022-11-16T12:10:43.902Z,59.15
2022-11-16T12:13:51.069Z,53.17
2022-11-16T12:16:29.463Z,55.78
2022-11-16T12:19:00.969Z,49.63
2022-11-16T12:22:01.074Z,50.78
2022-11-16T12:25:18.863Z,47.28
2022-11-16T12:28:04.032Z,50.65
2022-11-16T12:30:37.363Z,47.28
2022-11-16T12:33:32.141Z,54.33
2022-11-16T12:36:26.275Z,46.58
2022-11-16T12:39:40.987Z,47.72
2022-11-16T12:42:20.093Z,57.05
2022-11-16T12:45:30.570Z,53.65
2022-11-16T12:48:24.860Z,46.20
2022-11-16T12:51:08.996Z,52.67
2022-11-16T12:53:49.486Z,51.20
2022-11-16T12:56:29.674Z,54.90
2022-11-16T12:59:24.755Z,52.15
2022-11-16T13:02:01.988Z,50.50
2022-11-16T13:04:53.702Z,56.08
2022-11-16T13:07:49.074Z,55.33
2022-11-16T13:10:42.886Z,48.78
2022-11-16T13:13:41.159Z,45.83
2022-11-16T13:16:10.967Z,53.97
2022-11-16T13:18:51.975Z,57.47
2022-11-16T13:21:50.707Z,44.65
2022-11-16T13:24:31.813Z,45.95
2022-11-16T13:27:36.271Z,46.80
2022-11-16T13:30:07.198Z,46.42
2022-11-16T13:32:37.511Z,43.38
2022-11-16T13:35:14.808Z,42.65
2022-11-16T13:37:48.972Z,36.05
2022-11-16T13:40:33.556Z,38.78
2022-11-16T13:43:10.171Z,34.78
2022-11-16T13:45:54.092Z,37.13
2022-11-16T13:48:38.643Z,37.00
2022-11-16T13:54:43.475Z,37.70
2022-11-16T13:56:50.962Z,27.58
2022-11-16T13:59:25.326Z,27.73
2022-11-16T14:01:59.899Z,25.15
2022-11-16T14:04:58.048Z,28.08
2022-11-16T14:07:33.597Z,25.58
2022-11-16T14:10:04.708Z,27.48
2022-11-16T14:12:37.804Z,28.55
2022-11-16T14:15:21.967Z,32.73
2022-11-16T14:17:58.009Z,31.10
2022-11-16T14:20:38.224Z,27.05
2022-11-16T14:23:35.731Z,25.30
2022-11-16T14:26:20.541Z,23.48
2022-11-16T14:29:25.480Z,23.70
2022-11-16T14:31:59.127Z,22.85
2022-11-16T14:34:50.467Z,22.27
2022-11-16T14:37:30.407Z,31.90
2022-11-16T14:40:20.014Z,22.85
2022-11-16T14:45:49.193Z,25.95
2022-11-16T14:48:20.496Z,32.08
2022-11-16T14:51:10.319Z,30.60
2022-11-16T14:53:41.436Z,34.10
2022-11-16T14:56:15.111Z,32.50
2022-11-16T14:58:52.949Z,22.08
2022-11-16T15:01:24.739Z,26.33
2022-11-16T15:03:58.885Z,28.23
2022-11-16T15:06:26.874Z,24.98
2022-11-16T15:08:59.396Z,24.48
2022-11-16T15:11:49.974Z,26.48
2022-11-16T15:14:20.731Z,39.50
2022-11-16T15:16:52.626Z,24.77
2022-11-16T15:19:20.736Z,25.30
2022-11-16T15:21:58.979Z,19.55
2022-11-16T15:24:32.635Z,22.25
2022-11-16T15:27:14.071Z,22.10
2022-11-16T15:29:47.325Z,33.80
2022-11-16T15:32:17.043Z,33.00
2022-11-16T15:34:53.778Z,30.08
2022-11-16T15:37:30.853Z,22.25
2022-11-16T15:40:02.339Z,24.10
2022-11-16T15:42:29.875Z,20.23
2022-11-16T15:45:01.912Z,29.35
2022-11-16T15:47:30.312Z,18.45
2022-11-16T15:49:58.442Z,19.23
2022-11-16T15:52:45.787Z,16.73
2022-11-16T15:55:40.009Z,16.73
2022-11-16T15:58:28.623Z,18.37
2022-11-16T16:00:56.416Z,25.83
2022-11-16T16:03:31.602Z,17.40
2022-11-16T16:05:58.816Z,17.45
2022-11-16T16:08:38.557Z,18.27
2022-11-16T16:11:20.346Z,20.50
2022-11-16T16:14:01.007Z,27.10
2022-11-16T16:16:28.201Z,20.05
2022-11-16T16:19:06.724Z,23.10
2022-11-16T16:21:43.016Z,28.60
2022-11-16T16:24:31.971Z,24.17
2022-11-16T16:26:59.171Z,23.85
2022-11-16T16:29:30.255Z,21.87
2022-11-16T16:31:57.449Z,22.87
2022-11-16T16:34:24.685Z,23.23
2022-11-16T16:36:52.135Z,21.42
2022-11-16T16:39:20.775Z,21.58
2022-11-16T16:41:48.038Z,26.85
2022-11-16T16:44:15.793Z,21.77
2022-11-16T16:46:44.669Z,21.40
2022-11-16T16:49:11.769Z,21.95
2022-11-16T16:51:41.603Z,24.52
2022-11-16T16:54:14.926Z,23.12
2022-11-16T16:56:44.148Z,23.70
2022-11-16T16:59:15.568Z,29.70
2022-11-16T17:01:48.440Z,30.10
2022-11-16T17:04:16.713Z,27.55
2022-11-16T17:06:46.564Z,30.25
2022-11-16T17:09:14.263Z,35.55
2022-11-16T17:11:43.625Z,25.10
2022-11-16T17:14:12.040Z,22.27
2022-11-16T17:16:39.238Z,27.50
2022-11-16T17:19:08.562Z,21.10
2022-11-16T17:21:36.022Z,26.65
2022-11-16T17:24:06.699Z,24.48
2022-11-16T17:26:33.849Z,30.15
2022-11-16T17:31:47.196Z,18.65
2022-11-16T17:34:14.763Z,21.23
2022-11-16T17:36:47.065Z,20.10
2022-11-16T17:39:17.037Z,19.17
2022-11-16T17:41:46.135Z,20.52
2022-11-16T17:44:18.612Z,21.15
2022-11-16T17:46:48.973Z,19.85
2022-11-16T17:49:18.179Z,25.35
2022-11-16T17:51:45.275Z,19.73
2022-11-16T17:54:12.917Z,30.83
2022-11-16T17:56:40.257Z,23.10
2022-11-16T17:59:11.549Z,25.08
2022-11-16T18:01:39.479Z,20.52
2022-11-16T18:04:07.144Z,21.15
2022-11-16T18:06:37.856Z,21.02
2022-11-16T18:09:09.211Z,21.90
2022-11-16T18:11:39.492Z,26.17
2022-11-16T18:14:07.069Z,30.15
2022-11-16T18:16:36.467Z,29.10
2022-11-16T18:19:06.504Z,25.52
2022-11-16T18:21:41.526Z,20.27
2022-11-16T18:24:10.708Z,22.90
2022-11-16T18:26:39.529Z,23.27
2022-11-16T18:29:12.757Z,27.42
2022-11-16T18:31:40.419Z,24.02
2022-11-16T18:34:08.167Z,21.08
2022-11-16T18:36:37.195Z,21.48
2022-11-16T18:39:04.802Z,22.23
2022-11-16T18:41:34.152Z,18.77
2022-11-16T18:44:02.726Z,20.80
2022-11-16T18:46:32.270Z,20.35
2022-11-16T18:49:00.914Z,17.58
2022-11-16T18:51:30.567Z,19.83
2022-11-16T18:54:00.131Z,23.80
2022-11-16T18:56:27.318Z,19.77
2022-11-16T18:59:01.979Z,20.55
2022-11-16T19:01:30.963Z,19.30
2022-11-16T19:03:58.911Z,24.90
2022-11-16T19:06:26.219Z,23.50
2022-11-16T19:09:00.302Z,22.33
2022-11-16T19:11:30.262Z,21.48
2022-11-16T19:14:07.834Z,21.02
2022-11-16T19:16:35.830Z,24.87
2022-11-16T19:19:07.670Z,18.23
2022-11-16T19:21:37.669Z,16.35
2022-11-16T19:24:07.020Z,16.77
2022-11-16T19:26:34.245Z,19.08
2022-11-16T19:29:04.179Z,20.83
2022-11-16T19:31:35.252Z,23.10
2022-11-16T19:34:06.188Z,20.70
2022-11-16T19:36:38.482Z,17.45
2022-11-16T19:39:05.947Z,20.45
2022-11-16T19:41:34.130Z,23.10
2022-11-16T19:44:04.058Z,19.42
2022-11-16T19:46:38.027Z,20.83
2022-11-16T19:49:07.326Z,17.30
2022-11-16T19:51:34.654Z,16.90
2022-11-16T19:54:03.082Z,19.15
2022-11-16T19:56:31.697Z,19.85
2022-11-16T19:59:01.468Z,19.30
2022-11-16T20:01:29.787Z,17.58
2022-11-16T20:04:00.556Z,20.60
2022-11-16T20:06:34.429Z,17.33
2022-11-16T20:09:10.100Z,22.60
2022-11-16T20:11:39.985Z,19.65
2022-11-16T20:14:14.857Z,21.52
2022-11-16T20:16:49.049Z,19.58
2022-11-16T20:19:18.981Z,19.20
2022-11-16T20:21:47.477Z,15.45
2022-11-16T20:24:17.571Z,16.02
2022-11-16T20:26:48.123Z,19.42
2022-11-16T20:29:21.658Z,22.20
2022-11-16T20:31:49.247Z,22.37
2022-11-16T20:34:18.467Z,21.10
2022-11-16T20:36:49.667Z,20.45
2022-11-16T20:39:20.461Z,20.15
2022-11-16T20:41:50.599Z,24.80
2022-11-16T20:44:21.419Z,22.42
2022-11-16T20:46:49.107Z,22.33
2022-11-16T20:49:19.690Z,22.00
2022-11-16T20:51:49.617Z,24.83
2022-11-16T20:54:19.632Z,24.17
2022-11-16T20:56:49.544Z,29.77
2022-11-16T20:59:19.888Z,24.15
2022-11-16T21:01:53.165Z,25.12
2022-11-16T21:04:20.739Z,28.90
2022-11-16T21:06:50.285Z,31.17
2022-11-16T21:09:22.717Z,34.28
2022-11-16T21:12:09.058Z,32.75
2022-11-16T21:14:36.578Z,31.45
2022-11-16T21:17:04.976Z,36.58
2022-11-16T21:19:33.829Z,35.17
2022-11-16T21:22:03.599Z,39.42
2022-11-16T21:24:32.419Z,35.63
2022-11-16T21:26:59.881Z,37.65
2022-11-16T21:29:28.475Z,35.80
2022-11-16T21:31:57.035Z,42.08
2022-11-16T21:34:30.209Z,40.90
2022-11-16T21:37:03.735Z,38.13
2022-11-16T21:39:34.262Z,42.40
2022-11-16T21:42:02.450Z,49.28
2022-11-16T21:44:42.349Z,46.50
2022-11-16T21:47:11.226Z,49.45
2022-11-16T21:50:00.830Z,40.63
2022-11-16T21:52:28.956Z,48.63
2022-11-16T21:55:00.240Z,39.92
2022-11-16T21:57:28.863Z,45.08
2022-11-16T22:00:01.153Z,42.22
2022-11-16T22:02:40.313Z,48.40
2022-11-16T22:05:31.741Z,46.88
2022-11-16T22:08:11.346Z,42.38
2022-11-16T22:10:40.468Z,38.72
2022-11-16T22:13:10.828Z,47.03
2022-11-16T22:15:38.451Z,40.40
2022-11-16T22:18:07.775Z,34.88
2022-11-16T22:20:35.565Z,46.03
2022-11-16T22:23:02.811Z,41.58
2022-11-16T22:25:32.124Z,36.88
2022-11-16T22:28:19.771Z,36.45
2022-11-16T22:30:51.634Z,33.38
2022-11-16T22:33:23.628Z,37.03
2022-11-16T22:35:51.757Z,32.65
2022-11-16T22:38:19.191Z,32.65
2022-11-16T22:40:53.825Z,33.15
2022-11-16T22:43:23.864Z,35.65
2022-11-16T22:45:53.414Z,32.00
2022-11-16T22:48:20.846Z,28.87
2022-11-16T22:50:49.247Z,28.60
2022-11-16T22:53:20.823Z,26.65
2022-11-16T22:55:50.976Z,30.00
2022-11-16T22:58:18.697Z,35.97
2022-11-16T23:00:47.257Z,30.25
2022-11-16T23:03:14.644Z,27.80
2022-11-16T23:05:41.879Z,26.10
2022-11-16T23:08:10.594Z,27.65
2022-11-16T23:11:00.234Z,29.00
2022-11-16T23:13:48.126Z,24.08
2022-11-16T23:16:16.126Z,29.77
2022-11-16T23:18:45.353Z,28.38
2022-11-16T23:21:33.702Z,30.55
2022-11-16T23:24:19.517Z,24.67
2022-11-16T23:27:06.224Z,26.70
2022-11-16T23:29:34.939Z,29.23
2022-11-16T23:32:02.068Z,28.83
2022-11-16T23:34:30.690Z,29.65
2022-11-16T23:37:06.537Z,31.65
2022-11-16T23:39:34.783Z,28.10
2022-11-16T23:42:27.713Z,27.77
2022-11-16T23:44:54.880Z,27.92
2022-11-16T23:47:24.406Z,31.67
2022-11-16T23:49:54.132Z,25.75
2022-11-16T23:52:21.478Z,29.37
2022-11-16T23:54:49.138Z,28.73
2022-11-16T23:57:16.899Z,32.38
2022-11-16T23:59:46.943Z,31.92
