createdAt,value
2022-12-18T00:01:32.494Z,99.90
2022-12-18T00:04:00.522Z,99.90
2022-12-18T00:06:29.770Z,99.90
2022-12-18T00:08:58.936Z,99.90
2022-12-18T00:11:29.340Z,99.90
2022-12-18T00:13:57.793Z,99.90
2022-12-18T00:16:26.913Z,99.90
2022-12-18T00:18:57.536Z,99.90
2022-12-18T00:21:24.724Z,99.90
2022-12-18T00:23:52.611Z,99.90
2022-12-18T00:26:31.066Z,99.90
2022-12-18T00:29:03.284Z,99.90
2022-12-18T00:31:32.946Z,99.90
2022-12-18T00:34:02.438Z,99.90
2022-12-18T00:36:38.635Z,99.90
2022-12-18T00:39:06.707Z,99.90
2022-12-18T00:41:52.503Z,99.90
2022-12-18T00:44:20.272Z,99.90
2022-12-18T00:46:48.424Z,99.90
2022-12-18T00:49:18.285Z,99.90
2022-12-18T00:51:45.334Z,99.90
2022-12-18T00:54:12.537Z,99.90
2022-12-18T00:56:48.196Z,99.90
2022-12-18T00:59:15.791Z,99.90
2022-12-18T01:01:43.291Z,99.90
2022-12-18T01:04:10.532Z,99.90
2022-12-18T01:06:38.152Z,99.90
2022-12-18T01:09:05.178Z,99.90
2022-12-18T01:11:32.519Z,99.90
2022-12-18T01:13:59.579Z,99.90
2022-12-18T01:16:26.622Z,99.90
2022-12-18T01:18:55.552Z,99.90
2022-12-18T01:21:24.591Z,99.90
2022-12-18T01:23:57.385Z,99.90
2022-12-18T01:26:25.353Z,99.90
2022-12-18T01:28:52.587Z,99.90
2022-12-18T01:31:23.540Z,99.90
2022-12-18T01:33:52.232Z,99.90
2022-12-18T01:36:24.390Z,99.90
2022-12-18T01:38:52.026Z,99.90
2022-12-18T01:41:22.884Z,99.90
2022-12-18T01:43:57.979Z,99.90
2022-12-18T01:46:26.252Z,99.90
2022-12-18T01:49:02.345Z,99.90
2022-12-18T01:51:31.859Z,99.90
2022-12-18T01:54:00.991Z,99.90
2022-12-18T01:56:28.254Z,99.90
2022-12-18T01:59:05.837Z,99.90
2022-12-18T02:01:34.419Z,99.90
2022-12-18T02:04:35.060Z,99.90
2022-12-18T02:07:26.161Z,99.90
2022-12-18T02:10:07.803Z,99.90
2022-12-18T02:13:26.305Z,99.90
2022-12-18T02:16:01.647Z,99.90
2022-12-18T02:18:39.554Z,99.90
2022-12-18T02:21:29.495Z,99.90
2022-12-18T02:24:25.379Z,99.90
2022-12-18T02:27:14.359Z,99.90
2022-12-18T02:29:58.607Z,99.90
2022-12-18T02:32:32.385Z,99.90
2022-12-18T02:35:00.894Z,99.90
2022-12-18T02:37:31.850Z,99.90
2022-12-18T02:40:03.882Z,99.90
2022-12-18T02:42:33.129Z,99.90
2022-12-18T02:45:01.417Z,99.90
2022-12-18T02:47:32.966Z,99.90
2022-12-18T02:50:08.693Z,99.90
2022-12-18T02:53:13.696Z,99.90
2022-12-18T02:55:44.166Z,99.90
2022-12-18T02:58:19.840Z,99.90
2022-12-18T03:01:02.756Z,99.90
2022-12-18T03:03:48.978Z,99.90
2022-12-18T03:06:31.634Z,99.90
2022-12-18T03:09:03.343Z,99.90
2022-12-18T03:11:53.816Z,99.90
2022-12-18T03:14:23.445Z,99.90
2022-12-18T03:16:55.277Z,99.90
2022-12-18T03:19:27.812Z,99.90
2022-12-18T03:22:02.799Z,99.90
2022-12-18T03:24:40.809Z,99.90
2022-12-18T03:27:12.823Z,99.90
2022-12-18T03:29:57.183Z,99.90
2022-12-18T03:32:32.402Z,99.90
2022-12-18T03:35:05.655Z,99.90
2022-12-18T03:37:36.709Z,99.90
2022-12-18T03:40:05.960Z,99.90
2022-12-18T03:42:58.992Z,99.90
2022-12-18T03:45:35.639Z,99.90
2022-12-18T03:48:13.071Z,99.90
2022-12-18T03:50:58.412Z,99.90
2022-12-18T03:53:35.089Z,99.90
2022-12-18T03:56:04.012Z,99.90
2022-12-18T03:58:38.701Z,99.90
2022-12-18T04:01:42.966Z,99.90
2022-12-18T04:04:15.798Z,99.90
2022-12-18T04:06:46.482Z,99.90
2022-12-18T04:09:14.405Z,99.90
2022-12-18T04:11:45.492Z,99.90
2022-12-18T04:14:17.993Z,99.90
2022-12-18T04:16:48.218Z,99.90
2022-12-18T04:19:17.646Z,99.90
2022-12-18T04:21:47.717Z,99.90
2022-12-18T04:24:15.127Z,99.90
2022-12-18T04:26:51.058Z,99.90
2022-12-18T04:29:23.165Z,99.90
2022-12-18T04:31:50.204Z,99.90
2022-12-18T04:34:17.706Z,99.90
2022-12-18T04:36:50.141Z,99.90
2022-12-18T04:39:18.110Z,99.90
2022-12-18T04:41:45.855Z,99.90
2022-12-18T04:44:14.079Z,99.90
2022-12-18T04:46:41.219Z,99.90
2022-12-18T04:49:08.546Z,99.90
2022-12-18T04:51:35.588Z,99.90
2022-12-18T04:54:03.110Z,99.90
2022-12-18T04:56:31.945Z,99.90
2022-12-18T04:58:59.053Z,99.90
2022-12-18T05:01:30.969Z,99.90
2022-12-18T05:04:01.834Z,99.90
2022-12-18T05:06:28.946Z,99.90
2022-12-18T05:08:55.963Z,99.90
2022-12-18T05:11:23.227Z,99.90
2022-12-18T05:13:50.363Z,99.90
2022-12-18T05:16:17.681Z,99.90
2022-12-18T05:18:44.892Z,99.90
2022-12-18T05:21:11.993Z,99.90
2022-12-18T05:23:39.420Z,99.90
2022-12-18T05:26:08.859Z,99.90
2022-12-18T05:28:37.330Z,99.90
2022-12-18T05:31:05.492Z,99.90
2022-12-18T05:33:34.706Z,99.90
2022-12-18T05:36:03.495Z,99.90
2022-12-18T05:38:32.123Z,99.90
2022-12-18T05:40:59.555Z,99.90
2022-12-18T05:43:27.394Z,99.90
2022-12-18T05:45:55.215Z,99.90
2022-12-18T05:48:22.921Z,99.90
2022-12-18T05:50:51.391Z,99.90
2022-12-18T05:53:20.437Z,99.90
2022-12-18T05:55:48.201Z,99.90
2022-12-18T05:58:16.315Z,99.90
2022-12-18T06:00:46.229Z,99.90
2022-12-18T06:03:14.455Z,99.90
2022-12-18T06:05:46.301Z,99.90
2022-12-18T06:08:14.456Z,99.90
2022-12-18T06:10:42.366Z,99.90
2022-12-18T06:13:09.535Z,99.90
2022-12-18T06:15:42.606Z,99.90
2022-12-18T06:18:09.633Z,99.90
2022-12-18T06:20:38.074Z,99.90
2022-12-18T06:23:05.137Z,99.90
2022-12-18T06:25:32.184Z,99.90
2022-12-18T06:27:59.206Z,99.90
2022-12-18T06:30:26.300Z,99.90
2022-12-18T06:32:56.607Z,99.90
2022-12-18T06:35:24.378Z,99.90
2022-12-18T06:37:51.882Z,99.90
2022-12-18T06:40:19.584Z,99.90
2022-12-18T06:42:46.765Z,99.90
2022-12-18T06:45:13.779Z,99.90
2022-12-18T06:47:40.750Z,99.90
2022-12-18T06:50:08.468Z,99.90
2022-12-18T06:52:35.698Z,99.90
2022-12-18T06:55:02.639Z,99.90
2022-12-18T06:57:29.764Z,99.90
2022-12-18T06:59:56.858Z,99.90
2022-12-18T07:02:24.052Z,99.90
2022-12-18T07:04:51.291Z,99.90
2022-12-18T07:07:18.424Z,99.90
2022-12-18T07:09:45.405Z,99.90
2022-12-18T07:12:12.537Z,99.90
2022-12-18T07:14:39.550Z,99.90
2022-12-18T07:17:07.010Z,99.90
2022-12-18T07:19:35.001Z,99.90
2022-12-18T07:22:02.583Z,99.90
2022-12-18T07:24:33.876Z,99.90
2022-12-18T07:27:03.973Z,99.90
2022-12-18T07:29:34.552Z,99.90
2022-12-18T07:32:01.981Z,99.90
2022-12-18T07:34:29.376Z,99.90
2022-12-18T07:36:56.696Z,99.90
2022-12-18T07:39:24.080Z,99.90
2022-12-18T07:42:13.276Z,99.90
2022-12-18T07:44:41.180Z,99.90
2022-12-18T07:47:11.974Z,99.90
2022-12-18T07:49:42.641Z,99.90
2022-12-18T07:52:10.638Z,99.90
2022-12-18T07:54:43.819Z,99.90
2022-12-18T07:57:27.313Z,99.90
2022-12-18T07:59:58.594Z,99.90
2022-12-18T08:02:26.099Z,99.90
2022-12-18T08:04:53.503Z,99.90
2022-12-18T08:07:23.701Z,99.90
2022-12-18T08:09:51.073Z,99.90
2022-12-18T08:12:18.384Z,99.90
2022-12-18T08:14:45.723Z,99.90
2022-12-18T08:17:13.165Z,99.90
2022-12-18T08:19:40.616Z,99.90
2022-12-18T08:22:10.942Z,99.90
2022-12-18T08:24:38.519Z,99.90
2022-12-18T08:27:28.270Z,99.90
2022-12-18T08:29:53.461Z,99.90
2022-12-18T08:32:21.163Z,99.90
2022-12-18T08:34:48.683Z,99.90
2022-12-18T08:37:17.308Z,99.90
2022-12-18T08:39:44.770Z,99.90
2022-12-18T08:42:30.466Z,99.90
2022-12-18T08:45:00.955Z,99.90
2022-12-18T08:47:28.334Z,99.90
2022-12-18T08:49:58.089Z,99.90
2022-12-18T08:52:25.614Z,99.90
2022-12-18T08:54:53.042Z,99.90
2022-12-18T08:57:20.508Z,99.90
2022-12-18T08:59:47.871Z,99.90
2022-12-18T09:02:15.485Z,99.90
2022-12-18T09:04:42.991Z,99.90
2022-12-18T09:07:10.367Z,99.90
2022-12-18T09:09:37.785Z,99.90
2022-12-18T09:12:05.242Z,99.90
2022-12-18T09:14:32.474Z,99.90
2022-12-18T09:17:02.265Z,99.90
2022-12-18T09:19:29.881Z,99.90
2022-12-18T09:21:57.292Z,99.90
2022-12-18T09:24:33.145Z,99.90
2022-12-18T09:27:00.650Z,99.90
2022-12-18T09:29:29.750Z,99.90
2022-12-18T09:31:57.484Z,99.90
2022-12-18T09:34:25.345Z,99.90
2022-12-18T09:36:52.846Z,99.90
2022-12-18T09:39:22.936Z,99.90
2022-12-18T09:41:59.193Z,99.90
2022-12-18T09:44:45.078Z,99.90
2022-12-18T09:47:41.752Z,99.90
2022-12-18T09:50:36.760Z,99.90
2022-12-18T09:53:10.310Z,99.90
2022-12-18T09:55:46.096Z,99.90
2022-12-18T09:58:26.957Z,99.90
2022-12-18T10:00:55.361Z,99.90
2022-12-18T10:03:23.395Z,99.90
2022-12-18T10:05:50.559Z,99.90
2022-12-18T10:08:21.076Z,99.90
2022-12-18T10:10:53.488Z,99.90
2022-12-18T10:13:29.743Z,99.90
2022-12-18T10:16:09.739Z,99.90
2022-12-18T10:19:15.518Z,99.90
2022-12-18T10:22:16.589Z,99.90
2022-12-18T10:25:03.012Z,99.90
2022-12-18T10:27:31.675Z,99.90
2022-12-18T10:30:02.318Z,99.90
2022-12-18T10:32:31.615Z,99.90
2022-12-18T10:35:00.881Z,99.90
2022-12-18T10:37:33.036Z,99.90
2022-12-18T10:40:22.637Z,99.90
2022-12-18T10:43:31.342Z,99.90
2022-12-18T10:46:11.621Z,99.90
2022-12-18T10:51:31.961Z,99.90
2022-12-18T10:54:03.765Z,99.90
2022-12-18T10:56:35.405Z,99.90
2022-12-18T10:59:06.053Z,99.90
2022-12-18T11:01:59.185Z,99.90
2022-12-18T11:04:29.725Z,99.90
2022-12-18T11:07:06.352Z,99.90
2022-12-18T11:09:41.147Z,99.90
2022-12-18T11:15:23.452Z,99.90
2022-12-18T11:17:53.542Z,98.90
2022-12-18T11:20:38.011Z,98.10
2022-12-18T11:23:13.808Z,98.00
2022-12-18T11:25:50.842Z,97.00
2022-12-18T11:28:42.282Z,97.10
2022-12-18T11:31:28.977Z,97.80
2022-12-18T11:34:34.489Z,97.90
2022-12-18T11:37:04.453Z,97.40
2022-12-18T11:39:46.236Z,97.90
2022-12-18T11:42:36.796Z,99.40
2022-12-18T11:45:13.954Z,99.90
2022-12-18T11:47:50.640Z,99.40
2022-12-18T11:50:23.175Z,99.30
2022-12-18T11:52:56.080Z,98.80
2022-12-18T11:56:00.993Z,99.00
2022-12-18T11:59:13.047Z,98.90
2022-12-18T12:02:19.794Z,98.80
2022-12-18T12:05:08.459Z,98.10
2022-12-18T12:07:47.798Z,98.00
2022-12-18T12:10:37.537Z,98.10
2022-12-18T12:13:29.507Z,97.30
2022-12-18T12:15:56.686Z,97.40
2022-12-18T12:18:47.411Z,96.70
2022-12-18T12:21:39.581Z,96.10
2022-12-18T12:36:24.948Z,97.50
2022-12-18T12:42:51.561Z,98.10
2022-12-18T12:48:48.975Z,98.00
2022-12-18T13:12:12.611Z,98.30
2022-12-18T13:29:18.867Z,98.80
2022-12-18T13:31:51.851Z,98.90
2022-12-18T13:34:27.524Z,98.70
2022-12-18T13:37:17.836Z,98.70
2022-12-18T13:39:45.102Z,98.80
2022-12-18T13:45:48.583Z,99.50
2022-12-18T13:48:27.543Z,99.90
2022-12-18T13:51:08.114Z,99.90
2022-12-18T14:00:25.843Z,99.90
2022-12-18T14:06:30.590Z,99.90
2022-12-18T14:09:00.693Z,99.90
2022-12-18T14:11:28.267Z,99.90
2022-12-18T14:13:57.448Z,99.90
2022-12-18T14:16:24.887Z,99.90
2022-12-18T14:19:04.458Z,99.90
2022-12-18T14:21:47.947Z,99.90
2022-12-18T14:24:19.416Z,99.90
2022-12-18T14:26:48.747Z,99.90
2022-12-18T14:29:29.339Z,99.90
2022-12-18T14:32:18.975Z,99.90
2022-12-18T14:34:51.753Z,99.90
2022-12-18T14:37:23.624Z,99.90
2022-12-18T14:40:15.254Z,99.90
2022-12-18T14:42:42.945Z,99.90
2022-12-18T14:45:47.209Z,99.90
2022-12-18T14:48:25.531Z,99.90
2022-12-18T14:51:04.571Z,99.90
2022-12-18T14:53:39.205Z,99.90
2022-12-18T14:56:15.763Z,99.90
2022-12-18T14:58:48.765Z,99.90
2022-12-18T15:01:40.813Z,99.90
2022-12-18T15:04:32.845Z,99.90
2022-12-18T15:07:12.443Z,99.90
2022-12-18T15:09:46.591Z,99.90
2022-12-18T15:12:34.547Z,99.90
2022-12-18T15:15:02.594Z,99.90
2022-12-18T15:17:30.542Z,99.90
2022-12-18T15:20:12.217Z,99.90
2022-12-18T15:22:39.756Z,99.90
2022-12-18T15:25:33.585Z,99.90
2022-12-18T15:28:01.840Z,99.90
2022-12-18T15:30:29.975Z,99.90
2022-12-18T15:33:26.260Z,99.90
2022-12-18T15:36:06.879Z,99.90
2022-12-18T15:38:34.758Z,99.90
2022-12-18T15:41:06.149Z,99.90
2022-12-18T15:43:40.419Z,99.90
2022-12-18T15:46:11.015Z,99.90
2022-12-18T15:48:47.504Z,99.90
2022-12-18T15:51:18.510Z,99.90
2022-12-18T15:53:49.168Z,99.90
2022-12-18T15:56:36.530Z,99.90
2022-12-18T15:59:15.239Z,99.90
2022-12-18T16:01:46.571Z,99.90
2022-12-18T16:04:17.172Z,99.90
2022-12-18T16:07:13.277Z,99.90
2022-12-18T16:09:35.088Z,99.90
2022-12-18T16:12:03.062Z,99.90
2022-12-18T16:14:31.484Z,99.90
2022-12-18T16:17:12.261Z,99.90
2022-12-18T16:19:40.112Z,99.90
2022-12-18T16:22:30.287Z,99.90
2022-12-18T16:24:58.672Z,99.90
2022-12-18T16:27:27.300Z,99.90
2022-12-18T16:29:56.858Z,99.90
2022-12-18T16:32:25.417Z,99.90
2022-12-18T16:34:53.898Z,99.90
2022-12-18T16:37:24.876Z,99.90
2022-12-18T16:39:55.031Z,99.90
2022-12-18T16:42:22.824Z,99.90
2022-12-18T16:44:54.245Z,99.90
2022-12-18T16:47:22.426Z,99.90
2022-12-18T16:49:53.420Z,99.90
2022-12-18T16:52:23.301Z,99.90
2022-12-18T16:54:52.604Z,99.90
2022-12-18T16:57:25.266Z,99.90
2022-12-18T16:59:54.168Z,99.90
2022-12-18T17:02:26.005Z,99.90
2022-12-18T17:04:59.715Z,99.90
2022-12-18T17:07:28.883Z,99.90
2022-12-18T17:09:57.299Z,99.90
2022-12-18T17:12:27.657Z,99.90
2022-12-18T17:14:55.650Z,99.90
2022-12-18T17:17:24.184Z,99.90
2022-12-18T17:19:54.081Z,99.90
2022-12-18T17:22:26.603Z,99.90
2022-12-18T17:24:54.814Z,99.90
2022-12-18T17:27:23.293Z,99.90
2022-12-18T17:29:51.499Z,99.90
2022-12-18T17:32:19.779Z,99.90
2022-12-18T17:34:47.780Z,99.90
2022-12-18T17:37:16.605Z,99.90
2022-12-18T17:39:44.285Z,99.90
2022-12-18T17:42:14.923Z,99.90
2022-12-18T17:44:45.033Z,99.90
2022-12-18T17:47:14.721Z,99.90
2022-12-18T17:49:44.743Z,99.90
2022-12-18T17:52:15.089Z,99.90
2022-12-18T17:54:43.996Z,99.90
2022-12-18T17:57:11.861Z,99.90
2022-12-18T17:59:41.054Z,99.90
2022-12-18T18:02:12.561Z,99.90
2022-12-18T18:04:41.410Z,99.90
2022-12-18T18:07:10.181Z,99.90
2022-12-18T18:09:38.498Z,99.90
2022-12-18T18:12:25.484Z,99.90
2022-12-18T18:14:53.987Z,99.90
2022-12-18T18:17:23.371Z,99.90
2022-12-18T18:19:51.109Z,99.90
2022-12-18T18:22:20.714Z,99.90
2022-12-18T18:24:51.523Z,99.90
2022-12-18T18:27:19.332Z,99.90
2022-12-18T18:29:48.391Z,99.90
2022-12-18T18:32:17.523Z,99.90
2022-12-18T18:34:45.652Z,99.90
2022-12-18T18:37:13.758Z,99.90
2022-12-18T18:39:41.729Z,99.90
2022-12-18T18:42:10.196Z,99.90
2022-12-18T18:44:38.615Z,99.90
2022-12-18T18:47:09.430Z,99.90
2022-12-18T18:49:37.642Z,99.90
2022-12-18T18:52:07.697Z,99.90
2022-12-18T18:54:36.974Z,99.90
2022-12-18T18:57:20.510Z,99.90
2022-12-18T18:59:59.618Z,99.90
2022-12-18T19:02:28.014Z,99.90
2022-12-18T19:04:58.451Z,99.90
2022-12-18T19:07:30.159Z,99.90
2022-12-18T19:10:03.854Z,99.90
2022-12-18T19:12:52.304Z,99.90
2022-12-18T19:15:22.946Z,99.90
2022-12-18T19:17:50.579Z,99.90
2022-12-18T19:20:19.217Z,99.90
2022-12-18T19:22:52.403Z,99.90
2022-12-18T19:25:40.171Z,99.90
2022-12-18T19:28:21.345Z,99.90
2022-12-18T19:30:57.293Z,99.90
2022-12-18T19:33:43.046Z,99.90
2022-12-18T19:36:19.365Z,99.90
2022-12-18T19:38:48.300Z,99.90
2022-12-18T19:41:18.676Z,99.90
2022-12-18T19:43:47.851Z,99.90
2022-12-18T19:46:18.343Z,99.90
2022-12-18T19:48:47.017Z,99.90
2022-12-18T19:51:20.158Z,99.90
2022-12-18T19:53:57.897Z,99.90
2022-12-18T19:56:30.057Z,99.90
2022-12-18T19:58:58.121Z,99.90
2022-12-18T20:01:28.867Z,99.90
2022-12-18T20:03:58.248Z,99.90
2022-12-18T20:06:58.817Z,99.90
2022-12-18T20:09:30.429Z,99.90
2022-12-18T20:11:59.207Z,99.90
2022-12-18T20:14:28.424Z,99.90
2022-12-18T20:16:55.944Z,99.90
2022-12-18T20:19:24.428Z,99.90
2022-12-18T20:21:52.557Z,99.90
2022-12-18T20:24:20.393Z,99.90
2022-12-18T20:26:48.197Z,99.90
2022-12-18T20:29:17.216Z,99.90
2022-12-18T20:31:45.378Z,99.90
2022-12-18T20:34:12.921Z,99.90
2022-12-18T20:36:41.962Z,99.90
2022-12-18T20:39:13.305Z,99.90
2022-12-18T20:41:41.259Z,99.90
2022-12-18T20:44:22.021Z,99.90
2022-12-18T20:47:03.150Z,99.90
2022-12-18T20:49:36.419Z,99.90
2022-12-18T20:52:06.428Z,99.90
2022-12-18T20:54:33.573Z,99.90
2022-12-18T20:57:00.604Z,99.90
2022-12-18T20:59:27.805Z,99.90
2022-12-18T21:01:55.278Z,99.90
2022-12-18T21:04:23.396Z,99.90
2022-12-18T21:06:57.990Z,99.90
2022-12-18T21:09:32.308Z,99.90
2022-12-18T21:12:24.316Z,99.90
2022-12-18T21:14:51.832Z,99.90
2022-12-18T21:17:18.930Z,99.90
2022-12-18T21:19:46.021Z,99.90
2022-12-18T21:22:13.676Z,99.90
2022-12-18T21:24:41.188Z,99.90
2022-12-18T21:27:08.688Z,99.90
2022-12-18T21:29:38.087Z,99.90
2022-12-18T21:32:05.891Z,99.90
2022-12-18T21:34:33.576Z,99.90
2022-12-18T21:37:01.851Z,99.90
2022-12-18T21:39:30.189Z,99.90
2022-12-18T21:42:16.429Z,99.90
2022-12-18T21:44:44.713Z,99.90
2022-12-18T21:47:21.329Z,99.90
2022-12-18T21:49:52.003Z,99.90
2022-12-18T21:52:19.308Z,99.90
2022-12-18T21:54:46.325Z,99.90
2022-12-18T21:57:13.636Z,99.90
2022-12-18T21:59:43.299Z,99.90
2022-12-18T22:02:22.253Z,99.90
2022-12-18T22:04:49.817Z,99.90
2022-12-18T22:07:17.284Z,99.90
2022-12-18T22:09:44.552Z,99.90
2022-12-18T22:12:33.822Z,99.90
2022-12-18T22:15:01.752Z,99.90
2022-12-18T22:17:28.954Z,99.90
2022-12-18T22:19:56.413Z,99.90
2022-12-18T22:22:23.686Z,99.90
2022-12-18T22:24:50.699Z,99.90
2022-12-18T22:27:17.732Z,99.90
2022-12-18T22:30:03.130Z,99.90
2022-12-18T22:32:31.756Z,99.90
2022-12-18T22:35:05.875Z,99.90
2022-12-18T22:37:35.368Z,99.90
2022-12-18T22:40:06.245Z,99.90
2022-12-18T22:42:34.655Z,99.90
2022-12-18T22:45:01.740Z,99.90
2022-12-18T22:47:30.513Z,99.90
2022-12-18T22:49:58.366Z,99.90
2022-12-18T22:52:25.863Z,99.90
2022-12-18T22:54:54.231Z,99.90
2022-12-18T22:57:22.369Z,99.90
2022-12-18T22:59:50.488Z,99.90
2022-12-18T23:02:19.159Z,99.90
2022-12-18T23:04:47.746Z,99.90
2022-12-18T23:07:15.425Z,99.90
2022-12-18T23:09:42.411Z,99.90
2022-12-18T23:12:15.398Z,99.90
2022-12-18T23:14:42.973Z,99.90
2022-12-18T23:17:10.119Z,99.90
2022-12-18T23:19:37.658Z,99.90
2022-12-18T23:22:08.661Z,99.90
2022-12-18T23:24:38.900Z,99.90
2022-12-18T23:27:08.189Z,99.90
2022-12-18T23:29:38.832Z,99.90
2022-12-18T23:32:06.043Z,99.90
2022-12-18T23:34:33.042Z,99.90
2022-12-18T23:37:01.190Z,99.90
2022-12-18T23:39:29.304Z,99.90
2022-12-18T23:42:00.587Z,99.90
2022-12-18T23:44:28.178Z,99.90
2022-12-18T23:46:56.047Z,99.90
2022-12-18T23:49:23.378Z,99.90
2022-12-18T23:51:50.802Z,99.90
2022-12-18T23:54:19.532Z,99.90
2022-12-18T23:57:00.050Z,99.90
2022-12-18T23:59:27.114Z,99.90
