createdAt,value
2022-09-02T00:00:07.722Z,65.76
2022-09-02T00:03:11.059Z,66.22
2022-09-02T00:06:15.008Z,66.26
2022-09-02T00:09:21.435Z,66.43
2022-09-02T00:12:25.759Z,66.66
2022-09-02T00:15:28.900Z,66.94
2022-09-02T00:18:32.415Z,66.63
2022-09-02T00:21:36.298Z,66.88
2022-09-02T00:24:39.247Z,66.91
2022-09-02T00:27:43.285Z,67.14
2022-09-02T00:30:46.471Z,67.25
2022-09-02T00:33:51.852Z,67.46
2022-09-02T00:36:54.535Z,67.61
2022-09-02T00:39:57.827Z,67.54
2022-09-02T00:43:02.075Z,67.73
2022-09-02T00:46:05.948Z,68.04
2022-09-02T00:49:15.852Z,68.01
2022-09-02T00:52:22.275Z,68.35
2022-09-02T00:55:28.764Z,68.32
2022-09-02T00:58:36.351Z,68.59
2022-09-02T01:01:39.214Z,68.88
2022-09-02T01:04:43.070Z,68.55
2022-09-02T01:07:46.683Z,68.98
2022-09-02T01:10:49.717Z,69.23
2022-09-02T01:13:54.148Z,69.26
2022-09-02T01:17:01.006Z,69.47
2022-09-02T01:20:12.167Z,69.46
2022-09-02T01:23:17.528Z,69.84
2022-09-02T01:26:21.006Z,69.65
2022-09-02T01:29:25.761Z,70.16
2022-09-02T01:32:30.964Z,70.37
2022-09-02T01:35:33.842Z,70.47
2022-09-02T01:38:38.840Z,70.34
2022-09-02T01:41:41.662Z,70.49
2022-09-02T01:44:45.001Z,70.42
2022-09-02T01:47:47.711Z,70.89
2022-09-02T01:50:55.432Z,70.65
2022-09-02T01:53:59.569Z,70.84
2022-09-02T01:57:03.634Z,71.56
2022-09-02T02:00:08.954Z,71.67
2022-09-02T02:03:11.684Z,71.60
2022-09-02T02:06:17.786Z,71.94
2022-09-02T02:09:22.361Z,71.99
2022-09-02T02:12:25.653Z,71.90
2022-09-02T02:18:31.024Z,72.28
2022-09-02T02:21:34.681Z,72.12
2022-09-02T02:24:39.599Z,72.26
2022-09-02T02:27:43.732Z,72.50
2022-09-02T02:30:46.704Z,72.75
2022-09-02T02:33:49.423Z,73.19
2022-09-02T02:36:52.151Z,73.13
2022-09-02T02:39:57.459Z,73.14
2022-09-02T02:43:00.441Z,73.19
2022-09-02T02:46:03.496Z,73.25
2022-09-02T02:49:06.874Z,73.32
2022-09-02T02:52:11.434Z,73.46
2022-09-02T02:55:16.370Z,73.52
2022-09-02T02:58:19.356Z,73.70
2022-09-02T03:01:22.437Z,73.72
2022-09-02T03:04:25.196Z,74.04
2022-09-02T03:07:28.406Z,74.15
2022-09-02T03:10:33.446Z,74.29
2022-09-02T03:13:36.339Z,74.19
2022-09-02T03:16:39.355Z,74.52
2022-09-02T03:19:42.085Z,74.70
2022-09-02T03:22:45.665Z,74.53
2022-09-02T03:25:51.270Z,74.58
2022-09-02T03:28:56.127Z,74.53
2022-09-02T03:31:59.187Z,74.69
2022-09-02T03:35:03.292Z,74.70
2022-09-02T03:38:06.614Z,74.81
2022-09-02T03:41:10.686Z,75.19
2022-09-02T03:44:13.743Z,74.97
2022-09-02T03:47:18.055Z,75.14
2022-09-02T03:50:26.139Z,75.16
2022-09-02T03:53:29.111Z,75.34
2022-09-02T03:56:33.139Z,75.69
2022-09-02T03:59:36.577Z,75.47
2022-09-02T04:02:39.462Z,75.72
2022-09-02T04:05:47.196Z,75.41
2022-09-02T04:08:51.019Z,75.91
2022-09-02T04:11:55.764Z,75.87
2022-09-02T04:14:58.820Z,76.03
2022-09-02T04:18:01.491Z,76.18
2022-09-02T04:21:04.901Z,76.07
2022-09-02T04:24:09.477Z,76.37
2022-09-02T04:27:13.504Z,76.48
2022-09-02T04:30:17.660Z,76.26
2022-09-02T04:33:20.514Z,76.52
2022-09-02T04:36:24.330Z,76.39
2022-09-02T04:39:27.007Z,76.60
2022-09-02T04:42:31.149Z,76.34
2022-09-02T04:45:34.061Z,76.35
2022-09-02T04:48:38.422Z,76.73
2022-09-02T04:51:41.326Z,76.42
2022-09-02T04:54:44.055Z,76.57
2022-09-02T04:57:48.104Z,76.62
2022-09-02T05:00:51.116Z,76.33
2022-09-02T05:03:54.983Z,76.37
2022-09-02T05:07:01.945Z,76.07
2022-09-02T05:10:06.354Z,75.91
2022-09-02T05:13:10.495Z,75.74
2022-09-02T05:16:16.472Z,75.84
2022-09-02T05:19:19.656Z,75.53
2022-09-02T05:22:22.469Z,75.51
2022-09-02T05:25:25.298Z,75.64
2022-09-02T05:28:29.467Z,75.42
2022-09-02T05:31:32.173Z,75.08
2022-09-02T05:34:35.818Z,75.15
2022-09-02T05:37:38.567Z,74.87
2022-09-02T05:40:41.383Z,74.67
2022-09-02T05:43:45.731Z,74.80
2022-09-02T05:46:49.162Z,74.35
2022-09-02T05:49:52.364Z,74.39
2022-09-02T05:52:55.115Z,75.20
2022-09-02T05:55:58.883Z,75.24
2022-09-02T05:59:03.561Z,75.48
2022-09-02T06:02:07.034Z,72.98
2022-09-02T06:05:12.190Z,70.31
2022-09-02T06:08:15.280Z,68.34
2022-09-02T06:11:19.620Z,66.30
2022-09-02T06:14:25.979Z,65.09
2022-09-02T06:17:28.713Z,64.56
2022-09-02T06:20:32.564Z,63.77
2022-09-02T06:23:38.447Z,61.70
2022-09-02T06:26:42.053Z,60.03
2022-09-02T06:29:46.125Z,58.51
2022-09-02T06:32:50.606Z,57.84
2022-09-02T06:35:53.557Z,56.82
2022-09-02T06:38:58.189Z,56.43
2022-09-02T06:42:01.524Z,55.96
2022-09-02T06:45:06.398Z,55.16
2022-09-02T06:48:09.514Z,54.78
2022-09-02T06:51:17.724Z,54.68
2022-09-02T06:54:22.730Z,54.07
2022-09-02T06:57:29.154Z,52.62
2022-09-02T07:00:39.192Z,51.90
2022-09-02T07:03:59.734Z,51.37
2022-09-02T07:07:05.830Z,51.52
2022-09-02T07:10:11.019Z,51.59
2022-09-02T07:13:14.556Z,52.21
2022-09-02T07:16:25.975Z,54.09
2022-09-02T07:19:29.816Z,56.56
2022-09-02T07:22:32.539Z,57.61
2022-09-02T07:25:35.245Z,58.42
2022-09-02T07:28:37.962Z,58.89
2022-09-02T07:31:43.933Z,58.90
2022-09-02T07:34:47.292Z,59.25
2022-09-02T07:37:50.788Z,59.37
2022-09-02T07:40:56.959Z,59.51
2022-09-02T07:44:00.465Z,58.56
2022-09-02T07:47:05.074Z,57.46
2022-09-02T07:50:18.963Z,56.69
2022-09-02T07:53:23.844Z,56.35
2022-09-02T07:56:26.901Z,55.65
2022-09-02T07:59:29.850Z,55.16
2022-09-02T08:02:34.948Z,54.72
2022-09-02T08:05:38.109Z,54.53
2022-09-02T08:08:41.036Z,54.47
2022-09-02T08:11:46.494Z,54.35
2022-09-02T08:14:49.291Z,54.33
2022-09-02T08:17:53.697Z,53.73
2022-09-02T08:20:56.405Z,53.80
2022-09-02T08:24:00.287Z,53.64
2022-09-02T08:27:03.313Z,52.83
2022-09-02T08:30:09.979Z,52.33
2022-09-02T08:33:14.424Z,52.49
2022-09-02T08:36:17.263Z,52.25
2022-09-02T08:39:19.992Z,52.27
2022-09-02T08:42:24.629Z,51.53
2022-09-02T08:45:34.397Z,51.38
2022-09-02T08:48:45.253Z,51.55
2022-09-02T08:51:53.652Z,50.96
2022-09-02T08:54:57.240Z,50.27
2022-09-02T08:58:01.982Z,50.10
2022-09-02T09:01:14.641Z,50.17
2022-09-02T09:04:35.842Z,49.85
2022-09-02T09:07:51.541Z,48.89
2022-09-02T09:11:00.724Z,48.61
2022-09-02T09:14:13.982Z,48.22
2022-09-02T09:17:27.646Z,47.43
2022-09-02T09:20:34.251Z,47.70
2022-09-02T09:23:39.398Z,47.41
2022-09-02T09:26:43.365Z,46.84
2022-09-02T09:29:46.497Z,45.88
2022-09-02T09:32:54.687Z,45.66
2022-09-02T09:35:59.199Z,44.92
2022-09-02T09:39:19.133Z,44.11
2022-09-02T09:42:33.205Z,43.38
2022-09-02T09:45:37.686Z,44.08
2022-09-02T09:48:51.506Z,43.82
2022-09-02T09:51:57.064Z,43.79
2022-09-02T09:55:13.806Z,42.85
2022-09-02T09:58:16.769Z,42.65
2022-09-02T10:01:22.896Z,42.49
2022-09-02T10:04:46.443Z,41.17
2022-09-02T10:07:57.325Z,39.54
2022-09-02T10:11:03.002Z,40.62
2022-09-02T10:14:08.217Z,41.06
2022-09-02T10:17:28.464Z,40.98
2022-09-02T10:21:11.535Z,40.48
2022-09-02T10:24:39.054Z,39.38
2022-09-02T10:27:50.526Z,38.01
2022-09-02T10:31:00.922Z,37.72
2022-09-02T10:34:17.621Z,37.95
2022-09-02T10:37:23.181Z,37.17
2022-09-02T10:40:37.821Z,37.35
2022-09-02T10:43:59.339Z,37.29
2022-09-02T10:47:05.286Z,37.84
2022-09-02T10:50:18.451Z,37.12
2022-09-02T10:53:33.509Z,36.87
2022-09-02T10:56:46.069Z,36.03
2022-09-02T10:59:55.500Z,36.09
2022-09-02T11:03:12.461Z,35.44
2022-09-02T11:06:21.960Z,34.58
2022-09-02T11:09:33.375Z,34.85
2022-09-02T11:12:41.628Z,34.82
2022-09-02T11:15:48.602Z,33.98
2022-09-02T11:18:58.722Z,34.58
2022-09-02T11:22:09.253Z,34.10
2022-09-02T11:25:16.612Z,33.68
2022-09-02T11:28:33.253Z,32.63
2022-09-02T11:31:39.535Z,33.42
2022-09-02T11:34:47.008Z,33.03
2022-09-02T11:37:53.681Z,31.91
2022-09-02T11:41:34.249Z,31.14
2022-09-02T11:45:10.408Z,32.04
2022-09-02T11:48:40.307Z,31.78
2022-09-02T11:52:05.206Z,31.30
2022-09-02T11:55:16.605Z,31.34
2022-09-02T11:58:37.753Z,31.33
2022-09-02T12:01:50.810Z,31.88
2022-09-02T12:05:17.431Z,30.51
2022-09-02T12:08:59.148Z,31.60
2022-09-02T12:12:02.002Z,31.69
2022-09-02T12:15:16.924Z,31.58
2022-09-02T12:18:31.968Z,31.61
2022-09-02T12:21:36.938Z,31.25
2022-09-02T12:24:52.447Z,31.35
2022-09-02T12:28:19.053Z,29.42
2022-09-02T12:31:42.797Z,30.35
2022-09-02T12:34:57.583Z,29.91
2022-09-02T12:38:23.599Z,30.78
2022-09-02T12:41:32.592Z,30.68
2022-09-02T12:44:44.099Z,30.48
2022-09-02T12:47:59.074Z,30.64
2022-09-02T12:51:03.654Z,30.08
2022-09-02T12:54:07.493Z,30.19
2022-09-02T12:57:11.456Z,30.23
2022-09-02T13:00:16.616Z,30.07
2022-09-02T13:03:35.463Z,29.81
2022-09-02T13:07:14.058Z,29.33
2022-09-02T13:10:39.017Z,28.49
2022-09-02T13:14:15.992Z,28.60
2022-09-02T13:17:37.346Z,29.17
2022-09-02T13:21:11.380Z,28.13
2022-09-02T13:25:06.458Z,28.81
2022-09-02T13:28:34.066Z,28.81
2022-09-02T13:31:36.825Z,28.95
2022-09-02T13:34:43.723Z,28.63
2022-09-02T13:37:55.861Z,28.44
2022-09-02T13:40:59.465Z,28.09
2022-09-02T13:44:11.962Z,27.51
2022-09-02T13:47:17.378Z,27.84
2022-09-02T13:50:22.875Z,28.22
2022-09-02T13:54:04.903Z,28.02
2022-09-02T13:56:52.658Z,28.28
2022-09-02T13:59:58.068Z,28.44
2022-09-02T14:03:04.381Z,28.50
2022-09-02T14:06:08.174Z,28.58
2022-09-02T14:09:21.277Z,28.48
2022-09-02T14:12:24.377Z,28.48
2022-09-02T14:15:30.361Z,28.83
2022-09-02T14:18:33.099Z,28.71
2022-09-02T14:21:37.090Z,28.59
2022-09-02T14:24:42.073Z,28.47
2022-09-02T14:27:50.383Z,28.69
2022-09-02T14:31:00.153Z,28.17
2022-09-02T14:34:04.515Z,28.35
2022-09-02T14:37:20.784Z,27.89
2022-09-02T14:40:34.930Z,28.13
2022-09-02T14:43:44.584Z,28.37
2022-09-02T14:46:51.454Z,28.29
2022-09-02T14:49:57.145Z,28.31
2022-09-02T14:53:04.767Z,28.12
2022-09-02T14:56:08.356Z,28.32
2022-09-02T14:59:11.220Z,28.25
2022-09-02T15:02:24.084Z,27.97
2022-09-02T15:05:26.924Z,28.15
2022-09-02T15:08:29.684Z,28.01
2022-09-02T15:11:32.824Z,27.94
2022-09-02T15:14:35.739Z,28.09
2022-09-02T15:17:40.134Z,27.69
2022-09-02T15:20:42.884Z,27.40
2022-09-02T15:23:51.055Z,27.79
2022-09-02T15:26:54.237Z,27.63
2022-09-02T15:29:57.208Z,27.53
2022-09-02T15:33:05.715Z,28.04
2022-09-02T15:36:12.197Z,27.69
2022-09-02T15:39:15.743Z,27.79
2022-09-02T15:42:18.794Z,27.60
2022-09-02T15:45:21.538Z,27.92
2022-09-02T15:48:26.310Z,28.03
2022-09-02T15:51:29.252Z,28.01
2022-09-02T15:54:32.737Z,28.01
2022-09-02T15:57:35.410Z,28.13
2022-09-02T16:00:38.357Z,28.01
2022-09-02T16:03:42.462Z,27.90
2022-09-02T16:06:49.122Z,27.90
2022-09-02T16:09:51.830Z,27.92
2022-09-02T16:12:54.561Z,28.04
2022-09-02T16:16:01.864Z,27.64
2022-09-02T16:19:07.281Z,27.95
2022-09-02T16:22:09.993Z,28.14
2022-09-02T16:25:12.685Z,28.09
2022-09-02T16:28:15.916Z,28.39
2022-09-02T16:31:21.277Z,28.45
2022-09-02T16:34:25.587Z,28.73
2022-09-02T16:37:28.548Z,28.45
2022-09-02T16:40:31.307Z,28.61
2022-09-02T16:43:34.496Z,28.67
2022-09-02T16:46:41.594Z,28.97
2022-09-02T16:49:46.519Z,29.17
2022-09-02T16:52:49.223Z,29.24
2022-09-02T16:55:51.893Z,29.38
2022-09-02T16:58:55.327Z,29.52
2022-09-02T17:01:58.183Z,29.61
2022-09-02T17:05:02.627Z,29.68
2022-09-02T17:08:05.419Z,29.80
2022-09-02T17:11:12.680Z,29.98
2022-09-02T17:14:17.227Z,30.16
2022-09-02T17:17:20.075Z,30.44
2022-09-02T17:20:24.767Z,30.75
2022-09-02T17:23:27.602Z,30.94
2022-09-02T17:26:32.860Z,31.33
2022-09-02T17:29:51.343Z,31.14
2022-09-02T17:32:56.593Z,31.54
2022-09-02T17:36:01.687Z,31.65
2022-09-02T17:39:08.646Z,32.02
2022-09-02T17:42:10.461Z,32.40
2022-09-02T17:45:13.202Z,32.58
2022-09-02T17:48:45.184Z,32.68
2022-09-02T17:51:42.265Z,32.86
2022-09-02T17:54:47.666Z,33.19
2022-09-02T17:58:04.495Z,33.67
2022-09-02T18:01:11.332Z,33.91
2022-09-02T18:04:26.856Z,33.89
2022-09-02T18:07:37.330Z,33.96
2022-09-02T18:10:51.884Z,34.32
2022-09-02T18:14:10.521Z,34.28
2022-09-02T18:17:23.488Z,34.34
2022-09-02T18:20:40.008Z,34.71
2022-09-02T18:23:58.732Z,34.98
2022-09-02T18:27:12.312Z,35.17
2022-09-02T18:30:21.342Z,35.33
2022-09-02T18:33:40.722Z,35.72
2022-09-02T18:36:50.934Z,35.87
2022-09-02T18:40:11.295Z,36.07
2022-09-02T18:43:22.110Z,36.26
2022-09-02T18:46:29.024Z,36.47
2022-09-02T18:49:34.904Z,36.51
2022-09-02T18:52:38.117Z,36.74
2022-09-02T18:55:45.099Z,37.24
2022-09-02T18:58:50.365Z,37.01
2022-09-02T19:01:56.438Z,37.12
2022-09-02T19:04:59.594Z,37.28
2022-09-02T19:08:24.014Z,37.45
2022-09-02T19:11:29.215Z,37.48
2022-09-02T19:14:32.087Z,37.67
2022-09-02T19:17:34.820Z,37.68
2022-09-02T19:20:38.722Z,37.72
2022-09-02T19:23:41.496Z,37.84
2022-09-02T19:26:46.943Z,37.50
2022-09-02T19:29:52.935Z,37.31
2022-09-02T19:33:01.199Z,37.49
2022-09-02T19:36:04.113Z,37.63
2022-09-02T19:39:08.181Z,37.40
2022-09-02T19:42:12.466Z,37.74
2022-09-02T19:45:16.795Z,37.74
2022-09-02T19:48:20.725Z,37.79
2022-09-02T19:51:27.176Z,37.70
2022-09-02T19:54:30.270Z,37.97
2022-09-02T19:57:34.694Z,38.07
2022-09-02T20:00:37.664Z,38.08
2022-09-02T20:03:40.545Z,38.23
2022-09-02T20:06:43.341Z,38.38
2022-09-02T20:09:46.789Z,38.33
2022-09-02T20:12:51.886Z,38.67
2022-09-02T20:15:57.005Z,38.55
2022-09-02T20:18:59.862Z,38.82
2022-09-02T20:22:02.790Z,38.82
2022-09-02T20:25:06.150Z,39.16
2022-09-02T20:28:20.169Z,39.16
2022-09-02T20:31:43.413Z,39.21
2022-09-02T20:34:57.292Z,39.21
2022-09-02T20:38:11.647Z,39.66
2022-09-02T20:41:27.932Z,39.30
2022-09-02T20:44:58.377Z,39.80
2022-09-02T20:48:14.592Z,39.62
2022-09-02T20:51:23.022Z,39.77
2022-09-02T20:54:40.255Z,40.26
2022-09-02T20:58:16.451Z,40.33
2022-09-02T21:01:26.159Z,40.54
2022-09-02T21:04:34.028Z,40.68
2022-09-02T21:07:45.316Z,40.89
2022-09-02T21:10:52.906Z,40.88
2022-09-02T21:14:03.567Z,41.00
2022-09-02T21:17:12.175Z,41.02
2022-09-02T21:20:20.748Z,41.16
2022-09-02T21:23:28.410Z,41.13
2022-09-02T21:26:40.746Z,41.28
2022-09-02T21:29:50.748Z,41.57
2022-09-02T21:32:59.731Z,41.84
2022-09-02T21:36:05.288Z,41.65
2022-09-02T21:39:15.567Z,41.98
2022-09-02T21:42:27.461Z,42.05
2022-09-02T21:45:40.534Z,42.32
2022-09-02T21:48:57.553Z,42.31
2022-09-02T21:52:08.697Z,43.15
2022-09-02T21:55:20.943Z,42.91
2022-09-02T21:58:50.398Z,42.92
2022-09-02T22:01:57.988Z,42.53
2022-09-02T22:05:13.785Z,42.63
2022-09-02T22:08:26.591Z,42.51
2022-09-02T22:11:36.858Z,43.41
2022-09-02T22:14:48.138Z,43.41
2022-09-02T22:17:55.501Z,44.06
2022-09-02T22:21:03.846Z,44.22
2022-09-02T22:24:07.124Z,44.27
2022-09-02T22:27:16.493Z,44.34
2022-09-02T22:30:19.970Z,44.49
2022-09-02T22:33:27.027Z,44.43
2022-09-02T22:36:43.154Z,44.75
2022-09-02T22:39:51.496Z,45.13
2022-09-02T22:43:01.350Z,45.40
2022-09-02T22:46:33.005Z,45.47
2022-09-02T22:50:00.366Z,46.17
2022-09-02T22:53:04.417Z,46.17
2022-09-02T22:56:11.651Z,46.84
2022-09-02T22:59:26.362Z,47.36
2022-09-02T23:02:36.246Z,46.97
2022-09-02T23:05:50.485Z,47.07
2022-09-02T23:08:55.842Z,47.11
2022-09-02T23:12:07.410Z,47.83
2022-09-02T23:15:22.838Z,48.00
2022-09-02T23:18:37.717Z,48.12
2022-09-02T23:21:48.967Z,48.06
2022-09-02T23:25:15.234Z,48.06
2022-09-02T23:28:20.830Z,48.23
2022-09-02T23:31:32.800Z,48.20
2022-09-02T23:34:51.468Z,48.54
2022-09-02T23:38:07.669Z,48.25
2022-09-02T23:41:12.893Z,48.75
2022-09-02T23:44:16.681Z,48.67
2022-09-02T23:47:37.505Z,48.67
2022-09-02T23:50:49.973Z,48.64
2022-09-02T23:54:08.291Z,48.55
2022-09-02T23:57:28.220Z,48.80
