createdAt,value
2022-12-31T00:02:15.565Z,61.93
2022-12-31T00:04:42.295Z,61.95
2022-12-31T00:07:09.024Z,61.72
2022-12-31T00:09:35.674Z,61.29
2022-12-31T00:12:02.228Z,61.52
2022-12-31T00:14:28.897Z,62.15
2022-12-31T00:16:56.008Z,61.72
2022-12-31T00:19:22.685Z,62.91
2022-12-31T00:21:49.394Z,61.99
2022-12-31T00:24:16.068Z,62.44
2022-12-31T00:26:42.678Z,62.29
2022-12-31T00:29:10.169Z,61.69
2022-12-31T00:31:38.446Z,62.00
2022-12-31T00:34:06.355Z,61.41
2022-12-31T00:36:38.201Z,62.22
2022-12-31T00:39:07.447Z,62.76
2022-12-31T00:41:34.842Z,63.11
2022-12-31T00:44:01.714Z,63.09
2022-12-31T00:46:28.527Z,63.36
2022-12-31T00:48:55.508Z,63.38
2022-12-31T00:51:24.321Z,62.61
2022-12-31T00:53:51.151Z,62.85
2022-12-31T00:56:23.643Z,63.11
2022-12-31T00:58:51.413Z,63.00
2022-12-31T01:01:22.322Z,62.57
2022-12-31T01:03:51.526Z,63.03
2022-12-31T01:06:19.550Z,63.48
2022-12-31T01:08:48.930Z,63.63
2022-12-31T01:11:19.232Z,63.56
2022-12-31T01:13:48.747Z,63.99
2022-12-31T01:16:16.823Z,65.74
2022-12-31T01:18:43.438Z,65.74
2022-12-31T01:21:11.290Z,66.00
2022-12-31T01:23:38.501Z,66.09
2022-12-31T01:26:08.099Z,66.66
2022-12-31T01:28:35.363Z,66.81
2022-12-31T01:31:10.918Z,66.86
2022-12-31T01:33:38.413Z,66.86
2022-12-31T01:36:08.227Z,67.11
2022-12-31T01:38:35.026Z,66.83
2022-12-31T01:41:02.596Z,68.32
2022-12-31T01:43:49.444Z,67.12
2022-12-31T01:46:27.189Z,67.19
2022-12-31T01:48:57.791Z,66.96
2022-12-31T01:51:27.555Z,67.72
2022-12-31T01:53:55.166Z,67.73
2022-12-31T01:56:23.251Z,67.12
2022-12-31T01:58:53.301Z,67.30
2022-12-31T02:01:31.005Z,67.35
2022-12-31T02:03:59.314Z,67.68
2022-12-31T02:06:32.455Z,67.27
2022-12-31T02:08:59.100Z,67.21
2022-12-31T02:11:25.840Z,67.38
2022-12-31T02:13:58.320Z,66.95
2022-12-31T02:16:37.716Z,67.24
2022-12-31T02:19:29.226Z,66.88
2022-12-31T02:21:58.723Z,66.59
2022-12-31T02:24:34.440Z,66.05
2022-12-31T02:27:20.648Z,66.48
2022-12-31T02:30:11.849Z,66.96
2022-12-31T02:32:56.620Z,67.47
2022-12-31T02:35:38.268Z,65.49
2022-12-31T02:38:10.470Z,63.79
2022-12-31T02:40:38.656Z,63.34
2022-12-31T02:43:05.609Z,63.88
2022-12-31T02:45:37.493Z,66.73
2022-12-31T02:48:31.965Z,66.18
2022-12-31T02:51:26.789Z,67.45
2022-12-31T02:54:07.352Z,69.02
2022-12-31T02:57:09.767Z,68.95
2022-12-31T03:00:06.918Z,68.60
2022-12-31T03:02:35.325Z,69.25
2022-12-31T03:05:03.310Z,69.02
2022-12-31T03:07:32.197Z,68.26
2022-12-31T03:10:01.344Z,67.76
2022-12-31T03:12:46.753Z,67.65
2022-12-31T03:15:21.048Z,68.09
2022-12-31T03:18:08.049Z,67.44
2022-12-31T03:20:56.544Z,67.33
2022-12-31T03:23:29.317Z,67.72
2022-12-31T03:25:57.489Z,66.53
2022-12-31T03:28:27.057Z,67.27
2022-12-31T03:30:56.620Z,66.50
2022-12-31T03:33:23.814Z,66.99
2022-12-31T03:35:51.696Z,67.19
2022-12-31T03:38:19.309Z,66.48
2022-12-31T03:40:50.168Z,66.77
2022-12-31T03:43:19.286Z,66.57
2022-12-31T03:45:53.661Z,65.55
2022-12-31T03:48:22.687Z,65.75
2022-12-31T03:50:50.565Z,65.65
2022-12-31T03:53:17.704Z,66.01
2022-12-31T03:55:44.740Z,67.43
2022-12-31T03:58:11.653Z,67.68
2022-12-31T04:00:38.552Z,67.79
2022-12-31T04:03:06.223Z,67.39
2022-12-31T04:05:33.783Z,66.80
2022-12-31T04:08:00.481Z,67.28
2022-12-31T04:10:27.064Z,67.40
2022-12-31T04:12:56.185Z,66.96
2022-12-31T04:15:22.963Z,67.12
2022-12-31T04:17:49.679Z,67.01
2022-12-31T04:20:17.069Z,66.32
2022-12-31T04:22:44.193Z,66.03
2022-12-31T04:25:11.697Z,65.94
2022-12-31T04:27:43.711Z,66.48
2022-12-31T04:30:12.208Z,65.62
2022-12-31T04:32:38.966Z,65.66
2022-12-31T04:35:06.271Z,65.47
2022-12-31T04:37:33.123Z,66.05
2022-12-31T04:40:05.451Z,64.82
2022-12-31T04:42:32.718Z,64.55
2022-12-31T04:44:59.376Z,64.90
2022-12-31T04:47:26.017Z,65.83
2022-12-31T04:49:52.643Z,64.42
2022-12-31T04:52:19.407Z,65.34
2022-12-31T04:54:46.027Z,66.14
2022-12-31T04:57:12.870Z,66.04
2022-12-31T04:59:39.751Z,65.65
2022-12-31T05:02:06.732Z,66.83
2022-12-31T05:04:33.676Z,66.69
2022-12-31T05:07:00.330Z,66.53
2022-12-31T05:09:28.386Z,66.14
2022-12-31T05:11:55.287Z,66.41
2022-12-31T05:14:22.325Z,66.46
2022-12-31T05:16:49.076Z,65.42
2022-12-31T05:19:15.753Z,66.00
2022-12-31T05:21:42.405Z,65.82
2022-12-31T05:24:09.133Z,65.50
2022-12-31T05:26:35.822Z,66.31
2022-12-31T05:29:02.537Z,66.26
2022-12-31T05:31:29.933Z,66.08
2022-12-31T05:33:56.803Z,65.82
2022-12-31T05:36:23.657Z,66.46
2022-12-31T05:38:50.408Z,66.58
2022-12-31T05:41:17.138Z,66.74
2022-12-31T05:43:43.752Z,66.53
2022-12-31T05:46:10.381Z,66.47
2022-12-31T05:48:37.022Z,67.27
2022-12-31T05:51:03.860Z,67.07
2022-12-31T05:53:30.528Z,66.53
2022-12-31T05:55:57.262Z,66.01
2022-12-31T05:58:24.175Z,65.90
2022-12-31T06:00:53.164Z,67.01
2022-12-31T06:03:19.991Z,66.85
2022-12-31T06:05:46.644Z,65.89
2022-12-31T06:08:13.394Z,66.22
2022-12-31T06:10:40.556Z,66.35
2022-12-31T06:13:07.999Z,67.05
2022-12-31T06:15:42.058Z,66.41
2022-12-31T06:18:08.756Z,66.28
2022-12-31T06:20:38.746Z,66.16
2022-12-31T06:23:05.732Z,66.60
2022-12-31T06:25:35.205Z,66.50
2022-12-31T06:28:01.996Z,66.67
2022-12-31T06:30:28.643Z,65.98
2022-12-31T06:32:56.150Z,65.34
2022-12-31T06:35:23.663Z,65.83
2022-12-31T06:37:52.227Z,65.14
2022-12-31T06:40:18.959Z,65.51
2022-12-31T06:42:45.759Z,65.21
2022-12-31T06:45:12.544Z,64.60
2022-12-31T06:47:39.269Z,65.83
2022-12-31T06:50:07.296Z,65.19
2022-12-31T06:52:34.360Z,64.56
2022-12-31T06:55:01.726Z,63.78
2022-12-31T06:57:29.013Z,64.65
2022-12-31T06:59:56.174Z,64.00
2022-12-31T07:02:39.502Z,62.95
2022-12-31T07:05:30.207Z,62.81
2022-12-31T07:08:03.414Z,62.54
2022-12-31T07:11:07.448Z,63.01
2022-12-31T07:14:07.144Z,63.48
2022-12-31T07:16:36.864Z,64.10
2022-12-31T07:19:10.099Z,64.83
2022-12-31T07:21:40.059Z,63.96
2022-12-31T07:24:10.764Z,64.06
2022-12-31T07:26:57.110Z,63.31
2022-12-31T07:29:44.436Z,64.39
2022-12-31T07:32:22.785Z,63.87
2022-12-31T07:35:04.695Z,64.22
2022-12-31T07:37:56.580Z,62.99
2022-12-31T07:40:35.448Z,63.67
2022-12-31T07:43:17.310Z,62.61
2022-12-31T07:46:06.460Z,63.11
2022-12-31T07:48:33.462Z,62.10
2022-12-31T07:51:00.342Z,62.74
2022-12-31T07:53:27.320Z,61.22
2022-12-31T07:55:57.468Z,61.10
2022-12-31T07:58:33.782Z,60.98
2022-12-31T08:01:01.841Z,61.06
2022-12-31T08:03:49.754Z,60.53
2022-12-31T08:06:27.627Z,60.86
2022-12-31T08:09:04.549Z,61.42
2022-12-31T08:12:10.533Z,61.17
2022-12-31T08:14:47.117Z,61.25
2022-12-31T08:17:16.213Z,61.85
2022-12-31T08:19:43.955Z,60.97
2022-12-31T08:22:44.567Z,61.28
2022-12-31T08:25:27.511Z,60.34
2022-12-31T08:28:29.764Z,60.07
2022-12-31T08:31:03.227Z,59.40
2022-12-31T08:33:43.996Z,59.80
2022-12-31T08:36:23.005Z,59.77
2022-12-31T08:39:08.038Z,60.04
2022-12-31T08:41:47.731Z,60.70
2022-12-31T08:44:20.873Z,59.70
2022-12-31T08:47:02.721Z,60.03
2022-12-31T08:49:32.276Z,60.44
2022-12-31T08:52:00.385Z,60.57
2022-12-31T08:54:27.793Z,59.91
2022-12-31T08:57:00.136Z,59.41
2022-12-31T08:59:37.573Z,60.00
2022-12-31T09:02:24.508Z,59.43
2022-12-31T09:05:09.954Z,59.48
2022-12-31T09:07:51.270Z,58.80
2022-12-31T09:10:30.227Z,59.16
2022-12-31T09:12:56.955Z,59.21
2022-12-31T09:15:33.828Z,58.75
2022-12-31T09:18:00.851Z,58.57
2022-12-31T09:20:42.741Z,57.60
2022-12-31T09:23:12.796Z,58.11
2022-12-31T09:25:50.229Z,58.33
2022-12-31T09:28:43.517Z,58.10
2022-12-31T09:31:26.186Z,58.23
2022-12-31T09:34:13.037Z,58.19
2022-12-31T09:36:51.010Z,57.89
2022-12-31T09:39:26.850Z,58.30
2022-12-31T09:41:59.531Z,57.77
2022-12-31T09:44:58.967Z,58.60
2022-12-31T09:47:37.795Z,57.70
2022-12-31T09:50:04.779Z,57.95
2022-12-31T09:52:58.803Z,57.82
2022-12-31T09:55:32.196Z,57.73
2022-12-31T09:58:44.152Z,57.66
2022-12-31T10:01:37.103Z,57.28
2022-12-31T10:04:19.925Z,56.39
2022-12-31T10:07:24.027Z,56.51
2022-12-31T10:09:56.846Z,55.79
2022-12-31T10:12:56.082Z,56.56
2022-12-31T10:16:18.663Z,55.37
2022-12-31T10:19:06.914Z,54.22
2022-12-31T10:21:59.057Z,54.97
2022-12-31T10:24:47.303Z,54.50
2022-12-31T10:27:28.693Z,54.98
2022-12-31T10:30:03.594Z,54.73
2022-12-31T10:32:43.517Z,54.33
2022-12-31T10:35:23.634Z,54.64
2022-12-31T10:37:58.295Z,54.05
2022-12-31T10:40:39.737Z,54.63
2022-12-31T10:43:31.442Z,54.17
2022-12-31T10:46:35.762Z,54.83
2022-12-31T10:49:25.528Z,54.37
2022-12-31T10:52:02.045Z,55.06
2022-12-31T10:54:55.996Z,54.57
2022-12-31T10:57:44.802Z,54.29
2022-12-31T11:00:16.165Z,54.17
2022-12-31T11:03:10.405Z,54.50
2022-12-31T11:06:08.233Z,53.73
2022-12-31T11:09:02.403Z,54.02
2022-12-31T11:11:52.501Z,53.50
2022-12-31T11:14:37.477Z,53.95
2022-12-31T11:17:14.528Z,53.50
2022-12-31T11:19:51.772Z,54.20
2022-12-31T11:22:51.304Z,54.56
2022-12-31T11:26:00.473Z,53.62
2022-12-31T11:28:55.127Z,54.03
2022-12-31T11:31:55.014Z,53.36
2022-12-31T11:34:21.914Z,53.94
2022-12-31T11:37:26.376Z,53.79
2022-12-31T11:40:30.833Z,53.22
2022-12-31T11:42:58.863Z,53.86
2022-12-31T11:45:37.788Z,53.22
2022-12-31T11:48:31.075Z,53.04
2022-12-31T11:51:17.246Z,52.86
2022-12-31T11:54:14.291Z,52.49
2022-12-31T11:56:53.759Z,52.91
2022-12-31T11:59:22.165Z,52.74
2022-12-31T12:01:59.569Z,52.45
2022-12-31T12:04:26.659Z,52.29
2022-12-31T12:06:53.612Z,52.10
2022-12-31T12:09:32.461Z,52.70
2022-12-31T12:12:04.875Z,52.11
2022-12-31T12:14:37.392Z,52.04
2022-12-31T12:17:16.784Z,53.02
2022-12-31T12:19:47.179Z,52.59
2022-12-31T12:22:23.560Z,51.63
2022-12-31T12:25:16.755Z,51.38
2022-12-31T12:27:43.693Z,51.03
2022-12-31T12:30:22.810Z,51.72
2022-12-31T12:33:01.343Z,51.92
2022-12-31T12:35:31.616Z,51.65
2022-12-31T12:38:04.748Z,51.32
2022-12-31T12:40:34.397Z,51.38
2022-12-31T12:43:02.739Z,50.73
2022-12-31T12:45:42.069Z,51.90
2022-12-31T12:48:17.979Z,51.52
2022-12-31T12:50:48.406Z,51.27
2022-12-31T12:53:52.235Z,51.31
2022-12-31T12:56:54.105Z,51.14
2022-12-31T12:59:51.094Z,51.60
2022-12-31T13:02:48.974Z,52.10
2022-12-31T13:05:38.993Z,51.55
2022-12-31T13:08:25.661Z,52.27
2022-12-31T13:11:01.265Z,51.74
2022-12-31T13:13:41.665Z,51.79
2022-12-31T13:16:32.879Z,52.01
2022-12-31T13:19:44.695Z,51.63
2022-12-31T13:22:29.706Z,51.72
2022-12-31T13:24:59.280Z,52.27
2022-12-31T13:27:32.132Z,52.47
2022-12-31T13:30:03.902Z,52.07
2022-12-31T13:32:40.179Z,52.67
2022-12-31T13:35:42.474Z,52.28
2022-12-31T13:38:21.761Z,51.92
2022-12-31T13:40:57.023Z,52.38
2022-12-31T13:43:32.827Z,52.96
2022-12-31T13:46:08.538Z,52.23
2022-12-31T13:49:27.204Z,52.60
2022-12-31T13:52:07.163Z,51.99
2022-12-31T13:54:53.549Z,52.49
2022-12-31T13:57:39.059Z,52.11
2022-12-31T14:00:17.318Z,52.17
2022-12-31T14:02:47.899Z,51.92
2022-12-31T14:05:23.102Z,52.05
2022-12-31T14:07:59.169Z,52.26
2022-12-31T14:10:31.832Z,52.29
2022-12-31T14:13:34.764Z,51.92
2022-12-31T14:16:13.492Z,52.17
2022-12-31T14:18:57.225Z,52.18
2022-12-31T14:21:29.704Z,52.26
2022-12-31T14:24:18.454Z,52.34
2022-12-31T14:26:49.732Z,52.41
2022-12-31T14:29:55.400Z,52.15
2022-12-31T14:32:30.998Z,52.10
2022-12-31T14:35:22.425Z,51.59
2022-12-31T14:38:10.561Z,52.17
2022-12-31T14:40:43.773Z,52.16
2022-12-31T14:43:35.466Z,52.13
2022-12-31T14:46:39.011Z,52.35
2022-12-31T14:49:56.631Z,52.20
2022-12-31T14:52:31.658Z,52.28
2022-12-31T14:55:27.426Z,52.55
2022-12-31T15:01:08.600Z,51.92
2022-12-31T15:03:45.019Z,52.56
2022-12-31T15:06:24.673Z,52.56
2022-12-31T15:09:08.183Z,52.87
2022-12-31T15:11:58.638Z,52.71
2022-12-31T15:14:43.631Z,52.80
2022-12-31T15:17:22.183Z,52.81
2022-12-31T15:20:01.780Z,52.40
2022-12-31T15:22:28.524Z,53.60
2022-12-31T15:24:55.522Z,53.96
2022-12-31T15:27:38.299Z,54.24
2022-12-31T15:30:06.688Z,54.60
2022-12-31T15:32:43.406Z,54.57
2022-12-31T15:35:22.301Z,54.72
2022-12-31T15:38:17.181Z,54.96
2022-12-31T15:40:46.153Z,54.79
2022-12-31T15:43:25.259Z,55.03
2022-12-31T15:45:54.961Z,55.85
2022-12-31T15:48:26.935Z,55.46
2022-12-31T15:50:57.946Z,55.15
2022-12-31T15:53:33.319Z,55.43
2022-12-31T15:56:02.540Z,55.12
2022-12-31T15:58:38.291Z,55.00
2022-12-31T16:01:20.272Z,54.95
2022-12-31T16:03:51.769Z,54.71
2022-12-31T16:06:18.597Z,54.71
2022-12-31T16:08:48.026Z,54.75
2022-12-31T16:11:15.741Z,54.29
2022-12-31T16:13:45.635Z,54.49
2022-12-31T16:16:31.518Z,54.39
2022-12-31T16:19:00.496Z,54.36
2022-12-31T16:21:36.040Z,54.19
2022-12-31T16:24:29.601Z,53.89
2022-12-31T16:26:59.922Z,53.58
2022-12-31T16:29:27.052Z,53.28
2022-12-31T16:31:54.090Z,52.73
2022-12-31T16:34:26.187Z,53.62
2022-12-31T16:37:01.505Z,53.86
2022-12-31T16:39:32.371Z,54.58
2022-12-31T16:42:09.647Z,54.89
2022-12-31T16:44:36.500Z,55.14
2022-12-31T16:47:04.152Z,55.50
2022-12-31T16:49:33.240Z,56.27
2022-12-31T16:52:07.896Z,55.73
2022-12-31T16:54:39.445Z,56.01
2022-12-31T16:57:06.707Z,55.61
2022-12-31T16:59:35.818Z,55.58
2022-12-31T17:02:11.560Z,55.29
2022-12-31T17:04:45.112Z,54.16
2022-12-31T17:07:30.443Z,53.80
2022-12-31T17:10:13.123Z,53.96
2022-12-31T17:13:25.636Z,53.67
2022-12-31T17:15:44.430Z,54.04
2022-12-31T17:18:20.008Z,54.32
2022-12-31T17:20:47.873Z,54.76
2022-12-31T17:23:31.788Z,54.99
2022-12-31T17:26:03.275Z,54.60
2022-12-31T17:28:39.602Z,54.95
2022-12-31T17:31:25.524Z,54.84
2022-12-31T17:33:54.811Z,54.20
2022-12-31T17:36:23.530Z,53.93
2022-12-31T17:38:53.691Z,53.97
2022-12-31T17:41:24.902Z,53.57
2022-12-31T17:43:54.883Z,53.43
2022-12-31T17:46:23.243Z,53.62
2022-12-31T17:48:53.242Z,53.70
2022-12-31T17:51:24.309Z,54.00
2022-12-31T17:53:51.547Z,54.18
2022-12-31T17:56:19.641Z,54.17
2022-12-31T17:58:48.419Z,53.90
2022-12-31T18:01:19.073Z,53.80
2022-12-31T18:03:47.784Z,54.36
2022-12-31T18:06:17.095Z,54.31
2022-12-31T18:08:44.224Z,54.38
2022-12-31T18:11:23.281Z,53.94
2022-12-31T18:13:50.437Z,54.31
2022-12-31T18:16:17.322Z,54.10
2022-12-31T18:18:45.392Z,54.09
2022-12-31T18:21:41.897Z,53.47
2022-12-31T18:24:14.053Z,53.37
2022-12-31T18:26:41.289Z,53.20
2022-12-31T18:29:19.493Z,53.40
2022-12-31T18:31:47.884Z,53.02
2022-12-31T18:34:16.031Z,53.59
2022-12-31T18:36:43.052Z,53.93
2022-12-31T18:39:09.945Z,53.26
2022-12-31T18:41:42.703Z,53.14
2022-12-31T18:44:12.410Z,53.69
2022-12-31T18:46:39.187Z,53.65
2022-12-31T18:49:05.824Z,53.73
2022-12-31T18:51:33.970Z,54.18
2022-12-31T18:54:02.545Z,54.05
2022-12-31T18:56:29.231Z,53.85
2022-12-31T18:58:56.086Z,54.15
2022-12-31T19:01:27.966Z,53.52
2022-12-31T19:03:57.244Z,53.82
2022-12-31T19:06:24.569Z,53.76
2022-12-31T19:08:51.648Z,53.75
2022-12-31T19:11:18.880Z,53.87
2022-12-31T19:13:45.931Z,53.87
2022-12-31T19:16:14.008Z,53.66
2022-12-31T19:18:41.838Z,53.92
2022-12-31T19:21:20.377Z,53.43
2022-12-31T19:23:47.385Z,53.20
2022-12-31T19:26:20.199Z,52.72
2022-12-31T19:28:47.651Z,53.34
2022-12-31T19:31:15.023Z,53.94
2022-12-31T19:33:42.139Z,53.48
2022-12-31T19:36:17.023Z,53.32
2022-12-31T19:38:44.423Z,54.28
2022-12-31T19:41:18.237Z,54.06
2022-12-31T19:43:45.384Z,54.76
2022-12-31T19:46:17.269Z,54.77
2022-12-31T19:48:45.551Z,54.62
2022-12-31T19:51:16.888Z,54.85
2022-12-31T19:53:45.008Z,54.55
2022-12-31T19:56:18.107Z,55.00
2022-12-31T19:58:45.397Z,55.32
2022-12-31T20:01:22.829Z,55.31
2022-12-31T20:03:50.470Z,55.16
2022-12-31T20:06:18.233Z,55.44
2022-12-31T20:08:46.501Z,55.05
2022-12-31T20:11:20.433Z,55.14
2022-12-31T20:13:48.303Z,55.34
2022-12-31T20:16:17.767Z,54.83
2022-12-31T20:18:46.503Z,55.19
2022-12-31T20:21:17.881Z,55.28
2022-12-31T20:23:45.033Z,54.81
2022-12-31T20:26:11.911Z,54.57
2022-12-31T20:28:38.737Z,54.38
2022-12-31T20:31:11.055Z,54.96
2022-12-31T20:33:37.666Z,54.87
2022-12-31T20:36:06.780Z,53.66
2022-12-31T20:38:33.579Z,54.45
2022-12-31T20:41:09.418Z,54.13
2022-12-31T20:43:37.150Z,54.22
2022-12-31T20:46:15.403Z,54.24
2022-12-31T20:48:43.283Z,54.79
2022-12-31T20:51:09.994Z,54.59
2022-12-31T20:53:36.719Z,54.84
2022-12-31T20:56:05.018Z,55.03
2022-12-31T20:58:31.831Z,55.67
2022-12-31T21:00:58.657Z,55.84
2022-12-31T21:04:02.951Z,55.95
2022-12-31T21:06:13.139Z,54.98
2022-12-31T21:08:40.247Z,55.05
2022-12-31T21:11:27.794Z,55.63
2022-12-31T21:13:56.207Z,54.94
2022-12-31T21:16:23.591Z,54.99
2022-12-31T21:18:51.570Z,55.77
2022-12-31T21:21:21.809Z,55.17
2022-12-31T21:23:48.491Z,54.87
2022-12-31T21:26:15.476Z,55.49
2022-12-31T21:28:42.479Z,55.09
2022-12-31T21:31:12.189Z,55.11
2022-12-31T21:33:39.257Z,55.03
2022-12-31T21:36:06.096Z,54.84
2022-12-31T21:38:36.600Z,55.17
2022-12-31T21:41:05.444Z,54.87
2022-12-31T21:43:32.247Z,54.82
2022-12-31T21:46:06.371Z,54.70
2022-12-31T21:48:34.064Z,54.18
2022-12-31T21:51:13.274Z,53.63
2022-12-31T21:53:40.270Z,53.88
2022-12-31T21:56:08.514Z,54.09
2022-12-31T21:58:40.969Z,54.14
2022-12-31T22:01:34.108Z,54.22
2022-12-31T22:04:01.206Z,54.61
2022-12-31T22:06:28.367Z,54.08
2022-12-31T22:08:56.376Z,54.21
2022-12-31T22:11:26.040Z,54.43
2022-12-31T22:13:53.739Z,54.39
2022-12-31T22:16:22.422Z,54.10
2022-12-31T22:18:50.275Z,54.21
2022-12-31T22:21:20.428Z,54.42
2022-12-31T22:23:52.896Z,54.06
2022-12-31T22:26:23.612Z,54.51
2022-12-31T22:28:51.230Z,55.23
2022-12-31T22:31:21.417Z,55.87
2022-12-31T22:33:49.367Z,55.74
2022-12-31T22:36:18.998Z,55.56
2022-12-31T22:38:46.297Z,55.91
2022-12-31T22:41:21.373Z,55.74
2022-12-31T22:43:50.692Z,55.60
2022-12-31T22:46:23.196Z,54.96
2022-12-31T22:48:50.785Z,54.18
2022-12-31T22:51:18.122Z,54.44
2022-12-31T22:53:44.880Z,53.01
2022-12-31T22:56:13.976Z,52.95
2022-12-31T22:58:41.785Z,53.07
2022-12-31T23:01:16.553Z,52.72
2022-12-31T23:03:43.460Z,51.70
2022-12-31T23:06:10.600Z,52.17
2022-12-31T23:08:37.511Z,52.30
2022-12-31T23:11:09.540Z,52.30
2022-12-31T23:13:57.744Z,53.26
2022-12-31T23:16:45.532Z,53.83
2022-12-31T23:19:31.353Z,53.79
2022-12-31T23:22:16.630Z,53.97
2022-12-31T23:24:43.856Z,53.63
2022-12-31T23:27:11.392Z,52.89
2022-12-31T23:29:46.243Z,53.09
2022-12-31T23:32:16.013Z,53.24
2022-12-31T23:34:46.059Z,53.40
2022-12-31T23:37:14.311Z,53.05
2022-12-31T23:39:41.801Z,52.78
2022-12-31T23:42:08.749Z,52.04
2022-12-31T23:44:35.456Z,52.00
2022-12-31T23:47:02.107Z,52.00
2022-12-31T23:49:28.815Z,52.24
2022-12-31T23:51:55.748Z,51.63
2022-12-31T23:54:22.355Z,51.51
2022-12-31T23:56:49.155Z,51.24
2022-12-31T23:59:16.239Z,51.13
