createdAt,value
2018-09-12T04:41:36.900Z,180.00
2018-09-12T04:42:36.947Z,200.00
2018-09-12T04:43:36.870Z,212.00
2018-09-12T04:44:36.854Z,232.00
2018-09-12T04:45:36.837Z,252.00
2018-09-12T04:46:36.824Z,268.00
2018-09-12T04:47:36.809Z,288.00
2018-09-12T04:48:36.833Z,308.00
2018-09-12T04:49:36.770Z,332.00
2018-09-12T04:50:36.752Z,356.00
2018-09-12T04:51:36.736Z,380.00
2018-09-12T04:52:36.721Z,404.00
2018-09-12T04:53:36.701Z,420.00
2018-09-12T04:54:36.687Z,436.00
2018-09-12T04:55:36.672Z,452.00
2018-09-12T04:56:36.655Z,476.00
2018-09-12T04:57:36.639Z,500.00
2018-09-12T04:58:36.620Z,524.00
2018-09-12T04:59:36.639Z,548.00
2018-09-12T05:00:36.588Z,576.00
2018-09-12T05:01:36.570Z,604.00
2018-09-12T05:02:36.557Z,632.00
2018-09-12T05:03:36.543Z,652.00
2018-09-12T05:04:36.526Z,672.00
2018-09-12T05:05:36.504Z,688.00
2018-09-12T05:06:36.488Z,716.00
2018-09-12T05:07:36.472Z,736.00
2018-09-12T05:08:36.455Z,772.00
2018-09-12T05:09:36.437Z,796.00
2018-09-12T05:10:36.421Z,816.00
2018-09-12T05:11:36.405Z,832.00
2018-09-12T05:12:36.391Z,848.00
2018-09-12T05:13:36.373Z,860.00
2018-09-12T05:14:36.366Z,880.00
2018-09-12T05:15:36.340Z,904.00
2018-09-12T05:16:36.354Z,920.00
2018-09-12T05:17:36.311Z,936.00
2018-09-12T05:18:36.289Z,948.00
2018-09-12T05:19:36.274Z,964.00
2018-09-12T05:20:36.255Z,984.00
2018-09-12T05:21:36.242Z,1000.00
2018-09-12T05:22:36.227Z,1024.00
2018-09-12T05:23:36.209Z,1044.00
2018-09-12T05:24:36.196Z,1056.00
2018-09-12T05:25:36.177Z,1076.00
2018-09-12T05:26:36.160Z,1092.00
2018-09-12T05:27:36.144Z,1108.00
2018-09-12T05:28:36.257Z,1120.00
2018-09-12T05:29:36.111Z,1136.00
2018-09-12T05:30:36.106Z,1152.00
2018-09-12T05:31:36.077Z,1164.00
2018-09-12T05:32:36.062Z,1180.00
2018-09-12T05:33:36.047Z,1196.00
2018-09-12T05:34:36.037Z,1208.00
2018-09-12T05:35:36.012Z,1220.00
2018-09-12T05:36:35.998Z,1236.00
2018-09-12T05:37:35.980Z,1256.00
2018-09-12T05:38:35.975Z,1268.00
2018-09-12T05:39:35.951Z,1284.00
2018-09-12T05:40:35.928Z,1296.00
2018-09-12T05:41:35.914Z,1312.00
2018-09-12T05:42:35.898Z,1328.00
2018-09-12T05:43:35.883Z,1344.00
2018-09-12T05:44:35.865Z,1356.00
2018-09-12T05:45:35.848Z,1372.00
2018-09-12T05:46:35.833Z,1388.00
2018-09-12T05:47:35.830Z,1404.00
2018-09-12T05:48:35.801Z,1416.00
2018-09-12T05:49:35.784Z,1432.00
2018-09-12T05:50:35.768Z,1448.00
2018-09-12T05:51:35.750Z,1468.00
2018-09-12T05:52:35.737Z,1484.00
2018-09-12T05:53:35.721Z,1500.00
2018-09-12T05:54:35.703Z,1512.00
2018-09-12T05:55:35.686Z,1528.00
2018-09-12T05:56:35.675Z,1540.00
2018-09-12T05:57:35.656Z,1556.00
2018-09-12T05:58:35.651Z,1572.00
2018-09-12T05:59:35.634Z,1588.00
2018-09-12T06:00:35.608Z,1600.00
2018-09-12T06:01:35.592Z,1620.00
2018-09-12T06:02:35.576Z,1636.00
2018-09-12T06:03:35.560Z,1656.00
2018-09-12T06:04:35.542Z,1672.00
2018-09-12T06:05:35.530Z,1692.00
2018-09-12T06:06:35.674Z,1712.00
2018-09-12T06:07:35.494Z,1736.00
2018-09-12T06:08:35.479Z,1752.00
2018-09-12T06:09:35.465Z,1772.00
2018-09-12T06:10:35.448Z,1788.00
2018-09-12T06:11:35.433Z,1804.00
2018-09-12T06:12:35.416Z,1820.00
2018-09-12T06:13:35.401Z,1836.00
2018-09-12T06:14:35.385Z,1852.00
2018-09-12T06:15:35.369Z,1872.00
2018-09-12T06:16:35.353Z,1888.00
2018-09-12T06:17:35.342Z,1904.00
2018-09-12T06:18:35.323Z,1928.00
2018-09-12T06:19:35.310Z,1944.00
2018-09-12T06:20:35.289Z,1968.00
2018-09-12T06:21:35.277Z,1996.00
2018-09-12T06:22:35.265Z,2020.00
2018-09-12T06:23:35.243Z,2048.00
2018-09-12T06:24:35.234Z,2076.00
2018-09-12T06:25:35.214Z,2104.00
2018-09-12T06:26:35.197Z,2124.00
2018-09-12T06:27:35.184Z,2152.00
2018-09-12T06:28:35.167Z,2184.00
2018-09-12T06:29:35.152Z,2208.00
2018-09-12T06:30:35.189Z,2240.00
2018-09-12T06:31:35.123Z,2276.00
2018-09-12T06:32:35.104Z,2316.00
2018-09-12T06:33:35.102Z,2348.00
2018-09-12T06:34:35.078Z,2380.00
2018-09-12T06:35:35.059Z,2416.00
2018-09-12T06:36:35.046Z,2444.00
2018-09-12T06:37:35.030Z,2476.00
2018-09-12T06:38:35.017Z,2512.00
2018-09-12T06:39:35.004Z,2548.00
2018-09-12T06:40:34.992Z,2568.00
2018-09-12T06:41:34.968Z,2600.00
2018-09-12T06:42:34.954Z,2636.00
2018-09-12T06:43:34.940Z,2692.00
2018-09-12T06:44:34.985Z,2744.00
2018-09-12T06:45:34.913Z,2796.00
2018-09-12T06:46:34.895Z,2856.00
2018-09-12T06:47:34.880Z,2940.00
2018-09-12T06:48:34.870Z,3032.00
2018-09-12T06:49:34.850Z,3156.00
2018-09-12T06:50:34.836Z,5080.00
2018-09-12T06:51:34.823Z,4336.00
2018-09-12T06:52:34.811Z,3580.00
2018-09-12T06:53:34.792Z,3528.00
2018-09-12T06:54:34.814Z,3656.00
2018-09-12T06:55:34.768Z,4836.00
2018-09-12T06:56:34.750Z,5272.00
2018-09-12T06:57:34.734Z,15680.00
2018-09-12T06:58:34.722Z,19680.00
2018-09-12T06:59:34.708Z,8080.00
2018-09-12T07:00:34.718Z,4804.00
2018-09-12T07:01:34.678Z,4872.00
2018-09-12T07:02:34.666Z,7488.00
2018-09-12T07:03:34.653Z,9392.00
2018-09-12T07:04:34.638Z,20224.00
2018-09-12T07:05:34.624Z,27680.00
2018-09-12T07:06:34.611Z,19104.00
2018-09-12T07:07:34.602Z,28032.00
2018-09-12T07:08:34.583Z,30592.00
2018-09-12T07:09:34.572Z,32640.00
2018-09-12T07:10:34.558Z,33440.00
2018-09-12T07:11:34.543Z,32512.00
2018-09-12T07:12:34.532Z,33472.00
2018-09-12T07:13:34.520Z,32704.00
2018-09-12T07:14:34.508Z,33856.00
2018-09-12T07:15:34.496Z,35232.00
2018-09-12T07:16:34.484Z,35424.00
2018-09-12T07:17:34.473Z,36448.00
2018-09-12T07:18:34.462Z,37440.00
2018-09-12T07:19:34.508Z,37632.00
2018-09-12T07:20:34.440Z,39552.00
2018-09-12T07:21:34.428Z,38944.00
2018-09-12T07:22:34.417Z,38784.00
2018-09-12T07:23:34.407Z,40160.00
2018-09-12T07:24:34.491Z,39936.00
2018-09-12T07:25:34.387Z,41056.00
2018-09-12T07:26:34.377Z,40704.00
2018-09-12T07:27:34.418Z,41760.00
2018-09-12T07:28:34.358Z,41312.00
2018-09-12T07:29:34.353Z,41056.00
2018-09-12T07:30:34.387Z,46592.00
2018-09-12T07:31:34.334Z,43904.00
2018-09-12T07:32:34.322Z,41888.00
2018-09-12T07:33:34.313Z,46592.00
2018-09-12T07:34:34.306Z,44096.00
2018-09-12T07:35:34.298Z,44608.00
2018-09-12T07:36:34.293Z,45760.00
2018-09-12T07:37:34.284Z,43616.00
2018-09-12T07:38:34.284Z,45696.00
2018-09-12T07:39:34.272Z,45056.00
2018-09-12T07:40:34.268Z,42464.00
2018-09-12T07:41:34.270Z,43776.00
2018-09-12T07:42:34.260Z,43808.00
2018-09-12T07:43:34.242Z,45088.00
2018-09-12T07:44:34.236Z,47456.00
2018-09-12T07:45:34.232Z,48832.00
2018-09-12T07:46:34.226Z,49952.00
2018-09-12T07:47:34.218Z,48576.00
2018-09-12T07:48:34.221Z,47904.00
2018-09-12T07:49:34.205Z,49696.00
2018-09-12T07:50:34.201Z,52128.00
2018-09-12T07:51:34.196Z,50496.00
2018-09-12T07:52:34.188Z,44800.00
2018-09-12T07:53:34.183Z,50208.00
2018-09-12T07:54:34.179Z,53952.00
2018-09-12T07:55:34.191Z,50784.00
2018-09-12T07:56:34.173Z,50560.00
2018-09-12T07:57:34.162Z,52032.00
2018-09-12T07:58:34.158Z,53344.00
2018-09-12T07:59:34.153Z,52416.00
2018-09-12T08:00:34.219Z,50976.00
2018-09-12T08:01:34.143Z,53024.00
2018-09-12T08:02:34.139Z,51520.00
2018-09-12T08:03:34.136Z,52992.00
2018-09-12T08:04:34.128Z,56544.00
2018-09-12T08:05:34.128Z,54464.00
2018-09-12T08:06:34.119Z,52896.00
2018-09-12T08:07:34.115Z,54496.00
2018-09-12T08:08:34.110Z,57056.00
2018-09-12T08:09:34.106Z,57280.00
2018-09-12T08:10:34.103Z,58080.00
2018-09-12T08:11:34.100Z,56288.00
2018-09-12T08:12:34.093Z,56096.00
2018-09-12T08:13:34.091Z,58176.00
2018-09-12T08:14:34.087Z,56704.00
2018-09-12T08:15:34.085Z,56352.00
2018-09-12T08:16:34.078Z,60160.00
2018-09-12T08:17:34.080Z,60608.00
2018-09-12T08:18:34.071Z,62144.00
2018-09-12T08:19:34.068Z,64832.00
2018-09-12T08:20:34.061Z,65600.00
2018-09-12T08:21:34.061Z,62368.00
2018-09-12T08:22:34.055Z,63328.00
2018-09-12T08:23:34.056Z,64416.00
2018-09-12T08:24:34.048Z,67456.00
2018-09-12T08:25:34.053Z,67808.00
2018-09-12T08:26:34.084Z,65248.00
2018-09-12T08:27:34.040Z,74880.00
2018-09-12T08:28:34.037Z,78464.00
2018-09-12T08:29:34.040Z,49664.00
2018-09-12T08:30:34.030Z,36960.00
2018-09-12T08:31:34.032Z,34272.00
2018-09-12T08:32:34.023Z,25216.00
2018-09-12T08:33:34.019Z,26240.00
2018-09-12T08:34:34.023Z,28352.00
2018-09-12T08:35:34.017Z,30848.00
2018-09-12T08:36:34.091Z,36128.00
2018-09-12T08:37:34.012Z,36064.00
2018-09-12T08:38:34.007Z,47936.00
2018-09-12T08:39:34.005Z,74624.00
2018-09-12T08:40:34.004Z,55104.00
2018-09-12T08:41:33.994Z,78688.00
2018-09-12T08:42:34.052Z,83616.00
2018-09-12T08:43:33.988Z,83520.00
2018-09-12T08:44:33.985Z,65664.00
2018-09-12T08:45:33.983Z,54432.00
2018-09-12T08:46:33.981Z,79680.00
2018-09-12T08:47:33.980Z,57344.00
2018-09-12T08:48:33.978Z,26624.00
2018-09-12T08:49:33.970Z,22816.00
2018-09-12T08:50:33.972Z,22272.00
2018-09-12T08:51:33.967Z,25728.00
2018-09-12T08:52:33.962Z,18400.00
2018-09-12T08:53:33.957Z,18208.00
2018-09-12T08:54:33.956Z,21216.00
2018-09-12T08:55:33.954Z,14864.00
2018-09-12T08:56:33.959Z,14776.00
2018-09-12T08:57:33.948Z,14804.00
2018-09-12T08:58:33.943Z,15440.00
2018-09-12T08:59:33.938Z,15244.00
2018-09-12T09:00:33.936Z,17568.00
2018-09-12T09:01:33.969Z,16448.00
2018-09-12T09:02:33.932Z,17472.00
2018-09-12T09:03:33.926Z,18240.00
2018-09-12T09:04:33.921Z,19456.00
2018-09-12T09:05:33.920Z,21376.00
2018-09-12T09:06:33.913Z,21056.00
2018-09-12T09:07:33.909Z,29344.00
2018-09-12T09:08:33.913Z,19552.00
2018-09-12T09:09:33.905Z,19872.00
2018-09-12T09:10:33.971Z,25760.00
2018-09-12T09:11:33.893Z,20096.00
2018-09-12T09:12:33.889Z,21792.00
2018-09-12T09:13:33.895Z,24736.00
2018-09-12T09:14:33.880Z,63136.00
2018-09-12T09:15:33.876Z,17984.00
2018-09-12T09:16:33.870Z,16928.00
2018-09-12T09:17:33.867Z,26816.00
2018-09-12T09:18:33.862Z,24480.00
2018-09-12T09:19:33.857Z,19744.00
2018-09-12T09:20:33.852Z,22624.00
2018-09-12T09:21:33.849Z,24704.00
2018-09-12T09:22:33.843Z,31008.00
2018-09-12T09:23:33.860Z,37504.00
2018-09-12T09:24:33.837Z,21216.00
2018-09-12T09:25:33.835Z,46816.00
2018-09-12T09:26:33.827Z,35648.00
2018-09-12T09:27:33.823Z,59040.00
2018-09-12T09:28:33.817Z,35680.00
2018-09-12T09:29:33.818Z,88160.00
2018-09-12T09:30:33.811Z,90560.00
2018-09-12T09:31:33.804Z,45088.00
2018-09-12T09:32:33.836Z,94560.00
2018-09-12T09:33:33.795Z,33792.00
2018-09-12T09:34:33.792Z,19296.00
2018-09-12T09:35:33.934Z,17440.00
2018-09-12T09:36:33.782Z,36256.00
2018-09-12T09:37:33.779Z,92192.00
2018-09-12T09:38:33.776Z,59264.00
2018-09-12T09:39:33.774Z,84000.00
2018-09-12T09:40:33.763Z,91264.00
2018-09-12T09:41:33.761Z,55200.00
2018-09-12T09:42:33.759Z,45984.00
2018-09-12T09:43:33.756Z,21184.00
2018-09-12T09:44:33.752Z,26080.00
2018-09-12T09:45:33.748Z,35040.00
2018-09-12T09:46:33.744Z,25056.00
2018-09-12T09:47:33.741Z,25472.00
2018-09-12T09:48:33.736Z,53184.00
2018-09-12T09:49:33.734Z,25792.00
2018-09-12T09:50:33.729Z,21920.00
2018-09-12T09:51:33.726Z,22752.00
2018-09-12T09:52:33.725Z,26400.00
2018-09-12T09:53:33.717Z,22944.00
2018-09-12T09:54:33.737Z,25952.00
2018-09-12T09:55:33.711Z,25312.00
2018-09-12T09:56:33.707Z,22432.00
2018-09-12T09:57:33.701Z,22016.00
2018-09-12T09:58:33.699Z,20256.00
2018-09-12T09:59:33.699Z,15444.00
2018-09-12T10:00:33.696Z,14788.00
2018-09-12T10:01:33.689Z,16420.00
2018-09-12T10:02:33.683Z,13708.00
2018-09-12T10:03:33.681Z,11540.00
2018-09-12T10:04:33.677Z,11620.00
2018-09-12T10:05:33.672Z,12068.00
2018-09-12T10:06:33.666Z,12588.00
2018-09-12T10:07:33.662Z,12128.00
2018-09-12T10:08:33.658Z,12600.00
2018-09-12T10:09:33.653Z,14500.00
2018-09-12T10:10:33.651Z,17184.00
2018-09-12T10:11:33.650Z,21856.00
2018-09-12T10:12:33.643Z,24768.00
2018-09-12T10:13:33.639Z,23776.00
2018-09-12T10:14:33.632Z,23872.00
2018-09-12T10:15:33.626Z,20736.00
2018-09-12T10:16:33.621Z,21664.00
2018-09-12T10:17:33.615Z,23136.00
2018-09-12T10:18:33.619Z,21344.00
2018-09-12T10:19:33.606Z,20064.00
2018-09-12T10:20:33.603Z,23744.00
2018-09-12T10:21:33.595Z,37696.00
2018-09-12T10:22:33.590Z,31136.00
2018-09-12T10:23:33.621Z,31680.00
2018-09-12T10:24:33.582Z,48544.00
2018-09-12T10:25:33.578Z,45920.00
2018-09-12T10:26:33.570Z,43744.00
2018-09-12T10:27:33.570Z,27808.00
2018-09-12T10:28:33.560Z,29664.00
2018-09-12T10:29:33.559Z,16872.00
2018-09-12T10:30:33.553Z,14644.00
2018-09-12T10:31:33.548Z,32288.00
2018-09-12T10:32:33.544Z,34816.00
2018-09-12T10:33:33.535Z,78592.00
2018-09-12T10:34:33.531Z,105312.00
2018-09-12T10:35:33.526Z,106752.00
2018-09-12T10:36:33.524Z,45952.00
2018-09-12T10:37:33.517Z,52832.00
2018-09-12T10:38:33.518Z,114944.00
2018-09-12T10:39:33.510Z,74944.00
2018-09-12T10:40:33.505Z,38176.00
2018-09-12T10:41:33.498Z,31168.00
2018-09-12T10:42:33.496Z,31680.00
2018-09-12T10:43:33.491Z,16664.00
2018-09-12T10:44:33.489Z,42976.00
2018-09-12T10:45:33.481Z,13836.00
2018-09-12T10:46:33.477Z,14008.00
2018-09-12T10:47:33.474Z,20096.00
2018-09-12T10:48:33.469Z,33728.00
2018-09-12T10:49:33.465Z,115168.00
2018-09-12T10:50:33.461Z,23392.00
2018-09-12T10:51:33.458Z,66944.00
2018-09-12T10:52:33.452Z,42400.00
2018-09-12T10:53:33.451Z,24256.00
2018-09-12T10:54:33.446Z,32832.00
2018-09-12T10:55:33.440Z,26784.00
2018-09-12T10:56:33.440Z,20128.00
2018-09-12T10:57:33.433Z,28320.00
2018-09-12T10:58:33.428Z,53920.00
2018-09-12T10:59:33.422Z,22656.00
2018-09-12T11:00:33.420Z,17376.00
2018-09-12T11:01:33.418Z,15592.00
2018-09-12T11:02:33.416Z,17920.00
2018-09-12T11:03:33.406Z,108032.00
2018-09-12T11:04:33.404Z,45056.00
2018-09-12T11:05:33.397Z,25568.00
2018-09-12T11:06:33.395Z,102144.00
2018-09-12T11:07:33.398Z,18816.00
2018-09-12T11:08:33.386Z,20608.00
2018-09-12T11:09:33.382Z,54432.00
2018-09-12T11:10:33.381Z,53248.00
2018-09-12T11:11:33.375Z,17856.00
2018-09-12T11:12:33.379Z,29568.00
2018-09-12T11:13:33.373Z,49952.00
2018-09-12T11:14:33.362Z,102208.00
2018-09-12T11:15:33.357Z,70688.00
2018-09-12T11:16:33.358Z,103008.00
2018-09-12T11:17:33.350Z,40544.00
2018-09-12T11:18:33.344Z,10344.00
2018-09-12T11:19:33.343Z,7664.00
2018-09-12T11:20:33.340Z,10400.00
2018-09-12T11:21:33.334Z,94048.00
2018-09-12T11:22:33.331Z,96896.00
2018-09-12T11:23:33.326Z,98656.00
2018-09-12T11:24:33.322Z,13624.00
2018-09-12T11:25:33.317Z,10364.00
2018-09-12T11:26:33.312Z,7344.00
2018-09-12T11:27:33.309Z,7736.00
2018-09-12T11:28:33.309Z,8980.00
2018-09-12T11:29:33.303Z,11156.00
2018-09-12T11:30:33.298Z,59360.00
2018-09-12T11:31:33.294Z,95360.00
2018-09-12T11:32:33.288Z,92800.00
2018-09-12T11:33:33.288Z,96896.00
2018-09-12T11:34:33.284Z,101216.00
2018-09-12T11:35:33.278Z,95200.00
2018-09-12T11:36:33.274Z,93280.00
2018-09-12T11:37:33.277Z,95360.00
2018-09-12T11:38:33.264Z,36576.00
2018-09-12T11:39:33.265Z,19424.00
2018-09-12T11:40:33.271Z,14940.00
2018-09-12T11:41:33.265Z,13860.00
2018-09-12T11:42:33.257Z,87136.00
2018-09-12T11:43:33.259Z,11396.00
2018-09-12T11:44:33.246Z,9376.00
2018-09-12T11:45:33.251Z,50624.00
2018-09-12T11:46:33.238Z,95744.00
2018-09-12T11:47:33.240Z,92480.00
2018-09-12T11:48:33.237Z,87360.00
2018-09-12T11:49:33.228Z,6724.00
2018-09-12T11:50:33.226Z,6812.00
2018-09-12T11:51:33.225Z,88928.00
2018-09-12T11:52:33.219Z,8644.00
2018-09-12T11:53:33.216Z,85248.00
2018-09-12T11:54:33.214Z,13180.00
2018-09-12T11:55:33.222Z,12612.00
2018-09-12T11:56:33.207Z,10752.00
2018-09-12T11:57:33.202Z,9668.00
2018-09-12T11:58:33.205Z,11668.00
2018-09-12T11:59:33.196Z,10436.00
2018-09-12T12:00:33.194Z,77440.00
2018-09-12T12:01:33.189Z,88704.00
2018-09-12T12:02:33.188Z,8540.00
2018-09-12T12:03:33.182Z,8652.00
2018-09-12T12:04:33.174Z,11416.00
2018-09-12T12:05:33.174Z,90944.00
2018-09-12T12:06:33.170Z,9352.00
2018-09-12T12:07:33.166Z,39808.00
2018-09-12T12:08:33.167Z,88672.00
2018-09-12T12:09:33.157Z,90592.00
2018-09-12T12:10:33.161Z,88224.00
2018-09-12T12:11:33.151Z,86528.00
2018-09-12T12:12:33.148Z,14868.00
2018-09-12T12:13:33.144Z,87232.00
2018-09-12T12:14:33.145Z,82976.00
2018-09-12T12:15:33.136Z,9884.00
2018-09-12T12:16:33.192Z,7288.00
2018-09-12T12:17:33.132Z,7276.00
2018-09-12T12:18:33.127Z,12916.00
2018-09-12T12:19:33.125Z,64640.00
2018-09-12T12:20:33.122Z,9520.00
2018-09-12T12:21:33.119Z,9056.00
2018-09-12T12:22:33.116Z,21920.00
2018-09-12T12:23:33.162Z,56096.00
2018-09-12T12:24:33.107Z,37088.00
2018-09-12T12:25:33.106Z,42208.00
2018-09-12T12:26:33.100Z,56352.00
2018-09-12T12:27:33.097Z,49408.00
2018-09-12T12:28:33.094Z,29120.00
2018-09-12T12:29:33.094Z,34400.00
2018-09-12T12:30:33.091Z,34304.00
2018-09-12T12:31:33.085Z,27648.00
2018-09-12T12:32:33.079Z,17504.00
2018-09-12T12:33:33.078Z,35456.00
2018-09-12T12:34:33.073Z,35232.00
2018-09-12T12:35:33.192Z,26656.00
2018-09-12T12:36:33.068Z,15072.00
2018-09-12T12:37:33.063Z,15780.00
2018-09-12T12:38:33.065Z,12920.00
2018-09-12T12:39:33.056Z,12188.00
2018-09-12T12:40:33.053Z,11608.00
2018-09-12T12:41:33.048Z,7832.00
2018-09-12T12:42:33.058Z,6560.00
2018-09-12T12:43:33.062Z,5996.00
2018-09-12T12:44:33.044Z,11832.00
2018-09-12T12:45:33.035Z,11664.00
2018-09-12T12:46:33.031Z,12936.00
2018-09-12T12:47:33.039Z,12500.00
2018-09-12T12:48:33.037Z,10944.00
2018-09-12T12:49:33.020Z,8276.00
2018-09-12T12:50:33.018Z,9792.00
2018-09-12T12:51:33.018Z,8224.00
2018-09-12T12:52:33.008Z,10216.00
2018-09-12T12:53:32.999Z,9872.00
2018-09-12T12:54:32.995Z,8488.00
2018-09-12T12:55:32.993Z,8120.00
2018-09-12T12:56:32.985Z,7772.00
2018-09-12T12:57:32.987Z,8284.00
2018-09-12T12:58:32.976Z,8252.00
2018-09-12T12:59:32.972Z,8384.00
2018-09-12T13:00:32.967Z,8760.00
2018-09-12T13:01:32.962Z,8988.00
2018-09-12T13:02:32.959Z,8704.00
2018-09-12T13:03:32.953Z,8028.00
2018-09-12T13:04:32.947Z,7440.00
2018-09-12T13:05:33.008Z,7144.00
2018-09-12T13:06:32.943Z,7028.00
2018-09-12T13:07:32.932Z,6360.00
2018-09-12T13:08:32.927Z,6200.00
2018-09-12T13:09:32.926Z,6560.00
2018-09-12T13:10:32.919Z,7048.00
2018-09-12T13:11:32.912Z,7340.00
2018-09-12T13:12:32.907Z,7736.00
2018-09-12T13:13:32.906Z,7820.00
2018-09-12T13:14:32.913Z,7640.00
2018-09-12T13:15:32.891Z,7828.00
2018-09-12T13:16:32.885Z,8204.00
2018-09-12T13:17:32.881Z,8516.00
2018-09-12T13:18:32.875Z,8876.00
2018-09-12T13:19:32.869Z,7860.00
2018-09-12T13:20:32.879Z,7100.00
2018-09-12T13:21:32.942Z,7028.00
2018-09-12T13:22:32.854Z,7360.00
2018-09-12T13:23:32.846Z,7800.00
2018-09-12T13:24:32.841Z,7888.00
2018-09-12T13:25:32.835Z,7756.00
2018-09-12T13:26:32.850Z,7660.00
2018-09-12T13:27:32.833Z,7328.00
2018-09-12T13:28:32.815Z,7296.00
2018-09-12T13:29:32.813Z,7384.00
2018-09-12T13:30:32.806Z,7156.00
2018-09-12T13:31:32.799Z,6616.00
2018-09-12T13:32:32.793Z,6156.00
2018-09-12T13:33:32.788Z,5800.00
2018-09-12T13:34:32.815Z,5624.00
2018-09-12T13:35:32.776Z,5144.00
2018-09-12T13:36:32.768Z,4056.00
2018-09-12T13:37:32.763Z,4276.00
2018-09-12T13:38:32.756Z,5512.00
2018-09-12T13:39:32.756Z,7080.00
2018-09-12T13:40:32.743Z,7596.00
2018-09-12T13:41:32.739Z,5896.00
2018-09-12T13:42:32.730Z,4968.00
2018-09-12T13:43:32.726Z,5244.00
2018-09-12T13:44:32.780Z,5208.00
2018-09-12T13:45:32.733Z,6892.00
2018-09-12T13:46:32.705Z,7392.00
2018-09-12T13:47:32.707Z,8704.00
2018-09-12T13:48:32.695Z,9076.00
2018-09-12T13:49:32.686Z,9528.00
2018-09-12T13:50:32.680Z,9936.00
2018-09-12T13:51:32.674Z,9304.00
2018-09-12T13:52:32.667Z,8180.00
2018-09-12T13:53:32.662Z,7144.00
2018-09-12T13:54:32.657Z,6792.00
2018-09-12T13:55:32.651Z,6608.00
2018-09-12T13:56:32.647Z,6560.00
2018-09-12T13:57:32.637Z,6428.00
2018-09-12T13:58:32.629Z,6124.00
2018-09-12T13:59:32.619Z,5880.00
2018-09-12T14:00:32.616Z,5888.00
2018-09-12T14:01:32.609Z,6000.00
2018-09-12T14:02:32.602Z,6044.00
2018-09-12T14:03:32.597Z,6192.00
2018-09-12T14:04:32.596Z,6344.00
2018-09-12T14:05:32.583Z,6360.00
2018-09-12T14:06:32.573Z,6192.00
2018-09-12T14:07:32.567Z,5924.00
2018-09-12T14:08:32.563Z,5832.00
2018-09-12T14:09:32.554Z,5804.00
2018-09-12T14:10:32.548Z,5564.00
2018-09-12T14:11:32.544Z,5356.00
2018-09-12T14:12:32.612Z,5184.00
2018-09-12T14:13:32.532Z,5128.00
2018-09-12T14:14:32.524Z,5068.00
2018-09-12T14:15:32.516Z,5036.00
2018-09-12T14:16:32.506Z,5036.00
2018-09-12T14:17:32.506Z,5040.00
2018-09-12T14:18:32.494Z,4976.00
2018-09-12T14:19:32.549Z,4948.00
2018-09-12T14:20:32.488Z,5020.00
2018-09-12T14:21:32.477Z,5256.00
2018-09-12T14:22:32.467Z,5592.00
2018-09-12T14:23:32.459Z,5852.00
2018-09-12T14:24:32.454Z,5872.00
2018-09-12T14:25:32.448Z,5828.00
2018-09-12T14:26:32.440Z,5788.00
2018-09-12T14:27:32.433Z,5980.00
2018-09-12T14:28:32.424Z,6228.00
2018-09-12T14:29:32.420Z,6268.00
2018-09-12T14:30:32.411Z,6276.00
2018-09-12T14:31:32.404Z,6308.00
2018-09-12T14:32:32.398Z,5948.00
2018-09-12T14:33:32.388Z,5924.00
2018-09-12T14:34:32.386Z,5984.00
2018-09-12T14:35:32.378Z,6352.00
2018-09-12T14:36:32.367Z,6400.00
2018-09-12T14:37:32.362Z,6268.00
2018-09-12T14:38:32.356Z,6576.00
2018-09-12T14:39:32.416Z,6976.00
2018-09-12T14:40:32.339Z,6944.00
2018-09-12T14:41:32.333Z,7116.00
2018-09-12T14:42:32.330Z,7500.00
2018-09-12T14:43:32.324Z,7700.00
2018-09-12T14:44:32.314Z,7664.00
2018-09-12T14:45:32.309Z,7552.00
2018-09-12T14:46:32.297Z,7040.00
2018-09-12T14:47:32.293Z,6496.00
2018-09-12T14:48:32.282Z,6252.00
2018-09-12T14:49:32.280Z,6216.00
2018-09-12T14:50:32.270Z,6132.00
2018-09-12T14:51:32.265Z,6172.00
2018-09-12T14:52:32.253Z,6440.00
2018-09-12T14:53:32.249Z,6044.00
2018-09-12T14:54:32.241Z,5796.00
2018-09-12T14:55:32.235Z,5760.00
2018-09-12T14:56:32.226Z,5500.00
2018-09-12T14:57:32.294Z,5292.00
2018-09-12T14:58:32.212Z,5052.00
2018-09-12T14:59:32.206Z,4932.00
2018-09-12T15:00:32.198Z,5268.00
2018-09-12T15:01:32.189Z,4896.00
2018-09-12T15:02:32.188Z,4940.00
2018-09-12T15:03:32.177Z,5124.00
2018-09-12T15:04:32.181Z,5108.00
2018-09-12T15:05:32.164Z,5300.00
2018-09-12T15:06:32.154Z,5560.00
2018-09-12T15:07:32.155Z,5620.00
2018-09-12T15:08:32.140Z,5528.00
2018-09-12T15:09:32.131Z,5072.00
2018-09-12T15:10:32.179Z,5020.00
2018-09-12T15:11:32.120Z,4912.00
2018-09-12T15:12:32.112Z,4824.00
2018-09-12T15:13:32.102Z,4704.00
2018-09-12T15:14:32.096Z,4612.00
2018-09-12T15:15:32.089Z,4508.00
2018-09-12T15:16:32.130Z,4432.00
2018-09-12T15:17:32.071Z,4460.00
2018-09-12T15:18:32.066Z,4500.00
2018-09-12T15:19:32.057Z,4476.00
2018-09-12T15:20:32.051Z,4476.00
2018-09-12T15:21:32.046Z,4380.00
2018-09-12T15:22:32.040Z,4224.00
2018-09-12T15:23:32.026Z,4340.00
2018-09-12T15:24:32.019Z,4164.00
2018-09-12T15:25:32.010Z,4048.00
2018-09-12T15:26:32.005Z,3840.00
2018-09-12T15:27:31.997Z,3616.00
2018-09-12T15:28:31.987Z,3492.00
2018-09-12T15:29:31.979Z,3288.00
2018-09-12T15:30:31.971Z,3164.00
2018-09-12T15:31:31.975Z,2976.00
2018-09-12T15:32:32.018Z,2888.00
2018-09-12T15:33:31.948Z,2704.00
2018-09-12T15:34:31.939Z,2660.00
2018-09-12T15:35:32.030Z,2728.00
2018-09-12T15:36:31.928Z,2552.00
2018-09-12T15:37:31.921Z,2472.00
2018-09-12T15:38:32.007Z,2328.00
2018-09-12T15:39:32.020Z,2648.00
2018-09-12T15:40:32.356Z,2588.00
2018-09-12T15:41:32.097Z,2608.00
2018-09-12T15:46:31.841Z,3252.00
2018-09-12T15:47:31.926Z,3032.00
2018-09-12T15:48:32.034Z,3160.00
2018-09-12T15:51:14.338Z,3216.00
2018-09-12T15:52:14.329Z,3252.00
2018-09-12T15:53:14.326Z,3412.00
2018-09-12T15:54:14.313Z,3460.00
2018-09-12T15:55:14.307Z,3520.00
2018-09-12T15:56:14.304Z,3436.00
2018-09-12T15:57:14.288Z,3416.00
2018-09-12T15:58:14.347Z,3352.00
2018-09-12T15:59:14.270Z,3132.00
2018-09-12T16:00:14.267Z,2912.00
2018-09-12T16:01:14.254Z,2708.00
2018-09-12T16:02:14.242Z,2404.00
2018-09-12T16:03:14.236Z,2232.00
2018-09-12T16:04:14.226Z,2016.00
2018-09-12T16:05:14.216Z,1860.00
2018-09-12T16:06:14.213Z,1796.00
2018-09-12T16:07:14.197Z,1728.00
2018-09-12T16:08:14.190Z,1748.00
2018-09-12T16:09:14.180Z,1824.00
2018-09-12T16:10:14.171Z,1772.00
2018-09-12T16:11:14.161Z,1740.00
2018-09-12T16:12:14.151Z,1660.00
2018-09-12T16:13:14.145Z,1664.00
2018-09-12T16:14:14.135Z,1644.00
2018-09-12T16:15:14.176Z,1636.00
2018-09-12T16:16:14.116Z,1736.00
2018-09-12T16:17:14.107Z,1856.00
2018-09-12T16:18:14.101Z,1936.00
2018-09-12T16:19:14.085Z,1984.00
2018-09-12T16:20:14.079Z,1968.00
2018-09-12T16:21:14.072Z,1836.00
2018-09-12T16:22:14.063Z,1896.00
2018-09-12T16:23:14.069Z,1876.00
2018-09-12T16:24:14.037Z,1932.00
2018-09-12T16:25:14.033Z,1900.00
2018-09-12T16:26:14.022Z,1856.00
2018-09-12T16:27:14.012Z,1832.00
2018-09-12T16:28:14.012Z,1868.00
2018-09-12T16:29:13.993Z,1800.00
2018-09-12T16:30:13.983Z,1688.00
2018-09-12T16:31:13.973Z,1664.00
2018-09-12T16:32:13.962Z,1708.00
2018-09-12T16:33:13.951Z,1632.00
2018-09-12T16:34:13.941Z,1588.00
2018-09-12T16:35:13.932Z,1516.00
2018-09-12T16:36:13.919Z,1504.00
2018-09-12T16:37:13.913Z,1436.00
2018-09-12T16:38:13.907Z,1376.00
2018-09-12T16:39:13.893Z,1312.00
2018-09-12T16:40:13.901Z,1240.00
2018-09-12T16:41:13.868Z,1192.00
2018-09-12T16:42:13.859Z,1152.00
2018-09-12T16:43:13.855Z,1116.00