createdAt,value
2023-05-03T00:00:47.835Z,0
2023-05-03T00:01:47.885Z,0
2023-05-03T00:02:47.973Z,0
2023-05-03T00:03:47.869Z,0
2023-05-03T00:04:47.900Z,0
2023-05-03T00:05:48.000Z,0
2023-05-03T00:06:47.996Z,0
2023-05-03T00:07:47.850Z,0
2023-05-03T00:08:47.860Z,0
2023-05-03T00:09:47.852Z,0
2023-05-03T00:10:47.841Z,0
2023-05-03T00:11:47.846Z,0
2023-05-03T00:12:47.847Z,0
2023-05-03T00:13:47.863Z,0
2023-05-03T00:14:47.847Z,0
2023-05-03T00:15:47.842Z,0
2023-05-03T00:16:47.912Z,0
2023-05-03T00:17:47.867Z,0
2023-05-03T00:18:49.325Z,0
2023-05-03T00:19:47.851Z,0
2023-05-03T00:20:47.843Z,0
2023-05-03T00:21:47.849Z,0
2023-05-03T00:22:47.837Z,0
2023-05-03T00:23:47.861Z,0
2023-05-03T00:24:47.861Z,0
2023-05-03T00:25:47.847Z,0
2023-05-03T00:26:47.853Z,0
2023-05-03T00:27:47.838Z,0
2023-05-03T00:28:47.858Z,0
2023-05-03T00:29:47.851Z,0
2023-05-03T00:30:47.942Z,0
2023-05-03T00:31:47.854Z,0
2023-05-03T00:32:47.920Z,0
2023-05-03T00:33:47.857Z,0
2023-05-03T00:34:47.846Z,0
2023-05-03T00:35:47.839Z,0
2023-05-03T00:36:47.835Z,0
2023-05-03T00:37:47.844Z,0
2023-05-03T00:38:47.859Z,0
2023-05-03T00:39:47.873Z,0
2023-05-03T00:40:47.844Z,0
2023-05-03T00:41:47.867Z,0
2023-05-03T00:42:47.845Z,0
2023-05-03T00:43:47.877Z,0
2023-05-03T00:44:47.853Z,0
2023-05-03T00:45:47.845Z,0
2023-05-03T00:46:47.920Z,0
2023-05-03T00:47:47.901Z,0
2023-05-03T00:48:47.863Z,0
2023-05-03T00:49:47.842Z,0
2023-05-03T00:50:47.858Z,0
2023-05-03T00:51:47.846Z,0
2023-05-03T00:52:47.858Z,0
2023-05-03T00:53:47.863Z,0
2023-05-03T00:54:47.858Z,0
2023-05-03T00:55:47.844Z,0
2023-05-03T00:56:51.625Z,0
2023-05-03T00:57:47.843Z,0
2023-05-03T00:58:47.858Z,0
2023-05-03T00:59:47.843Z,0
2023-05-03T01:00:47.845Z,0
2023-05-03T01:01:47.874Z,0
2023-05-03T01:02:47.918Z,0
2023-05-03T01:03:47.949Z,0
2023-05-03T01:04:47.860Z,0
2023-05-03T01:05:47.855Z,0
2023-05-03T01:06:48.015Z,0
2023-05-03T01:07:47.852Z,0
2023-05-03T01:08:47.869Z,0
2023-05-03T01:09:47.868Z,0
2023-05-03T01:10:47.839Z,0
2023-05-03T01:11:47.844Z,0
2023-05-03T01:12:47.837Z,0
2023-05-03T01:13:47.852Z,0
2023-05-03T01:14:47.848Z,0
2023-05-03T01:15:47.879Z,0
2023-05-03T01:16:47.859Z,0
2023-05-03T01:17:47.894Z,0
2023-05-03T01:18:47.857Z,0
2023-05-03T01:19:47.835Z,0
2023-05-03T01:20:47.850Z,0
2023-05-03T01:21:47.850Z,0
2023-05-03T01:22:47.843Z,0
2023-05-03T01:23:47.855Z,0
2023-05-03T01:24:47.858Z,0
2023-05-03T01:25:47.837Z,0
2023-05-03T01:26:47.838Z,0
2023-05-03T01:27:47.845Z,0
2023-05-03T01:28:47.864Z,0
2023-05-03T01:29:47.842Z,0
2023-05-03T01:30:47.858Z,0
2023-05-03T01:31:47.928Z,0
2023-05-03T01:32:47.873Z,0
2023-05-03T01:33:47.860Z,0
2023-05-03T01:34:47.850Z,0
2023-05-03T01:35:47.839Z,0
2023-05-03T01:36:47.845Z,0
2023-05-03T01:37:47.845Z,0
2023-05-03T01:38:47.858Z,0
2023-05-03T01:39:48.009Z,0
2023-05-03T01:40:47.859Z,0
2023-05-03T01:41:47.840Z,0
2023-05-03T01:42:47.852Z,0
2023-05-03T01:43:47.869Z,0
2023-05-03T01:44:47.841Z,0
2023-05-03T01:45:47.931Z,0
2023-05-03T01:46:47.844Z,0
2023-05-03T01:47:47.866Z,0
2023-05-03T01:48:47.869Z,0
2023-05-03T01:49:47.845Z,0
2023-05-03T01:50:47.840Z,0
2023-05-03T01:51:47.836Z,0
2023-05-03T01:52:47.845Z,0
2023-05-03T01:53:47.852Z,0
2023-05-03T01:54:47.854Z,0
2023-05-03T01:55:47.841Z,0
2023-05-03T01:56:47.840Z,0
2023-05-03T01:57:47.855Z,0
2023-05-03T01:58:47.857Z,0
2023-05-03T01:59:47.841Z,0
2023-05-03T02:00:47.866Z,0
2023-05-03T02:01:47.858Z,0
2023-05-03T02:02:47.897Z,0
2023-05-03T02:03:47.863Z,0
2023-05-03T02:04:47.953Z,0
2023-05-03T02:05:47.841Z,0
2023-05-03T02:06:47.919Z,0
2023-05-03T02:07:47.844Z,0
2023-05-03T02:08:47.858Z,0
2023-05-03T02:09:47.869Z,0
2023-05-03T02:10:47.855Z,0
2023-05-03T02:11:47.844Z,0
2023-05-03T02:12:47.843Z,0
2023-05-03T02:13:47.856Z,0
2023-05-03T02:14:47.854Z,0
2023-05-03T02:15:47.847Z,0
2023-05-03T02:16:47.849Z,0
2023-05-03T02:17:47.875Z,0
2023-05-03T02:18:47.857Z,0
2023-05-03T02:19:47.836Z,0
2023-05-03T02:20:47.865Z,0
2023-05-03T02:21:47.851Z,0
2023-05-03T02:22:47.847Z,0
2023-05-03T02:23:47.864Z,0
2023-05-03T02:24:47.863Z,0
2023-05-03T02:25:47.846Z,0
2023-05-03T02:26:47.846Z,0
2023-05-03T02:27:47.845Z,0
2023-05-03T02:28:47.859Z,0
2023-05-03T02:29:47.846Z,0
2023-05-03T02:30:47.909Z,0
2023-05-03T02:31:47.857Z,0
2023-05-03T02:32:47.909Z,0
2023-05-03T02:33:47.858Z,0
2023-05-03T02:34:47.863Z,0
2023-05-03T02:35:47.847Z,0
2023-05-03T02:36:47.841Z,0
2023-05-03T02:37:47.839Z,0
2023-05-03T02:38:47.858Z,0
2023-05-03T02:39:48.036Z,0
2023-05-03T02:40:47.849Z,0
2023-05-03T02:41:47.838Z,0
2023-05-03T02:42:47.844Z,0
2023-05-03T02:43:47.851Z,0
2023-05-03T02:44:47.848Z,0
2023-05-03T02:45:47.853Z,0
2023-05-03T02:46:47.895Z,0
2023-05-03T02:47:47.891Z,0
2023-05-03T02:48:47.861Z,0
2023-05-03T02:49:47.841Z,0
2023-05-03T02:50:47.843Z,0
2023-05-03T02:51:47.862Z,0
2023-05-03T02:52:47.840Z,0
2023-05-03T02:53:47.867Z,0
2023-05-03T02:54:47.859Z,0
2023-05-03T02:55:47.840Z,0
2023-05-03T02:56:47.840Z,0
2023-05-03T02:57:47.848Z,0
2023-05-03T02:58:47.880Z,0
2023-05-03T02:59:47.849Z,0
2023-05-03T03:00:47.851Z,0
2023-05-03T03:01:47.874Z,0
2023-05-03T03:02:47.920Z,0
2023-05-03T03:03:47.976Z,1
2023-05-03T03:04:47.840Z,1
2023-05-03T03:05:47.837Z,3
2023-05-03T03:06:47.964Z,3
2023-05-03T03:07:47.839Z,3
2023-05-03T03:08:47.853Z,7
2023-05-03T03:09:47.859Z,7
2023-05-03T03:10:47.848Z,9
2023-05-03T03:11:47.843Z,11
2023-05-03T03:12:47.849Z,14
2023-05-03T03:13:47.856Z,14
2023-05-03T03:14:47.843Z,18
2023-05-03T03:15:47.852Z,22
2023-05-03T03:16:47.852Z,25
2023-05-03T03:17:47.895Z,29
2023-05-03T03:18:47.852Z,35
2023-05-03T03:19:47.848Z,40
2023-05-03T03:20:47.848Z,44
2023-05-03T03:21:47.839Z,51
2023-05-03T03:22:47.863Z,58
2023-05-03T03:23:47.852Z,68
2023-05-03T03:24:47.859Z,75
2023-05-03T03:25:47.837Z,84
2023-05-03T03:26:47.839Z,95
2023-05-03T03:27:47.846Z,106
2023-05-03T03:28:47.858Z,117
2023-05-03T03:29:47.845Z,130
2023-05-03T03:30:47.846Z,145
2023-05-03T03:31:47.872Z,160
2023-05-03T03:32:47.906Z,171
2023-05-03T03:33:47.844Z,184
2023-05-03T03:34:47.838Z,199
2023-05-03T03:35:47.840Z,217
2023-05-03T03:36:47.854Z,232
2023-05-03T03:37:47.862Z,250
2023-05-03T03:38:47.855Z,269
2023-05-03T03:39:47.868Z,287
2023-05-03T03:40:47.853Z,305
2023-05-03T03:41:47.843Z,320
2023-05-03T03:42:47.851Z,335
2023-05-03T03:43:47.855Z,352
2023-05-03T03:44:47.841Z,368
2023-05-03T03:45:47.856Z,387
2023-05-03T03:46:47.872Z,405
2023-05-03T03:47:47.905Z,425
2023-05-03T03:48:47.859Z,442
2023-05-03T03:49:47.852Z,462
2023-05-03T03:50:47.844Z,484
2023-05-03T03:51:47.852Z,506
2023-05-03T03:52:47.844Z,529
2023-05-03T03:53:47.859Z,552
2023-05-03T03:54:47.854Z,576
2023-05-03T03:55:47.853Z,597
2023-05-03T03:56:47.842Z,624
2023-05-03T03:57:47.840Z,648
2023-05-03T03:58:47.857Z,678
2023-05-03T03:59:47.841Z,700
2023-05-03T04:00:47.840Z,722
2023-05-03T04:01:47.857Z,739
2023-05-03T04:02:47.958Z,757
2023-05-03T04:03:48.001Z,781
2023-05-03T04:04:47.846Z,811
2023-05-03T04:05:47.852Z,836
2023-05-03T04:06:48.043Z,860
2023-05-03T04:07:47.842Z,860
2023-05-03T04:08:47.867Z,916
2023-05-03T04:09:47.864Z,941
2023-05-03T04:10:47.833Z,965
2023-05-03T04:11:47.841Z,993
2023-05-03T04:12:47.848Z,1022
2023-05-03T04:13:47.852Z,1048
2023-05-03T04:14:47.831Z,1081
2023-05-03T04:15:47.841Z,1113
2023-05-03T04:16:47.915Z,1153
2023-05-03T04:17:47.862Z,1179
2023-05-03T04:18:47.857Z,1205
2023-05-03T04:19:47.854Z,1229
2023-05-03T04:20:47.844Z,1244
2023-05-03T04:21:47.839Z,1281
2023-05-03T04:22:47.841Z,1317
2023-05-03T04:23:47.851Z,1358
2023-05-03T04:24:47.863Z,1387
2023-05-03T04:25:47.837Z,1421
2023-05-03T04:26:47.842Z,1457
2023-05-03T04:27:47.848Z,1505
2023-05-03T04:28:47.859Z,1533
2023-05-03T04:29:47.851Z,1566
2023-05-03T04:30:47.938Z,1620
2023-05-03T04:31:47.865Z,1655
2023-05-03T04:32:47.916Z,1699
2023-05-03T04:33:47.865Z,1739
2023-05-03T04:34:49.343Z,1765
2023-05-03T04:35:47.839Z,1811
2023-05-03T04:36:47.838Z,1852
2023-05-03T04:37:47.849Z,1878
2023-05-03T04:38:47.851Z,1909
2023-05-03T04:39:47.860Z,1924
2023-05-03T04:40:47.854Z,1937
2023-05-03T04:41:47.846Z,1966
2023-05-03T04:42:47.849Z,1998
2023-05-03T04:43:47.860Z,2040
2023-05-03T04:44:47.857Z,2073
2023-05-03T04:45:48.062Z,2097
2023-05-03T04:46:49.519Z,2127
2023-05-03T04:47:47.903Z,2158
2023-05-03T04:48:47.881Z,2173
2023-05-03T04:49:47.836Z,2224
2023-05-03T04:50:47.852Z,2283
2023-05-03T04:51:47.878Z,2327
2023-05-03T04:52:47.872Z,2357
2023-05-03T04:53:47.861Z,2374
2023-05-03T04:54:47.874Z,2401
2023-05-03T04:55:47.843Z,2444
2023-05-03T04:56:47.865Z,2473
2023-05-03T04:57:47.855Z,2499
2023-05-03T04:58:47.873Z,2541
2023-05-03T04:59:47.854Z,2567
2023-05-03T05:00:47.854Z,2608
2023-05-03T05:01:47.888Z,2648
2023-05-03T05:02:47.951Z,2703
2023-05-03T05:03:47.991Z,2762
2023-05-03T05:04:47.839Z,2833
2023-05-03T05:05:47.851Z,2886
2023-05-03T05:06:47.947Z,2915
2023-05-03T05:07:47.874Z,2915
2023-05-03T05:08:47.848Z,2962
2023-05-03T05:09:47.858Z,2976
2023-05-03T05:10:47.862Z,3011
2023-05-03T05:11:47.840Z,3035
2023-05-03T05:12:47.840Z,3048
2023-05-03T05:13:47.852Z,3081
2023-05-03T05:14:47.849Z,3126
2023-05-03T05:15:47.832Z,3175
2023-05-03T05:16:47.922Z,3244
2023-05-03T05:17:48.041Z,3323
2023-05-03T05:18:48.625Z,3404
2023-05-03T05:19:47.838Z,3478
2023-05-03T05:20:47.853Z,3502
2023-05-03T05:21:47.838Z,3531
2023-05-03T05:22:47.832Z,3561
2023-05-03T05:23:47.868Z,3612
2023-05-03T05:24:47.852Z,3662
2023-05-03T05:25:47.845Z,3760
2023-05-03T05:26:47.842Z,3891
2023-05-03T05:27:47.839Z,4001
2023-05-03T05:28:47.849Z,4066
2023-05-03T05:29:47.839Z,4171
2023-05-03T05:30:47.840Z,4145
2023-05-03T05:31:47.867Z,4185
2023-05-03T05:32:47.867Z,4241
2023-05-03T05:33:47.855Z,4309
2023-05-03T05:34:47.839Z,4377
2023-05-03T05:35:47.843Z,4386
2023-05-03T05:36:47.833Z,4361
2023-05-03T05:37:47.862Z,4394
2023-05-03T05:38:47.846Z,4543
2023-05-03T05:39:47.890Z,4687
2023-05-03T05:40:47.838Z,4727
2023-05-03T05:41:47.832Z,4762
2023-05-03T05:42:47.837Z,4808
2023-05-03T05:43:47.853Z,4849
2023-05-03T05:44:47.847Z,4891
2023-05-03T05:45:47.845Z,4856
2023-05-03T05:46:47.864Z,4819
2023-05-03T05:47:47.903Z,4884
2023-05-03T05:48:47.847Z,4823
2023-05-03T05:49:47.844Z,4950
2023-05-03T05:50:47.846Z,4995
2023-05-03T05:51:47.841Z,5017
2023-05-03T05:52:47.839Z,5037
2023-05-03T05:53:47.871Z,5089
2023-05-03T05:54:47.863Z,5168
2023-05-03T05:55:47.843Z,5238
2023-05-03T05:56:47.839Z,5315
2023-05-03T05:57:47.850Z,5455
2023-05-03T05:58:47.853Z,5431
2023-05-03T05:59:47.874Z,5360
2023-05-03T06:00:47.838Z,5422
2023-05-03T06:01:47.861Z,5555
2023-05-03T06:02:48.004Z,5736
2023-05-03T06:03:47.860Z,5782
2023-05-03T06:04:47.879Z,5793
2023-05-03T06:05:47.881Z,5765
2023-05-03T06:06:47.969Z,5783
2023-05-03T06:07:47.849Z,5783
2023-05-03T06:08:47.854Z,5791
2023-05-03T06:09:47.864Z,5999
2023-05-03T06:10:47.842Z,6100
2023-05-03T06:11:47.855Z,6167
2023-05-03T06:12:47.845Z,6283
2023-05-03T06:13:47.857Z,6309
2023-05-03T06:15:01.502Z,6301
2023-05-03T06:15:47.850Z,6395
2023-05-03T06:16:47.900Z,6408
2023-05-03T06:17:47.946Z,6401
2023-05-03T06:18:47.865Z,6390
2023-05-03T06:19:47.850Z,6465
2023-05-03T06:20:47.841Z,6593
2023-05-03T06:21:47.849Z,6716
2023-05-03T06:22:47.849Z,6718
2023-05-03T06:23:47.862Z,6777
2023-05-03T06:24:47.861Z,6735
2023-05-03T06:25:47.865Z,6862
2023-05-03T06:26:47.847Z,7085
2023-05-03T06:27:47.841Z,7278
2023-05-03T06:28:47.865Z,7267
2023-05-03T06:29:47.841Z,7372
2023-05-03T06:30:47.884Z,7273
2023-05-03T06:31:47.849Z,7300
2023-05-03T06:32:47.903Z,7453
2023-05-03T06:33:47.858Z,7617
2023-05-03T06:34:47.848Z,7754
2023-05-03T06:35:47.844Z,7767
2023-05-03T06:36:47.849Z,7835
2023-05-03T06:37:47.850Z,7789
2023-05-03T06:38:47.847Z,7732
2023-05-03T06:39:47.866Z,7664
2023-05-03T06:40:47.834Z,7949
2023-05-03T06:41:47.843Z,7931
2023-05-03T06:42:47.840Z,7898
2023-05-03T06:43:47.845Z,8089
2023-05-03T06:44:47.840Z,7933
2023-05-03T06:45:47.844Z,7874
2023-05-03T06:46:47.904Z,7848
2023-05-03T06:47:47.880Z,8537
2023-05-03T06:48:47.896Z,8091
2023-05-03T06:49:47.843Z,8246
2023-05-03T06:50:47.842Z,9477
2023-05-03T06:51:47.846Z,11247
2023-05-03T06:52:47.856Z,9070
2023-05-03T06:53:47.851Z,11344
2023-05-03T06:54:47.862Z,9475
2023-05-03T06:55:47.843Z,10159
2023-05-03T06:56:47.838Z,9492
2023-05-03T06:57:47.840Z,10519
2023-05-03T06:58:47.858Z,10967
2023-05-03T06:59:47.849Z,12268
2023-05-03T07:00:47.849Z,12942
2023-05-03T07:01:47.858Z,11273
2023-05-03T07:02:47.954Z,10438
2023-05-03T07:03:47.983Z,10675
2023-05-03T07:04:47.849Z,12109
2023-05-03T07:05:47.848Z,10520
2023-05-03T07:06:56.087Z,10408
2023-05-03T07:07:47.844Z,10408
2023-05-03T07:08:47.886Z,10358
2023-05-03T07:09:47.851Z,10485
2023-05-03T07:10:47.861Z,13475
2023-05-03T07:11:47.839Z,11490
2023-05-03T07:12:47.841Z,10965
2023-05-03T07:13:47.856Z,11110
2023-05-03T07:14:47.840Z,13755
2023-05-03T07:15:47.868Z,12181
2023-05-03T07:16:47.901Z,12106
2023-05-03T07:17:47.889Z,13433
2023-05-03T07:18:47.844Z,13234
2023-05-03T07:19:47.844Z,14100
2023-05-03T07:20:47.841Z,13492
2023-05-03T07:21:47.843Z,14382
2023-05-03T07:22:47.843Z,14808
2023-05-03T07:23:47.858Z,14677
2023-05-03T07:24:47.890Z,14784
2023-05-03T07:25:47.890Z,15001
2023-05-03T07:26:49.008Z,14929
2023-05-03T07:27:47.841Z,14957
2023-05-03T07:28:47.852Z,14843
2023-05-03T07:29:47.846Z,14537
2023-05-03T07:30:47.850Z,13982
2023-05-03T07:31:47.851Z,14730
2023-05-03T07:32:47.910Z,14819
2023-05-03T07:33:47.960Z,14769
2023-05-03T07:34:47.833Z,16459
2023-05-03T07:35:47.832Z,8893
2023-05-03T07:36:47.839Z,8484
2023-05-03T07:37:47.846Z,9081
2023-05-03T07:38:47.850Z,9328
2023-05-03T07:39:47.857Z,9737
2023-05-03T07:40:47.850Z,15197
2023-05-03T07:41:47.838Z,9975
2023-05-03T07:42:47.845Z,10957
2023-05-03T07:43:47.850Z,12185
2023-05-03T07:44:47.837Z,15335
2023-05-03T07:45:47.866Z,11923
2023-05-03T07:46:47.833Z,9588
2023-05-03T07:47:47.894Z,10911
2023-05-03T07:48:47.843Z,12338
2023-05-03T07:49:47.844Z,13967
2023-05-03T07:50:47.840Z,12340
2023-05-03T07:51:47.829Z,9907
2023-05-03T07:52:47.826Z,8688
2023-05-03T07:53:47.835Z,8229
2023-05-03T07:54:47.854Z,7496
2023-05-03T07:55:47.844Z,7111
2023-05-03T07:56:47.829Z,6803
2023-05-03T07:57:47.850Z,6641
2023-05-03T07:58:50.959Z,6423
2023-05-03T07:59:47.839Z,6270
2023-05-03T08:00:47.825Z,6113
2023-05-03T08:01:47.839Z,6108
2023-05-03T08:02:47.914Z,5962
2023-05-03T08:03:48.059Z,5936
2023-05-03T08:04:48.002Z,6023
2023-05-03T08:05:47.979Z,6071
2023-05-03T08:06:47.950Z,5971
2023-05-03T08:07:47.833Z,5971
2023-05-03T08:08:47.847Z,5863
2023-05-03T08:09:47.851Z,6139
2023-05-03T08:10:47.844Z,6351
2023-05-03T08:11:47.839Z,6451
2023-05-03T08:12:47.827Z,6477
2023-05-03T08:13:47.848Z,6495
2023-05-03T08:14:47.853Z,6421
2023-05-03T08:15:47.887Z,6475
2023-05-03T08:16:47.838Z,6543
2023-05-03T08:17:47.894Z,6659
2023-05-03T08:18:47.847Z,6714
2023-05-03T08:19:47.831Z,6860
2023-05-03T08:20:47.841Z,7149
2023-05-03T08:21:47.838Z,7809
2023-05-03T08:22:47.829Z,8226
2023-05-03T08:23:47.849Z,8663
2023-05-03T08:24:47.840Z,9039
2023-05-03T08:25:47.851Z,9914
2023-05-03T08:26:47.829Z,11626
2023-05-03T08:27:47.842Z,12909
2023-05-03T08:28:47.882Z,11300
2023-05-03T08:29:47.839Z,11698
2023-05-03T08:30:47.837Z,16275
2023-05-03T08:31:47.902Z,14705
2023-05-03T08:32:47.905Z,17298
2023-05-03T08:33:47.848Z,18393
2023-05-03T08:34:47.839Z,18566
2023-05-03T08:35:49.274Z,18159
2023-05-03T08:36:47.837Z,18020
2023-05-03T08:37:47.843Z,18360
2023-05-03T08:38:47.860Z,18511
2023-05-03T08:39:47.848Z,10305
2023-05-03T08:40:47.839Z,9523
2023-05-03T08:41:47.832Z,9984
2023-05-03T08:42:47.833Z,17562
2023-05-03T08:43:47.862Z,10314
2023-05-03T08:44:47.839Z,11103
2023-05-03T08:45:47.834Z,19053
2023-05-03T08:46:47.890Z,14869
2023-05-03T08:47:47.839Z,9658
2023-05-03T08:48:47.852Z,10708
2023-05-03T08:49:47.836Z,9125
2023-05-03T08:50:47.842Z,16137
2023-05-03T08:51:47.831Z,13871
2023-05-03T08:52:47.846Z,19029
2023-05-03T08:53:47.846Z,18994
2023-05-03T08:54:47.865Z,19106
2023-05-03T08:55:47.835Z,19263
2023-05-03T08:56:47.847Z,19246
2023-05-03T08:57:47.843Z,19620
2023-05-03T08:58:47.940Z,19845
2023-05-03T08:59:47.847Z,13403
2023-05-03T09:00:47.841Z,10535
2023-05-03T09:01:47.912Z,10286
2023-05-03T09:02:47.923Z,16979
2023-05-03T09:03:49.387Z,16983
2023-05-03T09:04:47.849Z,20164
2023-05-03T09:05:47.881Z,20586
2023-05-03T09:06:47.953Z,15969
2023-05-03T09:07:47.838Z,15969
2023-05-03T09:08:47.863Z,12434
2023-05-03T09:09:47.887Z,13615
2023-05-03T09:10:47.835Z,17114
2023-05-03T09:11:47.842Z,13051
2023-05-03T09:12:47.832Z,12552
2023-05-03T09:13:47.852Z,13774
2023-05-03T09:14:47.844Z,12100
2023-05-03T09:15:47.837Z,11333
2023-05-03T09:16:47.943Z,11440
2023-05-03T09:17:47.879Z,12091
2023-05-03T09:18:53.044Z,12448
2023-05-03T09:19:52.119Z,13289
2023-05-03T09:20:53.049Z,13715
2023-05-03T09:21:52.115Z,15007
2023-05-03T09:22:52.117Z,19646
2023-05-03T09:23:52.131Z,22520
2023-05-03T09:24:52.123Z,21276
2023-05-03T09:25:52.115Z,14157
2023-05-03T09:26:52.131Z,12255
2023-05-03T09:27:52.163Z,10917
2023-05-03T09:28:52.125Z,10460
2023-05-03T09:29:52.126Z,10384
2023-05-03T09:30:52.114Z,10734
2023-05-03T09:31:52.160Z,10731
2023-05-03T09:32:52.169Z,10795
2023-05-03T09:33:52.136Z,10924
2023-05-03T09:34:52.116Z,11595
2023-05-03T09:35:52.104Z,12944
2023-05-03T09:36:52.101Z,14931
2023-05-03T09:37:52.114Z,12023
2023-05-03T09:38:52.131Z,13818
2023-05-03T09:39:52.122Z,21980
2023-05-03T09:40:52.110Z,21788
2023-05-03T09:41:52.115Z,21139
2023-05-03T09:42:52.117Z,22114
2023-05-03T09:43:52.137Z,18677
2023-05-03T09:44:52.124Z,21569
2023-05-03T09:45:52.129Z,17707
2023-05-03T09:46:52.121Z,20146
2023-05-03T09:47:52.158Z,19388
2023-05-03T09:48:52.092Z,22142
2023-05-03T09:49:52.122Z,22252
2023-05-03T09:50:52.114Z,21692
2023-05-03T09:51:52.119Z,21189
2023-05-03T09:52:52.104Z,21025
2023-05-03T09:53:52.115Z,21309
2023-05-03T09:54:52.142Z,21228
2023-05-03T09:55:52.121Z,21541
2023-05-03T09:56:52.113Z,9652
2023-05-03T09:57:52.114Z,9490
2023-05-03T09:58:52.118Z,9429
2023-05-03T09:59:52.121Z,9313
2023-05-03T10:00:52.409Z,9164
2023-05-03T10:01:52.161Z,9310
2023-05-03T10:02:52.147Z,9999
2023-05-03T10:03:52.149Z,11372
2023-05-03T10:04:52.120Z,18798
2023-05-03T10:05:52.107Z,21668
2023-05-03T10:06:52.178Z,21714
2023-05-03T10:07:52.118Z,21714
2023-05-03T10:08:52.109Z,22112
2023-05-03T10:09:52.130Z,22354
2023-05-03T10:10:52.097Z,22372
2023-05-03T10:11:52.148Z,22581
2023-05-03T10:12:52.106Z,22378
2023-05-03T10:13:52.104Z,22055
2023-05-03T10:14:52.109Z,22748
2023-05-03T10:15:52.147Z,23373
2023-05-03T10:16:52.116Z,21899
2023-05-03T10:17:52.148Z,20516
2023-05-03T10:18:52.121Z,16975
2023-05-03T10:19:52.108Z,11175
2023-05-03T10:20:52.129Z,21652
2023-05-03T10:21:52.116Z,21812
2023-05-03T10:22:52.106Z,22210
2023-05-03T10:23:52.118Z,22365
2023-05-03T10:24:52.132Z,22579
2023-05-03T10:25:52.100Z,22389
2023-05-03T10:26:52.103Z,22490
2023-05-03T10:27:52.106Z,22240
2023-05-03T10:28:52.115Z,22151
2023-05-03T10:29:52.149Z,22264
2023-05-03T10:30:52.102Z,19419
2023-05-03T10:31:52.160Z,19648
2023-05-03T10:32:52.155Z,13324
2023-05-03T10:33:52.118Z,12249
2023-05-03T10:34:52.088Z,12699
2023-05-03T10:35:52.096Z,13171
2023-05-03T10:36:52.106Z,12948
2023-05-03T10:37:52.112Z,17595
2023-05-03T10:38:52.118Z,22866
2023-05-03T10:39:52.099Z,22581
2023-05-03T10:40:52.139Z,20817
2023-05-03T10:41:52.095Z,17484
2023-05-03T10:42:52.095Z,19512
2023-05-03T10:43:52.130Z,19010
2023-05-03T10:44:52.101Z,22088
2023-05-03T10:45:52.125Z,22588
2023-05-03T10:46:52.186Z,17379
2023-05-03T10:47:52.146Z,12013
2023-05-03T10:48:52.114Z,11846
2023-05-03T10:49:52.096Z,13322
2023-05-03T10:50:52.098Z,18638
2023-05-03T10:51:52.090Z,19810
2023-05-03T10:52:52.114Z,11567
2023-05-03T10:53:52.119Z,10720
2023-05-03T10:54:52.107Z,10753
2023-05-03T10:55:52.096Z,10705
2023-05-03T10:56:52.112Z,11326
2023-05-03T10:57:52.098Z,12727
2023-05-03T10:58:52.111Z,21983
2023-05-03T10:59:52.098Z,22184
2023-05-03T11:00:52.103Z,21757
2023-05-03T11:01:52.126Z,21370
2023-05-03T11:02:52.292Z,21277
2023-05-03T11:03:52.123Z,21041
2023-05-03T11:04:52.130Z,21067
2023-05-03T11:05:52.101Z,21803
2023-05-03T11:06:52.322Z,21646
2023-05-03T11:07:52.093Z,21646
2023-05-03T11:08:52.109Z,22210
2023-05-03T11:09:52.106Z,22356
2023-05-03T11:10:52.083Z,22370
2023-05-03T11:11:52.091Z,22879
2023-05-03T11:12:52.096Z,22680
2023-05-03T11:13:52.145Z,22385
2023-05-03T11:14:52.102Z,16481
2023-05-03T11:15:52.100Z,20793
2023-05-03T11:16:52.178Z,15302
2023-05-03T11:17:52.113Z,22394
2023-05-03T11:18:52.119Z,21965
2023-05-03T11:19:52.093Z,18642
2023-05-03T11:20:52.080Z,17077
2023-05-03T11:21:52.104Z,22053
2023-05-03T11:22:52.109Z,21919
2023-05-03T11:23:52.116Z,21725
2023-05-03T11:24:52.118Z,21478
2023-05-03T11:25:52.094Z,21771
2023-05-03T11:26:52.092Z,17326
2023-05-03T11:27:52.089Z,18478
2023-05-03T11:28:52.103Z,14789
2023-05-03T11:29:52.086Z,19908
2023-05-03T11:30:52.088Z,15460
2023-05-03T11:31:52.156Z,16955
2023-05-03T11:32:52.120Z,18826
2023-05-03T11:33:52.100Z,20000
2023-05-03T11:34:52.108Z,16185
2023-05-03T11:35:52.086Z,21624
2023-05-03T11:36:52.101Z,21476
2023-05-03T11:37:52.092Z,21382
2023-05-03T11:38:52.110Z,21108
2023-05-03T11:39:52.105Z,21281
2023-05-03T11:40:52.098Z,23251
2023-05-03T11:41:52.108Z,20887
2023-05-03T11:42:52.119Z,20892
2023-05-03T11:44:03.919Z,20498
2023-05-03T11:44:52.094Z,20535
2023-05-03T11:45:52.156Z,20324
2023-05-03T11:46:52.122Z,20842
2023-05-03T11:47:52.142Z,20365
2023-05-03T11:48:52.122Z,20645
2023-05-03T11:49:52.094Z,20437
2023-05-03T11:50:52.075Z,20081
2023-05-03T11:51:54.686Z,20422
2023-05-03T11:52:52.086Z,20562
2023-05-03T11:53:52.102Z,20721
2023-05-03T11:54:52.128Z,20625
2023-05-03T11:55:52.109Z,20385
2023-05-03T11:56:52.983Z,21231
2023-05-03T11:57:52.101Z,20586
2023-05-03T11:58:52.110Z,20782
2023-05-03T11:59:52.123Z,20783
2023-05-03T12:00:52.102Z,20400
2023-05-03T12:01:52.106Z,20487
2023-05-03T12:02:52.167Z,20330
2023-05-03T12:03:52.223Z,20361
2023-05-03T12:04:52.610Z,20230
2023-05-03T12:05:52.462Z,20959
2023-05-03T12:06:52.854Z,20155
2023-05-03T12:07:52.469Z,20155
2023-05-03T12:08:52.593Z,19891
2023-05-03T12:10:05.745Z,20490
2023-05-03T12:10:54.947Z,20291
2023-05-03T12:11:54.260Z,20323
2023-05-03T12:12:53.107Z,20431
2023-05-03T12:13:52.274Z,20793
2023-05-03T12:14:52.244Z,18813
2023-05-03T12:16:01.916Z,19694
2023-05-03T12:16:52.879Z,20019
2023-05-03T12:17:54.900Z,19840
2023-05-03T12:18:53.612Z,19781
2023-05-03T12:19:54.331Z,19772
2023-05-03T12:22:04.581Z,18369
2023-05-03T12:22:53.077Z,20077
2023-05-03T12:23:55.495Z,19825
2023-05-03T12:24:53.735Z,19497
2023-05-03T12:25:52.982Z,19678
2023-05-03T12:26:52.884Z,19220
2023-05-03T12:28:07.320Z,20251
2023-05-03T12:28:55.423Z,20383
2023-05-03T12:29:52.218Z,20328
2023-05-03T12:30:53.531Z,20267
2023-05-03T12:31:52.145Z,20223
2023-05-03T12:32:52.211Z,20109
2023-05-03T12:35:54.215Z,19939
2023-05-03T12:36:54.114Z,19703
2023-05-03T12:38:55.806Z,19493
2023-05-03T12:40:09.454Z,19563
2023-05-03T12:40:52.273Z,19480
2023-05-03T12:42:07.224Z,19596
2023-05-03T12:42:52.113Z,19580
2023-05-03T12:43:52.696Z,19584
2023-05-03T12:44:53.627Z,19584
2023-05-03T12:46:02.618Z,19241
2023-05-03T12:46:53.378Z,19243
2023-05-03T12:47:52.249Z,19187
2023-05-03T12:48:53.997Z,18953
2023-05-03T12:49:52.594Z,18647
2023-05-03T12:50:52.349Z,18347
2023-05-03T12:52:11.156Z,20343
2023-05-03T12:52:53.078Z,20269
2023-05-03T12:54:55.732Z,19777
2023-05-03T12:55:52.430Z,19196
2023-05-03T12:56:55.309Z,19580
2023-05-03T12:58:10.323Z,19456
2023-05-03T12:59:15.087Z,18054
2023-05-03T12:59:53.164Z,18290
2023-05-03T13:01:37.276Z,17875
2023-05-03T13:04:05.619Z,17901
2023-05-03T13:04:57.671Z,18057
2023-05-03T13:05:52.497Z,18223
2023-05-03T13:07:56.176Z,18885
2023-05-03T13:08:52.296Z,18096
2023-05-03T13:10:52.187Z,18360
2023-05-03T13:11:52.451Z,18549
2023-05-03T13:12:52.116Z,18227
2023-05-03T13:13:52.108Z,17692
2023-05-03T13:14:52.115Z,18424
2023-05-03T13:15:52.111Z,18153
2023-05-03T13:16:52.272Z,18293
2023-05-03T13:17:52.293Z,18269
2023-05-03T13:18:52.097Z,18260
2023-05-03T13:19:52.128Z,19021
2023-05-03T13:20:52.095Z,18067
2023-05-03T13:21:52.106Z,17799
2023-05-03T13:22:52.104Z,17119
2023-05-03T13:23:52.107Z,16821
2023-05-03T13:24:52.118Z,17045
2023-05-03T13:25:52.098Z,17648
2023-05-03T13:26:52.128Z,17925
2023-05-03T13:27:52.121Z,18096
2023-05-03T13:28:52.105Z,17974
2023-05-03T13:29:52.121Z,17501
2023-05-03T13:30:52.101Z,16972
2023-05-03T13:31:52.161Z,16542
2023-05-03T13:32:52.207Z,16365
2023-05-03T13:33:52.105Z,16544
2023-05-03T13:34:52.109Z,16738
2023-05-03T13:35:52.105Z,16448
2023-05-03T13:36:52.097Z,16129
2023-05-03T13:37:52.107Z,16212