createdAt,value
2018-08-18T00:03:50.464Z,5.10
2018-08-18T00:08:53.642Z,4.62
2018-08-18T00:13:56.823Z,5.17
2018-08-18T00:19:01.150Z,6.20
2018-08-18T00:24:08.475Z,4.70
2018-08-18T00:29:11.704Z,6.30
2018-08-18T09:39:25.980Z,3.98
2018-08-18T09:44:29.134Z,3.58
2018-08-18T09:49:32.353Z,3.27
2018-08-18T09:54:35.568Z,3.30
2018-08-18T09:59:38.775Z,2.92
2018-08-18T10:04:42.028Z,4.30
2018-08-18T10:09:45.224Z,3.55
2018-08-18T10:14:48.518Z,4.10
2018-08-18T10:19:51.719Z,3.60
2018-08-18T10:24:54.897Z,2.87
2018-08-18T10:29:58.085Z,4.20
2018-08-18T10:35:01.283Z,3.03
2018-08-18T10:40:10.079Z,2.45
2018-08-18T10:45:13.468Z,2.08
2018-08-18T10:50:31.808Z,2.33
2018-08-18T10:55:34.998Z,3.12
2018-08-18T11:00:38.387Z,2.90
2018-08-18T11:05:41.574Z,2.25
2018-08-18T11:10:44.840Z,2.00
2018-08-18T11:15:48.036Z,2.33
2018-08-18T11:20:52.134Z,1.77
2018-08-18T11:25:57.027Z,2.52
2018-08-18T11:31:00.189Z,2.53
2018-08-18T11:36:04.331Z,2.67
2018-08-18T11:41:07.997Z,2.60
2018-08-18T11:46:11.150Z,1.47
2018-08-18T11:51:14.315Z,2.20
2018-08-18T11:56:17.476Z,1.70
2018-08-18T12:01:24.868Z,1.75
2018-08-18T12:06:28.040Z,1.65
2018-08-18T12:11:31.301Z,1.62
2018-08-18T12:16:35.510Z,1.63
2018-08-18T12:21:44.242Z,2.30
2018-08-18T12:26:58.931Z,1.47
2018-08-18T12:32:02.169Z,1.90
2018-08-18T12:37:06.474Z,2.47
2018-08-18T12:42:12.303Z,1.80
2018-08-18T12:47:15.480Z,1.60
2018-08-18T12:52:18.707Z,1.70
2018-08-18T12:57:42.095Z,1.95
2018-08-18T13:02:48.078Z,2.35
2018-08-18T13:07:52.467Z,1.85
2018-08-18T13:12:56.291Z,2.20
2018-08-18T13:17:59.493Z,2.20
2018-08-18T13:23:02.716Z,2.87
2018-08-18T13:28:06.124Z,3.22
2018-08-18T13:33:09.399Z,2.45
2018-08-18T13:38:24.923Z,2.20
2018-08-18T13:43:42.543Z,2.70
2018-08-18T13:48:52.175Z,2.62
2018-08-18T13:53:55.734Z,2.83
2018-08-18T13:58:58.913Z,3.90
2018-08-18T14:04:02.253Z,2.87
2018-08-18T14:09:06.533Z,2.55
2018-08-18T14:14:09.707Z,3.22
2018-08-18T14:19:12.895Z,2.70
2018-08-18T14:24:18.975Z,2.90
2018-08-18T14:29:22.178Z,2.50
2018-08-18T14:34:25.395Z,2.83
2018-08-18T14:39:43.863Z,5.60
2018-08-18T14:44:47.109Z,4.85
2018-08-18T14:49:52.127Z,3.40
2018-08-18T14:54:55.320Z,3.20
2018-08-18T14:59:58.474Z,3.17
2018-08-18T15:05:01.648Z,3.25
2018-08-18T15:10:04.931Z,4.08
2018-08-18T15:15:08.063Z,4.05
2018-08-18T15:20:11.301Z,8.40
2018-08-18T15:25:14.446Z,4.80
2018-08-18T15:30:17.838Z,6.60
2018-08-18T15:35:21.090Z,4.57
2018-08-18T15:40:26.227Z,5.60
2018-08-18T15:45:30.062Z,4.60
2018-08-18T15:50:33.261Z,5.53
2018-08-18T15:55:36.422Z,5.85
2018-08-18T16:00:39.587Z,5.10
2018-08-18T16:05:42.737Z,4.93
2018-08-18T16:10:46.014Z,5.45
2018-08-18T16:15:49.159Z,6.35
2018-08-18T16:20:52.358Z,5.72
2018-08-18T16:25:55.531Z,5.22
2018-08-18T16:30:58.712Z,7.92
2018-08-18T16:36:02.035Z,4.87
2018-08-18T16:41:05.649Z,4.50
2018-08-18T16:46:21.533Z,6.30
2018-08-18T16:51:25.974Z,5.35
2018-08-18T16:56:30.391Z,8.40
2018-08-18T17:01:33.626Z,9.80
2018-08-18T17:06:36.846Z,5.90
2018-08-18T17:11:40.026Z,5.42
2018-08-18T17:16:43.266Z,7.15
2018-08-18T17:21:46.771Z,5.15
2018-08-18T17:26:50.010Z,14.38
2018-08-18T17:31:53.563Z,5.50
2018-08-18T17:36:57.094Z,7.13
2018-08-18T17:42:00.266Z,5.20
2018-08-18T17:47:07.609Z,9.80
2018-08-18T17:52:10.997Z,7.17
2018-08-18T17:57:14.273Z,8.05
2018-08-18T18:02:17.529Z,5.75
2018-08-18T18:07:20.686Z,6.28
2018-08-18T18:12:25.933Z,7.75
2018-08-18T18:17:29.426Z,7.13
2018-08-18T18:22:38.078Z,7.65
2018-08-18T18:27:41.253Z,7.12
2018-08-18T18:32:44.454Z,10.70
2018-08-18T18:37:47.674Z,6.62
2018-08-18T18:42:50.850Z,6.80
2018-08-18T18:47:54.101Z,6.20
2018-08-18T18:52:57.733Z,6.70
2018-08-18T18:58:10.244Z,7.08
2018-08-18T19:03:13.546Z,7.00
2018-08-18T19:08:19.091Z,7.30
2018-08-18T19:13:22.298Z,7.87
2018-08-18T19:18:25.643Z,7.80
2018-08-18T19:23:31.849Z,8.73
2018-08-18T19:28:35.250Z,10.70
2018-08-18T19:33:38.446Z,7.70
2018-08-18T19:38:41.723Z,8.33
2018-08-18T19:43:45.152Z,9.03
2018-08-18T19:48:48.394Z,7.87
2018-08-18T19:53:51.786Z,11.15
2018-08-18T19:58:55.103Z,9.93
2018-08-18T20:04:09.859Z,10.53
2018-08-18T20:09:13.163Z,8.90
2018-08-18T20:14:16.366Z,8.40
2018-08-18T20:19:19.579Z,8.78
2018-08-18T20:24:23.057Z,9.90
2018-08-18T20:29:26.347Z,10.77
2018-08-18T20:34:29.760Z,12.10
2018-08-18T20:39:32.971Z,14.33
2018-08-18T20:44:37.195Z,12.03
2018-08-18T20:49:40.360Z,12.43
2018-08-18T20:54:43.569Z,10.80
2018-08-18T20:59:47.640Z,19.45
2018-08-18T21:04:56.182Z,18.85
2018-08-18T21:09:59.910Z,13.93
2018-08-18T21:15:03.253Z,13.53
2018-08-18T21:20:09.319Z,14.55
2018-08-18T21:25:13.526Z,13.80
2018-08-18T21:30:17.872Z,15.00
2018-08-18T21:35:21.043Z,15.00
2018-08-18T21:40:24.203Z,15.70
2018-08-18T21:45:31.618Z,14.93
2018-08-18T21:50:35.019Z,15.47
2018-08-18T21:55:38.231Z,16.65
2018-08-18T22:00:46.470Z,17.23
2018-08-18T22:05:49.611Z,16.95
2018-08-18T22:10:55.703Z,17.17
2018-08-18T22:15:58.943Z,18.55
2018-08-18T22:21:02.136Z,16.73
2018-08-18T22:26:10.224Z,17.67
2018-08-18T22:31:13.443Z,17.70
2018-08-18T22:36:16.619Z,18.13
2018-08-18T22:41:19.804Z,18.07
2018-08-18T22:46:23.235Z,18.77
2018-08-18T22:51:26.483Z,18.47
2018-08-18T22:56:37.658Z,18.73
2018-08-18T23:01:40.872Z,18.02
2018-08-18T23:06:44.061Z,20.97
2018-08-18T23:11:48.103Z,19.25
2018-08-18T23:16:52.239Z,21.33
2018-08-18T23:21:55.457Z,20.10
2018-08-18T23:26:58.618Z,21.65
2018-08-18T23:32:11.402Z,20.17
2018-08-18T23:37:19.318Z,20.73
2018-08-18T23:42:23.799Z,19.77
2018-08-18T23:47:27.046Z,21.27
2018-08-18T23:52:30.634Z,21.27
2018-08-18T23:57:33.811Z,20.57
