createdAt,value
2023-02-11T00:02:10.728Z,69.20
2023-02-11T00:04:37.158Z,70.15
2023-02-11T00:07:03.542Z,69.55
2023-02-11T00:09:31.849Z,69.62
2023-02-11T00:11:58.351Z,70.49
2023-02-11T00:14:24.779Z,71.71
2023-02-11T00:16:51.353Z,71.47
2023-02-11T00:19:19.043Z,71.63
2023-02-11T00:21:45.458Z,72.22
2023-02-11T00:24:11.926Z,72.51
2023-02-11T00:26:38.288Z,72.04
2023-02-11T00:29:05.410Z,73.31
2023-02-11T00:31:31.946Z,71.68
2023-02-11T00:33:58.393Z,72.35
2023-02-11T00:36:27.970Z,72.68
2023-02-11T00:38:55.760Z,72.53
2023-02-11T00:41:22.672Z,72.44
2023-02-11T00:43:49.462Z,72.39
2023-02-11T00:46:16.234Z,73.31
2023-02-11T00:48:42.681Z,73.91
2023-02-11T00:51:09.679Z,74.86
2023-02-11T00:53:37.900Z,74.44
2023-02-11T00:56:05.218Z,76.17
2023-02-11T00:58:31.650Z,75.97
2023-02-11T01:00:58.416Z,76.16
2023-02-11T01:03:25.253Z,76.73
2023-02-11T01:05:51.963Z,76.61
2023-02-11T01:08:18.567Z,77.14
2023-02-11T01:10:53.937Z,76.56
2023-02-11T01:13:20.509Z,76.94
2023-02-11T01:15:46.924Z,77.92
2023-02-11T01:18:13.353Z,76.98
2023-02-11T01:20:39.748Z,77.23
2023-02-11T01:23:06.123Z,79.65
2023-02-11T01:25:32.483Z,81.58
2023-02-11T01:28:00.243Z,80.16
2023-02-11T01:30:26.880Z,79.66
2023-02-11T01:32:53.243Z,80.86
2023-02-11T01:35:19.695Z,82.46
2023-02-11T01:37:46.081Z,83.24
2023-02-11T01:40:15.342Z,83.34
2023-02-11T01:42:42.166Z,82.74
2023-02-11T01:45:53.312Z,85.86
2023-02-11T01:48:22.820Z,85.50
2023-02-11T01:50:52.646Z,84.94
2023-02-11T01:53:19.344Z,87.60
2023-02-11T01:55:45.759Z,86.95
2023-02-11T01:58:12.130Z,86.82
2023-02-11T02:00:38.964Z,85.61
2023-02-11T02:03:12.890Z,84.42
2023-02-11T02:05:46.794Z,84.14
2023-02-11T02:08:19.171Z,87.88
2023-02-11T02:10:48.479Z,84.52
2023-02-11T02:13:15.398Z,86.04
2023-02-11T02:15:45.645Z,84.15
2023-02-11T02:18:29.300Z,85.13
2023-02-11T02:21:22.967Z,84.09
2023-02-11T02:24:31.095Z,83.23
2023-02-11T02:27:27.354Z,84.62
2023-02-11T02:30:19.353Z,84.36
2023-02-11T02:33:10.491Z,82.74
2023-02-11T02:35:53.433Z,85.10
2023-02-11T02:38:25.418Z,84.03
2023-02-11T02:40:55.760Z,88.18
2023-02-11T02:43:23.807Z,87.47
2023-02-11T02:45:50.496Z,85.30
2023-02-11T02:48:27.529Z,84.22
2023-02-11T02:51:06.558Z,84.21
2023-02-11T02:53:44.401Z,83.25
2023-02-11T02:56:18.439Z,85.42
2023-02-11T02:59:03.974Z,84.94
2023-02-11T03:01:39.589Z,85.61
2023-02-11T03:04:16.726Z,83.56
2023-02-11T03:06:51.999Z,86.78
2023-02-11T03:09:25.347Z,83.89
2023-02-11T03:11:51.845Z,85.96
2023-02-11T03:14:19.189Z,87.15
2023-02-11T03:16:47.551Z,84.27
2023-02-11T03:19:20.272Z,85.39
2023-02-11T03:21:49.361Z,84.42
2023-02-11T03:24:20.755Z,85.95
2023-02-11T03:26:50.016Z,86.27
2023-02-11T03:29:22.998Z,88.29
2023-02-11T03:31:58.668Z,87.84
2023-02-11T03:34:32.467Z,86.82
2023-02-11T03:37:03.625Z,87.89
2023-02-11T03:39:35.385Z,86.83
2023-02-11T03:42:03.989Z,85.22
2023-02-11T03:44:35.884Z,87.08
2023-02-11T03:47:04.917Z,87.22
2023-02-11T03:49:35.426Z,86.17
2023-02-11T03:52:05.290Z,87.11
2023-02-11T03:54:32.030Z,86.93
2023-02-11T03:57:00.895Z,87.85
2023-02-11T03:59:27.524Z,87.59
2023-02-11T04:01:54.541Z,87.71
2023-02-11T04:04:20.993Z,86.60
2023-02-11T04:06:48.722Z,89.85
2023-02-11T04:09:15.096Z,87.70
2023-02-11T04:11:41.553Z,88.88
2023-02-11T04:14:07.937Z,90.25
2023-02-11T04:16:34.352Z,88.75
2023-02-11T04:19:00.776Z,88.43
2023-02-11T04:21:27.147Z,90.35
2023-02-11T04:23:54.833Z,89.38
2023-02-11T04:26:21.213Z,88.49
2023-02-11T04:28:47.549Z,90.10
2023-02-11T04:31:13.972Z,88.84
2023-02-11T04:33:40.404Z,90.05
2023-02-11T04:36:07.737Z,91.16
2023-02-11T04:38:34.128Z,89.82
2023-02-11T04:41:01.820Z,90.75
2023-02-11T04:43:28.170Z,92.64
2023-02-11T04:45:56.875Z,92.16
2023-02-11T04:48:23.248Z,89.76
2023-02-11T04:50:49.582Z,89.45
2023-02-11T04:53:15.932Z,88.41
2023-02-11T04:55:42.314Z,88.88
2023-02-11T04:58:10.003Z,89.90
2023-02-11T05:00:36.376Z,89.88
2023-02-11T05:03:02.780Z,88.73
2023-02-11T05:05:29.144Z,89.39
2023-02-11T05:07:55.488Z,89.68
2023-02-11T05:10:21.886Z,89.03
2023-02-11T05:12:48.639Z,89.64
2023-02-11T05:15:16.609Z,88.78
2023-02-11T05:17:42.980Z,89.63
2023-02-11T05:20:10.566Z,88.25
2023-02-11T05:22:36.987Z,91.74
2023-02-11T05:25:03.539Z,89.82
2023-02-11T05:27:29.908Z,88.95
2023-02-11T05:29:56.238Z,89.37
2023-02-11T05:32:24.137Z,88.52
2023-02-11T05:34:50.515Z,87.50
2023-02-11T05:37:16.999Z,90.29
2023-02-11T05:39:43.482Z,90.68
2023-02-11T05:42:09.929Z,90.68
2023-02-11T05:44:36.486Z,90.63
2023-02-11T05:47:03.098Z,89.70
2023-02-11T05:49:30.930Z,90.29
2023-02-11T05:51:57.321Z,89.76
2023-02-11T05:54:23.719Z,91.16
2023-02-11T05:56:50.066Z,91.04
2023-02-11T05:59:16.433Z,90.76
2023-02-11T06:01:43.336Z,89.71
2023-02-11T06:04:09.757Z,88.93
2023-02-11T06:06:37.506Z,89.03
2023-02-11T06:09:04.471Z,89.46
2023-02-11T06:11:30.839Z,89.80
2023-02-11T06:13:57.181Z,91.18
2023-02-11T06:16:23.673Z,90.87
2023-02-11T06:18:50.266Z,89.23
2023-02-11T06:21:16.613Z,88.31
2023-02-11T06:23:44.378Z,87.47
2023-02-11T06:26:16.931Z,86.87
2023-02-11T06:28:43.370Z,88.82
2023-02-11T06:31:10.178Z,88.15
2023-02-11T06:33:36.602Z,88.39
2023-02-11T06:36:04.449Z,87.79
2023-02-11T06:38:31.176Z,87.58
2023-02-11T06:40:58.865Z,88.61
2023-02-11T06:43:25.233Z,87.63
2023-02-11T06:45:55.583Z,87.66
2023-02-11T06:48:22.929Z,87.02
2023-02-11T06:50:49.276Z,87.29
2023-02-11T06:53:15.838Z,86.45
2023-02-11T06:55:42.190Z,87.32
2023-02-11T06:58:10.013Z,87.54
2023-02-11T07:00:36.676Z,86.84
2023-02-11T07:03:03.363Z,87.70
2023-02-11T07:05:29.836Z,86.41
2023-02-11T07:07:57.079Z,87.14
2023-02-11T07:10:23.438Z,88.96
2023-02-11T07:12:49.784Z,86.80
2023-02-11T07:15:18.030Z,86.91
2023-02-11T07:17:44.371Z,87.08
2023-02-11T07:20:11.154Z,87.91
2023-02-11T07:22:37.825Z,87.45
2023-02-11T07:25:04.800Z,86.49
2023-02-11T07:27:31.150Z,86.62
2023-02-11T07:29:57.517Z,87.37
2023-02-11T07:32:25.552Z,87.30
2023-02-11T07:34:51.999Z,86.61
2023-02-11T07:37:18.650Z,86.74
2023-02-11T07:39:45.025Z,88.59
2023-02-11T07:42:11.449Z,87.80
2023-02-11T07:44:37.887Z,86.90
2023-02-11T07:47:04.364Z,84.87
2023-02-11T07:49:32.150Z,87.57
2023-02-11T07:51:58.525Z,86.07
2023-02-11T07:54:24.898Z,86.32
2023-02-11T07:56:51.295Z,86.73
2023-02-11T07:59:17.665Z,87.23
2023-02-11T08:01:44.095Z,86.73
2023-02-11T08:04:10.503Z,88.81
2023-02-11T08:06:41.990Z,87.89
2023-02-11T08:09:10.893Z,87.69
2023-02-11T08:11:37.262Z,87.82
2023-02-11T08:14:03.830Z,87.66
2023-02-11T08:16:34.018Z,90.95
2023-02-11T08:19:02.115Z,89.72
2023-02-11T08:21:29.094Z,88.88
2023-02-11T08:23:57.165Z,89.78
2023-02-11T08:26:25.798Z,89.63
2023-02-11T08:28:54.324Z,89.39
2023-02-11T08:31:23.392Z,88.95
2023-02-11T08:33:49.981Z,89.18
2023-02-11T08:36:18.341Z,89.78
2023-02-11T08:38:45.013Z,89.15
2023-02-11T08:41:13.816Z,88.82
2023-02-11T08:43:41.151Z,88.90
2023-02-11T08:46:08.437Z,88.79
2023-02-11T08:48:34.941Z,89.01
2023-02-11T08:51:06.219Z,89.40
2023-02-11T08:53:32.572Z,89.68
2023-02-11T08:55:58.932Z,90.86
2023-02-11T08:58:26.675Z,89.45
2023-02-11T09:00:53.710Z,89.06
2023-02-11T09:03:20.394Z,88.83
2023-02-11T09:05:48.709Z,88.93
2023-02-11T09:08:15.646Z,88.19
2023-02-11T09:10:42.038Z,89.49
2023-02-11T09:13:08.918Z,89.97
2023-02-11T09:15:36.971Z,89.68
2023-02-11T09:18:04.752Z,89.60
2023-02-11T09:20:31.930Z,89.50
2023-02-11T09:22:59.025Z,90.49
2023-02-11T09:25:25.540Z,90.30
2023-02-11T09:27:52.068Z,90.19
2023-02-11T09:30:18.997Z,90.78
2023-02-11T09:32:46.739Z,90.65
2023-02-11T09:35:13.159Z,88.80
2023-02-11T09:37:39.524Z,90.19
2023-02-11T09:40:06.661Z,88.80
2023-02-11T09:42:45.433Z,89.97
2023-02-11T09:45:18.036Z,89.93
2023-02-11T09:47:50.964Z,89.10
2023-02-11T09:50:22.189Z,91.62
2023-02-11T09:52:55.359Z,90.62
2023-02-11T09:55:25.017Z,89.89
2023-02-11T09:57:51.503Z,87.67
2023-02-11T10:00:21.163Z,88.89
2023-02-11T10:03:07.207Z,90.17
2023-02-11T10:05:56.672Z,88.92
2023-02-11T10:08:34.515Z,89.94
2023-02-11T10:11:08.495Z,91.67
2023-02-11T10:13:54.955Z,90.36
2023-02-11T10:16:40.116Z,88.19
2023-02-11T10:19:20.618Z,87.79
2023-02-11T10:21:57.940Z,87.18
2023-02-11T10:24:24.967Z,88.32
2023-02-11T10:26:52.146Z,89.53
2023-02-11T10:29:35.347Z,90.32
2023-02-11T10:32:07.275Z,90.96
2023-02-11T10:34:41.012Z,91.38
2023-02-11T10:37:09.209Z,94.12
2023-02-11T10:39:35.549Z,94.64
2023-02-11T10:42:07.414Z,93.86
2023-02-11T10:44:37.201Z,93.90
2023-02-11T10:47:13.250Z,94.39
2023-02-11T10:49:42.572Z,95.19
2023-02-11T10:52:19.456Z,97.81
2023-02-11T10:54:56.921Z,95.82
2023-02-11T10:57:27.751Z,94.33
2023-02-11T10:59:58.442Z,95.50
2023-02-11T11:02:29.094Z,94.44
2023-02-11T11:04:58.709Z,94.53
2023-02-11T11:07:27.729Z,94.74
2023-02-11T11:09:55.823Z,98.48
2023-02-11T11:12:28.152Z,96.82
2023-02-11T11:14:56.114Z,94.65
2023-02-11T11:17:22.619Z,96.49
2023-02-11T11:19:48.986Z,95.10
2023-02-11T11:22:22.489Z,95.49
2023-02-11T11:24:50.017Z,97.71
2023-02-11T11:27:18.875Z,96.40
2023-02-11T11:29:48.406Z,95.28
2023-02-11T11:32:20.871Z,96.61
2023-02-11T11:34:51.087Z,96.49
2023-02-11T11:37:24.457Z,96.20
2023-02-11T11:39:56.703Z,95.84
2023-02-11T11:42:26.609Z,96.79
2023-02-11T11:44:57.587Z,96.29
2023-02-11T11:47:30.333Z,95.76
2023-02-11T11:50:25.706Z,96.26
2023-02-11T11:52:59.639Z,95.56
2023-02-11T11:55:28.511Z,95.33
2023-02-11T11:57:54.967Z,94.49
2023-02-11T12:00:28.110Z,95.99
2023-02-11T12:03:19.881Z,95.55
2023-02-11T12:05:53.531Z,96.17
2023-02-11T12:08:29.009Z,97.10
2023-02-11T12:11:08.737Z,98.09
2023-02-11T12:13:45.309Z,97.91
2023-02-11T12:16:22.668Z,98.44
2023-02-11T12:19:13.633Z,97.87
2023-02-11T12:21:48.255Z,97.94
2023-02-11T12:24:32.203Z,99.01
2023-02-11T12:27:06.957Z,98.43
2023-02-11T12:29:50.947Z,99.68
2023-02-11T12:32:32.058Z,98.99
2023-02-11T12:35:15.767Z,98.11
2023-02-11T12:38:03.384Z,96.17
2023-02-11T12:40:39.796Z,95.56
2023-02-11T12:43:18.982Z,96.42
2023-02-11T12:46:07.750Z,95.81
2023-02-11T12:48:51.472Z,96.89
2023-02-11T12:51:30.487Z,95.61
2023-02-11T12:54:14.364Z,94.93
2023-02-11T12:56:46.567Z,95.83
2023-02-11T12:59:20.567Z,95.22
2023-02-11T13:01:49.542Z,94.24
2023-02-11T13:04:21.287Z,96.49
2023-02-11T13:06:51.809Z,98.26
2023-02-11T13:09:22.686Z,98.56
2023-02-11T13:11:54.559Z,97.78
2023-02-11T13:14:26.632Z,98.68
2023-02-11T13:16:54.975Z,97.90
2023-02-11T13:19:28.391Z,97.64
2023-02-11T13:22:04.923Z,95.60
2023-02-11T13:24:39.898Z,93.31
2023-02-11T13:27:16.386Z,93.55
2023-02-11T13:30:18.404Z,94.45
2023-02-11T13:33:16.348Z,95.64
2023-02-11T13:35:47.658Z,95.55
2023-02-11T13:38:20.216Z,97.03
2023-02-11T13:40:59.920Z,95.83
2023-02-11T13:43:30.682Z,94.82
2023-02-11T13:45:59.580Z,94.15
2023-02-11T13:48:29.129Z,94.35
2023-02-11T13:50:58.753Z,95.02
2023-02-11T13:53:25.945Z,95.88
2023-02-11T13:56:06.161Z,95.58
2023-02-11T13:58:46.354Z,98.61
2023-02-11T14:01:39.054Z,96.49
2023-02-11T14:04:19.126Z,96.38
2023-02-11T14:07:18.031Z,95.35
2023-02-11T14:09:44.650Z,94.81
2023-02-11T14:12:31.221Z,95.62
2023-02-11T14:15:03.746Z,94.60
2023-02-11T14:17:32.672Z,95.19
2023-02-11T14:20:00.747Z,95.23
2023-02-11T14:22:29.702Z,97.55
2023-02-11T14:24:58.628Z,96.56
2023-02-11T14:27:48.569Z,97.75
2023-02-11T14:30:34.250Z,95.52
2023-02-11T14:33:19.807Z,95.44
2023-02-11T14:35:59.992Z,95.67
2023-02-11T14:38:35.822Z,95.27
2023-02-11T14:41:07.377Z,95.91
2023-02-11T14:43:37.415Z,98.46
2023-02-11T14:46:05.324Z,97.50
2023-02-11T14:48:34.584Z,97.42
2023-02-11T14:51:06.151Z,96.79
2023-02-11T14:53:34.191Z,96.21
2023-02-11T14:56:00.679Z,98.96
2023-02-11T14:58:30.116Z,98.50
2023-02-11T15:00:58.983Z,98.20
2023-02-11T15:03:36.265Z,98.24
2023-02-11T15:06:06.599Z,97.55
2023-02-11T15:08:34.865Z,97.22
2023-02-11T15:11:03.848Z,95.64
2023-02-11T15:13:31.761Z,97.47
2023-02-11T15:16:01.268Z,95.78
2023-02-11T15:18:35.618Z,95.64
2023-02-11T15:21:02.373Z,94.36
2023-02-11T15:23:30.810Z,95.40
2023-02-11T15:25:57.647Z,95.63
2023-02-11T15:28:26.052Z,96.49
2023-02-11T15:31:04.066Z,95.25
2023-02-11T15:33:31.563Z,96.27
2023-02-11T15:36:01.437Z,94.84
2023-02-11T15:38:28.707Z,94.41
2023-02-11T15:40:57.604Z,96.65
2023-02-11T15:43:24.349Z,96.00
2023-02-11T15:45:58.666Z,95.04
2023-02-11T15:48:34.058Z,93.65
2023-02-11T15:51:05.244Z,94.72
2023-02-11T15:53:34.645Z,96.84
2023-02-11T15:56:07.985Z,96.76
2023-02-11T15:58:38.024Z,96.60
2023-02-11T16:01:05.038Z,98.97
2023-02-11T16:03:31.496Z,96.18
2023-02-11T16:06:17.080Z,96.24
2023-02-11T16:08:55.567Z,95.58
2023-02-11T16:11:26.274Z,97.07
2023-02-11T16:13:52.646Z,96.75
2023-02-11T16:16:21.883Z,96.25
2023-02-11T16:19:03.386Z,97.47
2023-02-11T16:21:34.551Z,96.98
2023-02-11T16:24:01.542Z,97.65
2023-02-11T16:26:32.119Z,96.82
2023-02-11T16:29:09.818Z,97.26
2023-02-11T16:31:38.873Z,96.88
2023-02-11T16:34:13.130Z,97.38
2023-02-11T16:36:41.044Z,96.87
2023-02-11T16:39:07.590Z,95.75
2023-02-11T16:41:34.061Z,97.04
2023-02-11T16:44:00.452Z,96.81
2023-02-11T16:46:26.865Z,96.27
2023-02-11T16:48:54.080Z,96.71
2023-02-11T16:51:20.557Z,96.09
2023-02-11T16:53:48.236Z,96.81
2023-02-11T16:56:16.066Z,94.76
2023-02-11T16:58:42.812Z,95.44
2023-02-11T17:01:10.190Z,95.11
2023-02-11T17:03:39.985Z,94.20
2023-02-11T17:06:08.928Z,93.70
2023-02-11T17:08:35.321Z,94.67
2023-02-11T17:11:03.515Z,94.71
2023-02-11T17:13:29.903Z,95.18
2023-02-11T17:15:56.301Z,94.66
2023-02-11T17:18:22.752Z,95.75
2023-02-11T17:20:49.287Z,95.17
2023-02-11T17:23:15.666Z,94.69
2023-02-11T17:25:42.077Z,94.92
2023-02-11T17:28:10.114Z,95.54
2023-02-11T17:30:38.813Z,95.02
2023-02-11T17:33:05.190Z,96.16
2023-02-11T17:35:31.574Z,93.99
2023-02-11T17:37:57.944Z,93.95
2023-02-11T17:40:24.432Z,95.14
2023-02-11T17:42:50.802Z,93.22
2023-02-11T17:45:21.192Z,92.63
2023-02-11T17:47:48.654Z,92.38
2023-02-11T17:50:15.561Z,93.24
2023-02-11T17:52:41.926Z,92.43
2023-02-11T17:55:08.316Z,92.02
2023-02-11T17:57:35.130Z,92.96
2023-02-11T18:00:01.554Z,92.78
2023-02-11T18:02:29.335Z,93.55
2023-02-11T18:04:55.733Z,92.01
2023-02-11T18:07:22.124Z,91.95
2023-02-11T18:09:48.522Z,91.82
2023-02-11T18:12:14.905Z,90.44
2023-02-11T18:14:41.468Z,90.70
2023-02-11T18:17:08.245Z,89.61
2023-02-11T18:19:35.951Z,90.94
2023-02-11T18:22:02.331Z,91.57
2023-02-11T18:24:28.887Z,92.93
2023-02-11T18:26:55.233Z,92.15
2023-02-11T18:29:21.605Z,92.06
2023-02-11T18:31:48.034Z,90.95
2023-02-11T18:34:14.438Z,91.00
2023-02-11T18:36:42.160Z,91.37
2023-02-11T18:39:08.549Z,91.93
2023-02-11T18:41:34.936Z,91.79
2023-02-11T18:44:01.279Z,91.92
2023-02-11T18:46:27.727Z,90.93
2023-02-11T18:48:56.100Z,91.13
2023-02-11T18:51:23.079Z,90.39
2023-02-11T18:53:50.800Z,89.53
2023-02-11T18:56:19.738Z,91.64
2023-02-11T18:58:46.544Z,92.39
2023-02-11T19:01:14.753Z,92.23
2023-02-11T19:03:41.458Z,93.55
2023-02-11T19:06:13.807Z,92.59
2023-02-11T19:08:40.173Z,92.07
2023-02-11T19:11:07.852Z,91.16
2023-02-11T19:13:34.313Z,92.60
2023-02-11T19:16:04.164Z,92.62
2023-02-11T19:18:30.535Z,91.83
2023-02-11T19:20:56.895Z,91.72
2023-02-11T19:23:23.329Z,91.13
2023-02-11T19:25:49.813Z,92.07
2023-02-11T19:28:17.658Z,91.14
2023-02-11T19:30:44.288Z,91.16
2023-02-11T19:33:10.660Z,91.33
2023-02-11T19:35:37.085Z,92.82
2023-02-11T19:38:03.834Z,91.99
2023-02-11T19:40:30.547Z,91.93
2023-02-11T19:42:56.923Z,92.18
2023-02-11T19:45:25.128Z,92.15
2023-02-11T19:47:54.833Z,92.18
2023-02-11T19:50:21.420Z,92.49
2023-02-11T19:52:47.831Z,92.15
2023-02-11T19:55:14.349Z,93.06
2023-02-11T19:57:40.705Z,92.79
2023-02-11T20:00:08.382Z,91.10
2023-02-11T20:02:37.302Z,91.91
2023-02-11T20:05:03.981Z,93.12
2023-02-11T20:07:30.372Z,94.43
2023-02-11T20:09:56.703Z,92.92
2023-02-11T20:12:23.065Z,93.46
2023-02-11T20:14:49.496Z,92.92
2023-02-11T20:17:15.882Z,94.13
2023-02-11T20:19:43.590Z,93.76
2023-02-11T20:22:09.995Z,94.16
2023-02-11T20:24:36.376Z,94.14
2023-02-11T20:27:02.812Z,95.04
2023-02-11T20:29:29.198Z,97.94
2023-02-11T20:31:55.813Z,98.30
2023-02-11T20:34:22.497Z,97.15
2023-02-11T20:36:50.286Z,97.74
2023-02-11T20:39:17.388Z,99.67
2023-02-11T20:41:44.887Z,100.00
2023-02-11T20:44:12.767Z,99.84
2023-02-11T20:46:41.960Z,100.00
2023-02-11T20:49:10.999Z,100.00
2023-02-11T20:51:37.779Z,100.00
2023-02-11T20:54:06.314Z,100.00
2023-02-11T20:56:34.867Z,100.00
2023-02-11T20:59:02.294Z,100.00
2023-02-11T21:01:30.874Z,99.36
2023-02-11T21:03:59.758Z,99.10
2023-02-11T21:06:30.631Z,99.01
2023-02-11T21:08:57.006Z,100.00
2023-02-11T21:11:24.990Z,98.82
2023-02-11T21:13:51.802Z,99.03
2023-02-11T21:16:19.939Z,99.60
2023-02-11T21:18:46.816Z,98.71
2023-02-11T21:21:13.273Z,98.81
2023-02-11T21:23:40.230Z,100.00
2023-02-11T21:26:07.576Z,99.28
2023-02-11T21:28:35.892Z,99.35
2023-02-11T21:31:03.614Z,100.00
2023-02-11T21:33:30.985Z,99.71
2023-02-11T21:35:58.539Z,100.00
2023-02-11T21:38:26.107Z,100.00
2023-02-11T21:40:52.686Z,100.00
2023-02-11T21:43:19.544Z,100.00
2023-02-11T21:45:50.098Z,99.68
2023-02-11T21:48:17.409Z,100.00
2023-02-11T21:50:45.904Z,100.00
2023-02-11T21:53:12.573Z,100.00
2023-02-11T21:55:40.189Z,100.00
2023-02-11T21:58:06.791Z,100.00
2023-02-11T22:00:33.405Z,100.00
2023-02-11T22:03:01.405Z,100.00
2023-02-11T22:05:27.926Z,100.00
2023-02-11T22:07:54.317Z,99.71
2023-02-11T22:10:20.836Z,100.00
2023-02-11T22:12:47.774Z,100.00
2023-02-11T22:15:14.317Z,100.00
2023-02-11T22:17:40.677Z,100.00
2023-02-11T22:20:09.533Z,100.00
2023-02-11T22:22:35.899Z,100.00
2023-02-11T22:25:02.307Z,100.00
2023-02-11T22:27:28.676Z,100.00
2023-02-11T22:29:55.028Z,100.00
2023-02-11T22:32:21.415Z,100.00
2023-02-11T22:34:47.820Z,100.00
2023-02-11T22:37:15.495Z,100.00
2023-02-11T22:39:42.013Z,98.11
2023-02-11T22:42:08.955Z,97.81
2023-02-11T22:44:36.757Z,99.35
2023-02-11T22:47:03.277Z,99.36
2023-02-11T22:49:29.650Z,99.13
2023-02-11T22:51:56.061Z,100.00
2023-02-11T22:54:23.825Z,100.00
2023-02-11T22:56:51.249Z,100.00
2023-02-11T22:59:18.042Z,99.80
2023-02-11T23:01:45.075Z,99.30
2023-02-11T23:04:13.623Z,99.57
2023-02-11T23:06:40.156Z,98.82
2023-02-11T23:09:08.142Z,99.80
2023-02-11T23:11:36.033Z,99.08
2023-02-11T23:14:02.725Z,97.29
2023-02-11T23:16:31.134Z,97.33
2023-02-11T23:18:59.307Z,96.72
2023-02-11T23:21:27.891Z,96.69
2023-02-11T23:23:55.679Z,97.44
2023-02-11T23:26:22.243Z,98.59
2023-02-11T23:28:50.035Z,99.64
2023-02-11T23:31:19.005Z,96.48
2023-02-11T23:33:46.447Z,97.54
2023-02-11T23:36:13.630Z,96.43
2023-02-11T23:38:40.225Z,98.77
2023-02-11T23:41:06.986Z,97.72
2023-02-11T23:43:33.340Z,96.53
2023-02-11T23:46:01.071Z,95.76
2023-02-11T23:48:27.458Z,96.88
2023-02-11T23:50:53.888Z,98.33
2023-02-11T23:53:20.333Z,96.40
2023-02-11T23:55:46.982Z,98.05
2023-02-11T23:58:14.490Z,96.84
