createdAt,value
2018-06-29T00:02:13.814Z,99.30
2018-06-29T00:07:09.335Z,99.10
2018-06-29T00:09:37.100Z,99.30
2018-06-29T00:12:04.855Z,99.20
2018-06-29T00:14:32.620Z,99.30
2018-06-29T00:17:00.676Z,99.30
2018-06-29T00:19:28.419Z,99.30
2018-06-29T00:24:37.185Z,99.10
2018-06-29T00:32:00.035Z,98.80
2018-06-29T00:34:27.741Z,99.00
2018-06-29T00:44:18.308Z,98.80
2018-06-29T00:46:45.980Z,98.90
2018-06-29T00:59:04.174Z,99.00
2018-06-29T01:01:31.940Z,98.60
2018-06-29T01:03:59.698Z,98.70
2018-06-29T01:06:27.355Z,98.60
2018-06-29T01:08:55.034Z,98.60
2018-06-29T01:11:22.761Z,98.70
2018-06-29T01:16:17.969Z,98.80
2018-06-29T01:18:45.754Z,98.90
2018-06-29T01:21:13.402Z,98.70
2018-06-29T01:23:41.091Z,98.50
2018-06-29T01:26:08.761Z,98.70
2018-06-29T01:28:36.541Z,98.80
2018-06-29T01:31:04.283Z,98.70
2018-06-29T01:33:32.000Z,98.60
2018-06-29T01:43:22.404Z,98.40
2018-06-29T01:45:50.087Z,98.70
2018-06-29T01:48:17.773Z,98.60
2018-06-29T01:50:45.465Z,98.70
2018-06-29T01:55:40.800Z,98.80
2018-06-29T01:58:08.466Z,98.90
2018-06-29T02:05:31.451Z,98.80
2018-06-29T02:10:26.741Z,98.60
2018-06-29T02:15:22.094Z,98.30
2018-06-29T02:17:49.750Z,98.60
2018-06-29T02:20:17.506Z,98.80
2018-06-29T02:22:45.268Z,99.00
2018-06-29T02:25:13.084Z,99.00
2018-06-29T02:27:41.643Z,99.10
2018-06-29T02:30:09.464Z,99.20
2018-06-29T02:42:27.955Z,99.10
2018-06-29T02:44:55.649Z,99.00
2018-06-29T02:49:50.915Z,99.00
2018-06-29T02:54:46.160Z,98.80
2018-06-29T02:59:41.433Z,99.20
2018-06-29T03:05:06.953Z,99.00
2018-06-29T03:07:34.731Z,99.10
2018-06-29T03:10:02.480Z,99.00
2018-06-29T03:14:58.041Z,99.00
2018-06-29T03:17:25.800Z,98.90
2018-06-29T03:19:53.609Z,99.00
2018-06-29T03:22:21.287Z,99.10
2018-06-29T03:24:49.056Z,99.10
2018-06-29T03:27:16.755Z,99.20
2018-06-29T03:29:44.720Z,98.90
2018-06-29T03:34:40.081Z,98.70
2018-06-29T03:37:07.776Z,98.60
2018-06-29T03:39:35.604Z,98.70
2018-06-29T03:42:03.310Z,98.70
2018-06-29T03:46:58.635Z,98.90
2018-06-29T03:49:26.405Z,99.00
2018-06-29T03:51:54.188Z,99.20
2018-06-29T03:56:49.460Z,99.20
2018-06-29T03:59:17.182Z,99.20
2018-06-29T04:01:44.980Z,99.30
2018-06-29T04:09:09.399Z,99.30
2018-06-29T04:11:37.109Z,99.30
2018-06-29T04:14:04.889Z,99.30
2018-06-29T04:23:55.376Z,99.10
2018-06-29T04:26:23.133Z,99.30
2018-06-29T04:28:50.841Z,99.20
2018-06-29T04:31:18.586Z,99.30
2018-06-29T04:36:13.961Z,99.30
2018-06-29T04:38:41.746Z,99.40
2018-06-29T04:46:04.731Z,99.50
2018-06-29T04:48:32.421Z,99.60
2018-06-29T04:51:00.149Z,99.60
2018-06-29T04:53:28.016Z,99.70
2018-06-29T04:55:55.800Z,99.70
2018-06-29T04:58:23.606Z,99.60
2018-06-29T05:00:51.788Z,99.60
2018-06-29T05:05:47.086Z,99.40
2018-06-29T05:08:14.809Z,99.20
2018-06-29T05:13:10.166Z,98.90
2018-06-29T05:20:33.520Z,99.10
2018-06-29T05:23:01.273Z,98.90
2018-06-29T05:27:56.586Z,98.80
2018-06-29T05:30:24.356Z,98.80
2018-06-29T05:32:52.055Z,98.90
2018-06-29T05:35:19.955Z,98.60
2018-06-29T05:42:43.048Z,98.80
2018-06-29T05:45:10.760Z,98.70
2018-06-29T05:55:01.552Z,98.70
2018-06-29T05:57:29.416Z,98.50
2018-06-29T05:59:57.206Z,98.10
2018-06-29T06:02:25.018Z,97.90
2018-06-29T06:07:20.426Z,97.40
2018-06-29T06:19:49.971Z,97.50
2018-06-29T06:24:45.266Z,97.20
2018-06-29T06:29:40.787Z,96.60
2018-06-29T06:32:08.575Z,96.40
2018-06-29T06:37:03.932Z,95.90
2018-06-29T06:39:31.713Z,96.00
2018-06-29T06:41:59.439Z,96.00
2018-06-29T06:44:27.151Z,96.30
2018-06-29T06:46:54.909Z,96.30
2018-06-29T06:51:50.281Z,95.60
2018-06-29T06:56:45.612Z,94.60
2018-06-29T06:59:13.352Z,95.10
2018-06-29T07:01:41.091Z,95.00
2018-06-29T07:04:08.827Z,94.20
2018-06-29T07:06:36.891Z,94.20
2018-06-29T07:11:34.392Z,94.80
2018-06-29T07:21:24.978Z,95.30
2018-06-29T07:26:20.307Z,93.80
2018-06-29T07:28:48.089Z,94.00
2018-06-29T07:31:15.848Z,94.50
2018-06-29T07:33:43.504Z,94.30
2018-06-29T07:36:11.254Z,95.20
2018-06-29T07:38:39.046Z,95.20
2018-06-29T07:41:06.768Z,95.10
2018-06-29T07:46:02.072Z,94.40
2018-06-29T07:48:29.853Z,94.20
2018-06-29T07:50:57.751Z,94.00
2018-06-29T07:53:25.461Z,94.40
2018-06-29T07:55:53.211Z,94.40
2018-06-29T07:58:21.092Z,94.80
2018-06-29T08:00:48.612Z,94.70
2018-06-29T08:03:16.882Z,94.30
2018-06-29T08:05:44.697Z,94.90
2018-06-29T08:08:12.353Z,94.50
2018-06-29T08:10:40.094Z,94.40
2018-06-29T08:13:07.691Z,93.70
2018-06-29T08:15:35.396Z,93.30
2018-06-29T08:18:03.148Z,93.40
2018-06-29T08:20:30.818Z,93.00
2018-06-29T08:22:58.527Z,92.30
2018-06-29T08:25:26.211Z,92.60
2018-06-29T08:27:53.952Z,92.80
2018-06-29T08:30:21.647Z,92.60
2018-06-29T08:32:49.366Z,92.60
2018-06-29T08:40:12.243Z,92.70
2018-06-29T08:45:08.423Z,92.00
2018-06-29T08:47:36.162Z,92.30
2018-06-29T08:52:31.661Z,91.00
2018-06-29T08:54:59.317Z,91.40
2018-06-29T08:57:26.998Z,91.10
2018-06-29T08:59:54.668Z,91.20
2018-06-29T09:04:49.936Z,90.30
2018-06-29T09:09:45.172Z,90.40
2018-06-29T09:12:12.882Z,90.50
2018-06-29T09:17:08.192Z,89.30
2018-06-29T09:19:35.862Z,88.30
2018-06-29T09:22:03.582Z,88.50
2018-06-29T09:24:31.299Z,89.80
2018-06-29T09:29:26.506Z,87.80
2018-06-29T09:31:54.206Z,88.40
2018-06-29T09:34:21.923Z,88.10
2018-06-29T09:36:49.600Z,88.00
2018-06-29T09:39:17.351Z,88.00
2018-06-29T09:41:45.061Z,87.40
2018-06-29T09:44:12.836Z,87.40
2018-06-29T09:46:40.553Z,87.00
2018-06-29T09:49:08.232Z,87.60
2018-06-29T09:54:03.581Z,86.00
2018-06-29T09:56:31.282Z,84.00
2018-06-29T09:58:59.016Z,82.50
2018-06-29T10:01:26.820Z,81.90
2018-06-29T10:06:22.030Z,83.90
2018-06-29T10:11:17.232Z,85.60
2018-06-29T10:13:44.888Z,86.30
2018-06-29T10:18:40.169Z,85.90
2018-06-29T10:21:07.984Z,85.00
2018-06-29T10:23:35.642Z,85.00
2018-06-29T10:26:03.412Z,85.10
2018-06-29T10:30:58.794Z,85.10
2018-06-29T10:38:21.543Z,82.90
2018-06-29T10:40:49.242Z,84.10
2018-06-29T10:43:16.881Z,83.50
2018-06-29T10:45:45.470Z,82.30
2018-06-29T10:48:13.123Z,83.30
2018-06-29T10:50:40.823Z,81.30
2018-06-29T10:55:36.063Z,74.90
2018-06-29T11:00:31.362Z,75.90
2018-06-29T11:02:59.094Z,76.80
2018-06-29T11:05:26.851Z,78.10
2018-06-29T11:07:54.453Z,78.50
2018-06-29T11:10:22.169Z,79.20
2018-06-29T11:17:44.979Z,80.50
2018-06-29T11:22:40.260Z,79.70
2018-06-29T11:25:07.927Z,79.80
2018-06-29T11:27:35.597Z,79.70
2018-06-29T11:30:03.395Z,78.20
2018-06-29T11:32:32.024Z,75.50
2018-06-29T11:37:27.364Z,71.30
2018-06-29T11:39:55.561Z,71.10
2018-06-29T11:42:23.270Z,70.20
2018-06-29T11:49:46.389Z,69.80
2018-06-29T11:57:09.234Z,66.40
2018-06-29T11:59:36.993Z,67.00
2018-06-29T12:02:04.866Z,64.60
2018-06-29T12:04:33.163Z,67.00
2018-06-29T12:07:00.842Z,66.20
2018-06-29T12:09:28.543Z,67.50
2018-06-29T12:11:56.268Z,64.40
2018-06-29T12:14:23.967Z,64.30
2018-06-29T12:16:51.698Z,61.40
2018-06-29T12:24:14.534Z,58.70
2018-06-29T12:26:42.226Z,60.00
2018-06-29T12:31:37.504Z,60.40
2018-06-29T12:34:05.230Z,61.60
2018-06-29T12:36:32.955Z,66.80
2018-06-29T12:41:28.309Z,68.70
2018-06-29T12:43:56.093Z,67.10
2018-06-29T12:48:51.370Z,67.80
2018-06-29T12:51:19.008Z,67.50
2018-06-29T12:53:46.723Z,66.60
2018-06-29T12:56:14.418Z,68.10
2018-06-29T12:58:42.162Z,70.40
2018-06-29T13:01:09.849Z,71.10
2018-06-29T13:03:37.589Z,73.20
2018-06-29T13:06:05.292Z,71.80
2018-06-29T13:08:33.039Z,72.50
2018-06-29T13:11:00.681Z,73.60
2018-06-29T13:13:28.494Z,73.50
2018-06-29T13:15:56.199Z,75.00
2018-06-29T13:20:53.250Z,75.40
2018-06-29T13:23:20.958Z,75.40
2018-06-29T13:25:48.755Z,70.80
2018-06-29T13:28:16.574Z,65.60
2018-06-29T13:30:44.326Z,62.40
2018-06-29T13:33:12.010Z,60.90
2018-06-29T13:35:39.743Z,59.70
2018-06-29T13:38:07.574Z,59.70
2018-06-29T13:40:35.278Z,60.50
2018-06-29T13:45:31.094Z,58.10
2018-06-29T13:47:58.746Z,59.80
2018-06-29T13:52:53.994Z,64.40
2018-06-29T13:55:21.658Z,61.80
2018-06-29T13:57:49.397Z,58.20
2018-06-29T14:00:17.119Z,59.00
2018-06-29T14:02:46.539Z,54.20
2018-06-29T14:05:15.112Z,55.60
2018-06-29T14:07:45.974Z,55.00
2018-06-29T14:12:44.427Z,58.90
2018-06-29T14:15:13.365Z,61.30
2018-06-29T14:17:41.118Z,64.40
2018-06-29T14:20:09.528Z,66.40
2018-06-29T14:22:37.341Z,67.30
2018-06-29T14:25:05.094Z,67.20
2018-06-29T14:27:33.888Z,66.60
2018-06-29T14:30:01.579Z,65.50
2018-06-29T14:32:29.584Z,62.30
2018-06-29T14:34:57.305Z,58.60
2018-06-29T14:37:25.027Z,56.80
2018-06-29T14:39:52.762Z,54.80
2018-06-29T14:49:43.125Z,50.80
2018-06-29T14:52:10.820Z,52.00
2018-06-29T14:54:38.588Z,51.10
2018-06-29T14:57:06.328Z,54.20
2018-06-29T14:59:34.074Z,54.20
2018-06-29T15:02:01.849Z,56.40
2018-06-29T15:04:29.563Z,58.70
2018-06-29T15:06:57.270Z,59.10
2018-06-29T15:09:25.014Z,60.40
2018-06-29T15:11:52.750Z,61.30
2018-06-29T15:16:48.031Z,63.50
2018-06-29T15:21:43.336Z,59.30
2018-06-29T15:24:11.060Z,56.50
2018-06-29T15:26:38.690Z,55.10
2018-06-29T15:31:33.974Z,54.10
2018-06-29T15:34:01.600Z,52.50
2018-06-29T15:36:29.234Z,53.30
2018-06-29T15:38:56.968Z,52.80
2018-06-29T15:41:24.738Z,52.40
2018-06-29T15:43:52.535Z,53.40
2018-06-29T15:46:20.301Z,54.50
2018-06-29T15:48:48.025Z,55.30
2018-06-29T15:53:43.265Z,54.90
2018-06-29T15:56:11.410Z,54.10
2018-06-29T15:58:39.124Z,55.70
2018-06-29T16:01:06.948Z,55.60
2018-06-29T16:06:02.187Z,56.50
2018-06-29T16:08:29.898Z,57.40
2018-06-29T16:10:57.625Z,59.30
2018-06-29T16:13:25.379Z,61.40
2018-06-29T16:15:53.074Z,63.20
2018-06-29T16:20:48.338Z,62.40
2018-06-29T16:23:16.039Z,62.10
2018-06-29T16:25:43.739Z,62.00
2018-06-29T16:28:11.465Z,64.50
2018-06-29T16:30:39.208Z,64.20
2018-06-29T16:33:06.885Z,65.10
2018-06-29T16:35:34.624Z,62.90
2018-06-29T16:38:02.334Z,61.80
2018-06-29T16:40:30.353Z,61.90
2018-06-29T16:42:58.086Z,64.00
2018-06-29T16:45:25.849Z,61.50
2018-06-29T16:47:53.565Z,61.20
2018-06-29T16:50:21.292Z,62.70
2018-06-29T16:55:16.508Z,64.10
2018-06-29T16:57:44.217Z,63.70
2018-06-29T17:00:11.915Z,63.80
2018-06-29T17:02:39.630Z,64.50
2018-06-29T17:05:07.375Z,63.80
2018-06-29T17:10:02.702Z,62.70
2018-06-29T17:14:57.940Z,62.10
2018-06-29T17:27:16.004Z,62.30
2018-06-29T17:29:43.756Z,62.20
2018-06-29T17:32:11.413Z,61.60
2018-06-29T17:34:39.155Z,61.80
2018-06-29T17:37:06.928Z,63.00
2018-06-29T17:39:34.616Z,62.40
2018-06-29T17:42:02.307Z,63.10
2018-06-29T17:44:30.021Z,63.20
2018-06-29T17:46:57.966Z,63.90
2018-06-29T17:51:53.239Z,64.90
2018-06-29T17:54:20.936Z,65.20
2018-06-29T17:59:16.245Z,67.50
2018-06-29T18:01:44.032Z,68.60
2018-06-29T18:06:39.251Z,68.50
2018-06-29T18:09:08.164Z,68.90
2018-06-29T18:14:03.774Z,70.50
2018-06-29T18:16:31.514Z,71.80
2018-06-29T18:21:26.876Z,72.20
2018-06-29T18:23:54.624Z,72.20
2018-06-29T18:26:22.320Z,72.10
2018-06-29T18:28:50.062Z,73.20
2018-06-29T18:36:12.846Z,74.20
2018-06-29T18:41:08.179Z,75.40
2018-06-29T18:46:04.619Z,75.70
2018-06-29T18:50:59.913Z,77.30
2018-06-29T18:53:27.673Z,78.30
2018-06-29T18:55:55.594Z,78.80
2018-06-29T19:03:18.356Z,81.00
2018-06-29T19:05:46.030Z,81.60
2018-06-29T19:08:13.727Z,81.80
2018-06-29T19:13:09.085Z,84.00
2018-06-29T19:15:36.800Z,84.30
2018-06-29T19:18:04.654Z,85.00
2018-06-29T19:20:32.416Z,85.60
2018-06-29T19:23:00.175Z,86.40
2018-06-29T19:25:27.993Z,87.20
2018-06-29T19:32:50.720Z,90.00
2018-06-29T19:35:18.456Z,90.10
2018-06-29T19:37:46.645Z,90.30
2018-06-29T19:40:14.370Z,90.40
2018-06-29T19:42:42.074Z,90.60
2018-06-29T19:45:09.823Z,90.90
2018-06-29T19:47:37.539Z,91.00
2018-06-29T19:52:32.841Z,91.30
2018-06-29T19:55:00.546Z,91.70
2018-06-29T19:57:28.271Z,92.10
2018-06-29T19:59:56.017Z,92.20
2018-06-29T20:02:25.376Z,92.40
2018-06-29T20:04:53.801Z,92.50
2018-06-29T20:12:16.671Z,92.70
2018-06-29T20:17:12.005Z,92.70
2018-06-29T20:19:39.706Z,92.80
2018-06-29T20:22:07.392Z,92.80
2018-06-29T20:24:35.209Z,92.90
2018-06-29T20:27:02.996Z,93.00
2018-06-29T20:29:30.727Z,93.10
2018-06-29T20:31:58.561Z,93.20
2018-06-29T20:36:53.855Z,93.30
2018-06-29T20:39:21.565Z,93.40
2018-06-29T20:41:49.197Z,93.50
2018-06-29T20:44:17.139Z,93.70
2018-06-29T20:46:44.862Z,93.80
2018-06-29T20:49:12.628Z,93.70
2018-06-29T20:51:40.295Z,93.60
2018-06-29T20:56:35.599Z,93.80
2018-06-29T20:59:03.373Z,93.90
2018-06-29T21:03:58.690Z,94.00
2018-06-29T21:06:26.319Z,94.00
2018-06-29T21:08:54.007Z,94.10
2018-06-29T21:11:21.677Z,94.30
2018-06-29T21:13:49.310Z,94.40
2018-06-29T21:16:17.000Z,94.70
2018-06-29T21:18:46.015Z,94.80
2018-06-29T21:21:14.070Z,94.90
2018-06-29T21:23:42.953Z,94.70
2018-06-29T21:26:12.005Z,94.60
2018-06-29T21:28:40.512Z,94.50
2018-06-29T21:31:08.253Z,94.60
2018-06-29T21:33:35.935Z,94.70
2018-06-29T21:36:04.100Z,94.90
2018-06-29T21:43:29.259Z,95.10
2018-06-29T21:45:57.765Z,95.10
2018-06-29T21:48:25.679Z,95.30
2018-06-29T21:50:53.794Z,95.50
2018-06-29T21:53:22.772Z,95.30
2018-06-29T21:55:51.254Z,95.40
2018-06-29T21:58:18.979Z,95.10
2018-06-29T22:00:46.740Z,95.20
2018-06-29T22:03:15.576Z,95.20
2018-06-29T22:05:45.095Z,95.40
2018-06-29T22:08:13.306Z,95.30
2018-06-29T22:10:42.729Z,95.30
2018-06-29T22:13:10.934Z,95.50
2018-06-29T22:20:36.280Z,94.20
2018-06-29T22:23:06.057Z,94.10
2018-06-29T22:25:33.731Z,94.20
2018-06-29T22:28:01.463Z,94.30
2018-06-29T22:30:29.382Z,94.70
2018-06-29T22:32:57.010Z,94.90
2018-06-29T22:35:24.725Z,94.90
2018-06-29T22:37:52.417Z,95.20
2018-06-29T22:45:15.420Z,95.50
2018-06-29T22:47:43.077Z,95.20
2018-06-29T22:50:10.796Z,95.40
2018-06-29T22:52:38.515Z,95.70
2018-06-29T22:57:33.781Z,95.70
2018-06-29T23:00:01.445Z,95.60
2018-06-29T23:02:29.146Z,95.60
2018-06-29T23:04:56.822Z,95.70
2018-06-29T23:07:24.507Z,95.60
2018-06-29T23:09:52.152Z,95.50
2018-06-29T23:12:19.795Z,95.60
2018-06-29T23:14:47.443Z,95.60
2018-06-29T23:22:10.191Z,96.20
2018-06-29T23:24:37.863Z,96.20
2018-06-29T23:27:05.581Z,96.10
2018-06-29T23:32:00.805Z,95.70
2018-06-29T23:36:56.081Z,95.80
2018-06-29T23:39:23.835Z,95.70
2018-06-29T23:41:51.568Z,96.10
2018-06-29T23:44:19.256Z,96.20
2018-06-29T23:51:42.075Z,95.80
2018-06-29T23:54:09.746Z,95.80
2018-06-29T23:59:05.012Z,95.80
