createdAt,value
2022-08-03T00:01:29.511Z,32.23
2022-08-03T00:06:37.152Z,32.21
2022-08-03T00:11:41.033Z,32.24
2022-08-03T00:16:44.594Z,32.13
2022-08-03T00:21:49.869Z,31.84
2022-08-03T00:26:53.599Z,31.60
2022-08-03T00:32:00.069Z,31.25
2022-08-03T00:37:05.812Z,30.96
2022-08-03T00:42:09.538Z,30.86
2022-08-03T00:47:13.432Z,30.62
2022-08-03T00:52:17.954Z,30.49
2022-08-03T00:57:21.648Z,30.48
2022-08-03T01:02:25.325Z,30.42
2022-08-03T01:07:40.255Z,30.44
2022-08-03T01:12:49.721Z,30.16
2022-08-03T01:17:57.999Z,29.83
2022-08-03T01:23:36.233Z,29.55
2022-08-03T01:29:04.484Z,29.22
2022-08-03T01:34:16.666Z,29.16
2022-08-03T01:39:22.482Z,28.84
2022-08-03T01:44:30.799Z,28.72
2022-08-03T01:49:39.879Z,28.65
2022-08-03T01:54:46.052Z,28.60
2022-08-03T01:59:51.513Z,28.48
2022-08-03T02:04:59.668Z,28.27
2022-08-03T02:10:06.273Z,28.13
2022-08-03T02:15:11.838Z,28.06
2022-08-03T02:20:20.176Z,27.87
2022-08-03T02:25:23.921Z,27.75
2022-08-03T02:30:34.147Z,27.59
2022-08-03T02:35:41.914Z,27.49
2022-08-03T02:40:47.004Z,27.35
2022-08-03T02:45:52.125Z,27.15
2022-08-03T02:51:00.733Z,27.06
2022-08-03T02:56:06.507Z,26.94
2022-08-03T03:01:11.435Z,26.72
2022-08-03T03:06:17.842Z,26.60
2022-08-03T03:11:24.281Z,26.33
2022-08-03T03:16:29.747Z,26.11
2022-08-03T03:21:36.162Z,25.86
2022-08-03T03:26:42.447Z,25.71
2022-08-03T03:31:46.402Z,25.52
2022-08-03T03:36:51.730Z,25.24
2022-08-03T03:41:55.982Z,25.10
2022-08-03T03:46:59.724Z,24.97
2022-08-03T03:52:05.235Z,24.67
2022-08-03T03:57:09.202Z,24.47
2022-08-03T04:02:17.260Z,24.62
2022-08-03T04:07:25.067Z,24.38
2022-08-03T04:12:31.194Z,23.94
2022-08-03T04:17:35.921Z,23.58
2022-08-03T04:22:42.293Z,23.27
2022-08-03T04:27:47.287Z,23.12
2022-08-03T04:33:11.168Z,23.07
2022-08-03T04:38:20.552Z,23.06
2022-08-03T04:43:26.031Z,22.98
2022-08-03T04:48:30.054Z,22.93
2022-08-03T04:53:35.447Z,23.00
2022-08-03T04:58:39.095Z,23.06
2022-08-03T05:03:42.645Z,22.70
2022-08-03T05:08:48.880Z,22.50
2022-08-03T05:13:54.478Z,22.48
2022-08-03T05:18:58.086Z,22.54
2022-08-03T05:24:03.394Z,22.41
2022-08-03T05:29:07.195Z,22.26
2022-08-03T05:34:10.835Z,22.07
2022-08-03T05:39:16.066Z,22.08
2022-08-03T05:44:19.698Z,22.07
2022-08-03T05:49:23.322Z,21.88
2022-08-03T05:54:55.799Z,21.69
2022-08-03T05:59:53.902Z,21.69
2022-08-03T06:05:01.986Z,21.77
2022-08-03T06:10:36.216Z,21.59
2022-08-03T06:15:31.985Z,21.48
2022-08-03T06:20:35.624Z,21.55
2022-08-03T06:25:40.820Z,21.52
2022-08-03T06:30:43.649Z,21.49
2022-08-03T06:35:47.264Z,21.22
2022-08-03T06:40:52.460Z,20.93
2022-08-03T06:45:55.276Z,20.89
2022-08-03T06:50:58.860Z,20.71
2022-08-03T06:56:06.017Z,20.70
2022-08-03T07:01:09.782Z,20.78
2022-08-03T07:06:13.368Z,20.72
2022-08-03T07:11:18.592Z,20.71
2022-08-03T07:16:21.457Z,20.74
2022-08-03T07:21:25.750Z,20.78
2022-08-03T07:26:30.979Z,20.64
2022-08-03T07:31:34.639Z,20.52
2022-08-03T07:36:38.305Z,20.44
2022-08-03T07:41:43.550Z,20.26
2022-08-03T07:46:47.282Z,20.13
2022-08-03T07:51:50.867Z,20.14
2022-08-03T07:56:56.059Z,20.10
2022-08-03T08:01:59.731Z,20.16
2022-08-03T08:07:03.306Z,19.97
2022-08-03T08:12:15.154Z,19.90
2022-08-03T08:17:19.509Z,19.95
2022-08-03T08:22:30.570Z,19.80
2022-08-03T08:28:29.331Z,19.64
2022-08-03T08:33:06.487Z,19.55
2022-08-03T08:38:10.157Z,19.38
2022-08-03T08:43:15.409Z,19.34
2022-08-03T08:48:23.419Z,19.28
2022-08-03T08:53:30.034Z,19.24
2022-08-03T08:58:42.729Z,19.27
2022-08-03T09:03:46.823Z,19.22
2022-08-03T09:08:50.514Z,19.15
2022-08-03T09:13:56.675Z,19.10
2022-08-03T09:19:13.473Z,19.02
2022-08-03T09:24:40.711Z,19.01
2022-08-03T09:29:49.253Z,18.95
2022-08-03T09:34:57.889Z,18.72
2022-08-03T09:40:01.820Z,18.69
2022-08-03T09:45:07.742Z,18.62
2022-08-03T09:50:11.515Z,18.54
2022-08-03T09:56:21.161Z,18.51
2022-08-03T10:06:19.455Z,18.45
2022-08-03T10:11:31.446Z,18.66
2022-08-03T10:16:36.977Z,18.64
2022-08-03T10:21:43.322Z,18.71
2022-08-03T10:26:49.847Z,18.54
2022-08-03T10:31:59.051Z,18.39
2022-08-03T10:37:08.775Z,18.24
2022-08-03T10:42:14.692Z,18.25
2022-08-03T10:47:19.011Z,18.20
2022-08-03T10:52:32.833Z,18.30
2022-08-03T10:57:49.643Z,18.14
2022-08-03T11:03:17.072Z,18.17
2022-08-03T11:08:30.084Z,18.12
2022-08-03T11:13:33.914Z,18.03
2022-08-03T11:18:37.805Z,17.87
2022-08-03T11:24:05.523Z,17.93
2022-08-03T11:29:31.034Z,17.91
2022-08-03T11:34:34.662Z,17.95
2022-08-03T11:39:44.152Z,17.95
2022-08-03T11:44:48.086Z,17.88
2022-08-03T11:49:52.891Z,17.89
2022-08-03T11:54:58.161Z,17.85
2022-08-03T12:00:01.915Z,17.81
2022-08-03T12:05:06.189Z,17.75
2022-08-03T12:10:13.794Z,17.70
2022-08-03T12:15:17.439Z,17.76
2022-08-03T12:20:31.244Z,17.78
2022-08-03T12:25:41.791Z,17.73
2022-08-03T12:30:47.492Z,17.76
2022-08-03T12:36:02.789Z,17.74
2022-08-03T12:41:09.726Z,17.63
2022-08-03T12:46:15.013Z,17.81
2022-08-03T12:51:19.409Z,18.00
2022-08-03T12:56:24.803Z,17.95
2022-08-03T13:01:37.185Z,17.96
2022-08-03T13:06:40.853Z,17.78
2022-08-03T13:11:57.995Z,17.76
2022-08-03T13:17:06.570Z,17.78
2022-08-03T13:22:14.317Z,17.81
2022-08-03T13:28:04.795Z,17.83
2022-08-03T13:32:43.761Z,18.07
2022-08-03T13:37:48.906Z,18.03
2022-08-03T13:42:54.419Z,18.17
2022-08-03T13:47:58.022Z,18.41
2022-08-03T13:53:01.576Z,18.85
2022-08-03T13:58:07.566Z,19.02
2022-08-03T14:03:14.979Z,18.97
2022-08-03T14:08:18.927Z,18.66
2022-08-03T14:13:24.153Z,18.36
2022-08-03T14:18:33.291Z,18.36
2022-08-03T14:23:38.135Z,18.50
2022-08-03T14:28:43.463Z,18.93
2022-08-03T14:33:47.109Z,19.02
2022-08-03T14:38:51.461Z,19.13
2022-08-03T14:44:01.814Z,19.36
2022-08-03T14:50:31.915Z,19.14
2022-08-03T14:54:29.616Z,18.97
2022-08-03T14:59:54.096Z,18.77
2022-08-03T15:04:58.513Z,18.67
2022-08-03T15:10:02.361Z,18.79
2022-08-03T15:15:08.850Z,18.87
2022-08-03T15:20:28.840Z,19.38
2022-08-03T15:26:30.240Z,20.54
2022-08-03T15:31:02.331Z,21.27
2022-08-03T15:36:05.542Z,22.25
2022-08-03T15:41:13.659Z,23.38
2022-08-03T15:46:29.202Z,23.58
2022-08-03T15:51:33.346Z,24.43
2022-08-03T15:56:36.958Z,24.68
2022-08-03T16:01:42.750Z,25.00
2022-08-03T16:06:46.454Z,24.06
2022-08-03T16:11:50.053Z,23.52
2022-08-03T16:16:56.846Z,23.70
2022-08-03T16:22:00.843Z,24.11
2022-08-03T16:27:04.692Z,24.80
2022-08-03T16:32:10.170Z,24.82
2022-08-03T16:37:37.089Z,25.46
2022-08-03T16:42:37.745Z,25.31
2022-08-03T16:47:43.075Z,25.38
2022-08-03T16:52:47.295Z,25.35
2022-08-03T16:57:59.494Z,25.06
2022-08-03T17:03:18.883Z,25.53
2022-08-03T17:08:27.772Z,26.06
2022-08-03T17:13:39.039Z,26.32
2022-08-03T17:18:53.418Z,26.04
2022-08-03T17:24:01.271Z,26.07
2022-08-03T17:29:12.860Z,26.09
2022-08-03T17:34:18.881Z,26.50
2022-08-03T17:39:41.794Z,26.69
2022-08-03T17:44:47.807Z,26.70
2022-08-03T17:49:53.390Z,26.89
2022-08-03T17:55:54.750Z,27.26
2022-08-03T18:00:28.095Z,27.41
2022-08-03T18:06:10.380Z,27.98
2022-08-03T18:11:09.676Z,27.75
2022-08-03T18:16:22.958Z,28.18
2022-08-03T18:21:28.317Z,27.88
2022-08-03T18:26:53.381Z,27.85
2022-08-03T18:32:03.854Z,28.37
2022-08-03T18:37:11.631Z,28.50
2022-08-03T18:42:26.441Z,28.76
2022-08-03T18:47:53.059Z,28.75
2022-08-03T18:53:04.316Z,28.87
2022-08-03T18:58:25.795Z,28.77
2022-08-03T19:09:05.547Z,28.90
2022-08-03T19:14:14.891Z,28.94
2022-08-03T19:19:21.651Z,29.26
2022-08-03T19:24:31.369Z,29.21
2022-08-03T19:29:59.022Z,29.12
2022-08-03T19:35:00.186Z,29.46
2022-08-03T19:40:10.901Z,29.49
2022-08-03T19:45:21.755Z,29.27
2022-08-03T19:50:25.940Z,29.28
2022-08-03T19:55:33.469Z,29.48
2022-08-03T20:00:39.462Z,29.80
2022-08-03T20:05:54.201Z,29.60
2022-08-03T20:11:01.503Z,29.62
2022-08-03T20:16:06.002Z,29.80
2022-08-03T20:21:14.989Z,29.72
2022-08-03T20:26:23.395Z,30.15
2022-08-03T20:31:32.454Z,30.00
2022-08-03T20:36:40.123Z,30.26
2022-08-03T20:41:45.375Z,30.46
2022-08-03T20:46:53.133Z,30.86
2022-08-03T20:52:03.310Z,30.87
2022-08-03T20:57:09.567Z,30.69
2022-08-03T21:02:13.930Z,30.84
2022-08-03T21:08:04.081Z,31.14
2022-08-03T21:13:01.259Z,28.51
2022-08-03T21:13:12.080Z,30.97
2022-08-03T21:18:19.020Z,31.04
2022-08-03T21:23:35.161Z,31.42
2022-08-03T21:28:50.846Z,31.49
2022-08-03T21:33:56.320Z,31.56
2022-08-03T21:39:00.729Z,31.38
2022-08-03T21:44:06.994Z,31.20
2022-08-03T21:50:05.556Z,31.21
2022-08-03T21:54:38.353Z,31.39
2022-08-03T21:59:48.620Z,31.32
2022-08-03T22:04:56.247Z,31.31
2022-08-03T22:10:02.321Z,31.24
2022-08-03T22:15:12.257Z,31.16
2022-08-03T22:20:16.083Z,31.40
2022-08-03T22:25:21.925Z,31.43
2022-08-03T22:30:27.257Z,31.81
2022-08-03T22:35:47.217Z,31.79
2022-08-03T22:40:53.202Z,31.87
2022-08-03T22:46:09.192Z,31.78
2022-08-03T22:51:17.072Z,31.74
2022-08-03T22:56:20.722Z,31.70
2022-08-03T23:01:28.562Z,31.53
2022-08-03T23:06:35.886Z,31.46
2022-08-03T23:11:42.896Z,31.40
2022-08-03T23:16:54.409Z,31.32
2022-08-03T23:22:03.307Z,31.21
2022-08-03T23:27:08.687Z,31.15
2022-08-03T23:32:15.033Z,31.07
2022-08-03T23:37:19.553Z,31.07
2022-08-03T23:42:24.020Z,31.04
2022-08-03T23:47:46.223Z,30.82
2022-08-03T23:52:58.610Z,30.96
2022-08-03T23:58:10.679Z,30.84
