createdAt,value
2018-06-02T00:01:40.126Z,99.90
2018-06-02T00:04:07.664Z,99.90
2018-06-02T00:06:35.148Z,99.90
2018-06-02T00:09:02.598Z,99.90
2018-06-02T00:11:30.877Z,99.90
2018-06-02T00:13:58.357Z,99.90
2018-06-02T00:16:25.838Z,99.90
2018-06-02T00:18:56.363Z,99.90
2018-06-02T00:21:23.844Z,99.90
2018-06-02T00:23:51.396Z,99.90
2018-06-02T00:26:18.882Z,99.90
2018-06-02T00:28:47.212Z,99.90
2018-06-02T00:31:14.711Z,99.90
2018-06-02T00:33:42.155Z,99.90
2018-06-02T00:36:13.019Z,99.90
2018-06-02T00:38:40.462Z,99.90
2018-06-02T00:43:41.500Z,99.90
2018-06-02T00:46:08.956Z,99.90
2018-06-02T00:48:37.213Z,99.90
2018-06-02T00:51:04.672Z,99.90
2018-06-02T00:53:32.147Z,99.90
2018-06-02T00:55:59.664Z,99.90
2018-06-02T00:58:27.147Z,99.90
2018-06-02T01:00:54.604Z,99.90
2018-06-02T01:03:22.087Z,99.90
2018-06-02T01:05:49.542Z,99.90
2018-06-02T01:08:17.015Z,99.90
2018-06-02T01:10:44.474Z,99.90
2018-06-02T01:13:11.973Z,99.90
2018-06-02T01:15:39.474Z,99.90
2018-06-02T01:18:07.863Z,99.90
2018-06-02T01:20:35.382Z,99.90
2018-06-02T01:23:03.657Z,99.90
2018-06-02T01:25:31.198Z,99.90
2018-06-02T01:27:58.675Z,99.90
2018-06-02T01:30:26.163Z,99.90
2018-06-02T01:32:53.597Z,99.90
2018-06-02T01:35:21.308Z,99.90
2018-06-02T01:37:48.747Z,99.90
2018-06-02T01:40:16.229Z,99.90
2018-06-02T01:42:43.659Z,99.90
2018-06-02T01:45:11.187Z,99.90
2018-06-02T01:47:38.648Z,99.90
2018-06-02T01:50:06.230Z,99.90
2018-06-02T01:52:33.676Z,99.90
2018-06-02T01:55:01.919Z,99.90
2018-06-02T01:57:29.788Z,99.90
2018-06-02T01:59:57.364Z,99.90
2018-06-02T02:02:24.837Z,99.90
2018-06-02T02:04:52.319Z,99.90
2018-06-02T02:16:59.839Z,99.90
2018-06-02T02:19:29.023Z,99.90
2018-06-02T02:21:56.521Z,99.90
2018-06-02T02:24:23.983Z,99.90
2018-06-02T02:26:51.508Z,99.90
2018-06-02T02:29:18.993Z,99.90
2018-06-02T02:31:46.502Z,99.90
2018-06-02T02:34:14.071Z,99.90
2018-06-02T02:36:43.439Z,99.90
2018-06-02T02:39:11.328Z,99.90
2018-06-02T02:41:39.554Z,99.90
2018-06-02T02:44:07.005Z,99.90
2018-06-02T02:46:34.486Z,99.90
2018-06-02T02:49:01.973Z,99.90
2018-06-02T02:51:29.488Z,99.90
2018-06-02T02:53:56.949Z,99.90
2018-06-02T02:56:24.414Z,99.90
2018-06-02T02:58:51.877Z,99.90
2018-06-02T03:01:19.423Z,99.90
2018-06-02T03:03:46.870Z,99.90
2018-06-02T03:06:16.167Z,99.90
2018-06-02T03:08:43.630Z,99.90
2018-06-02T03:11:11.078Z,99.90
2018-06-02T03:13:38.566Z,99.90
2018-06-02T03:16:06.020Z,99.90
2018-06-02T03:21:06.871Z,99.90
2018-06-02T03:23:35.150Z,99.90
2018-06-02T03:26:02.664Z,99.90
2018-06-02T03:28:30.139Z,99.90
2018-06-02T03:30:57.611Z,99.90
2018-06-02T03:33:25.842Z,99.90
2018-06-02T03:35:53.312Z,99.90
2018-06-02T03:38:20.770Z,99.90
2018-06-02T03:40:48.232Z,99.90
2018-06-02T03:43:15.777Z,99.90
2018-06-02T03:45:43.230Z,99.90
2018-06-02T03:48:10.699Z,99.90
2018-06-02T03:50:38.162Z,99.90
2018-06-02T03:53:05.624Z,99.90
2018-06-02T03:55:33.090Z,99.90
2018-06-02T03:58:00.567Z,99.90
2018-06-02T04:00:28.069Z,99.90
2018-06-02T04:02:55.515Z,99.90
2018-06-02T04:07:58.907Z,99.90
2018-06-02T04:10:26.435Z,99.90
2018-06-02T04:12:53.882Z,99.90
2018-06-02T04:15:22.137Z,99.90
2018-06-02T04:17:49.623Z,99.90
2018-06-02T04:20:17.098Z,99.90
2018-06-02T04:22:44.526Z,99.90
2018-06-02T04:25:12.000Z,99.90
2018-06-02T04:27:39.447Z,99.90
2018-06-02T04:30:07.692Z,99.90
2018-06-02T04:32:35.151Z,99.90
2018-06-02T04:35:02.623Z,99.90
2018-06-02T04:37:30.168Z,99.90
2018-06-02T04:39:58.497Z,99.90
2018-06-02T04:42:25.947Z,99.90
2018-06-02T04:44:53.783Z,99.90
2018-06-02T04:47:21.390Z,99.90
2018-06-02T04:49:48.907Z,99.90
2018-06-02T04:52:16.382Z,99.90
2018-06-02T04:54:43.830Z,99.90
2018-06-02T04:57:11.319Z,99.90
2018-06-02T04:59:38.758Z,99.90
2018-06-02T05:02:06.215Z,99.90
2018-06-02T05:04:33.652Z,99.90
2018-06-02T05:07:01.130Z,99.90
2018-06-02T05:09:28.606Z,99.90
2018-06-02T05:14:29.618Z,99.90
2018-06-02T05:16:57.096Z,99.90
2018-06-02T05:19:24.540Z,99.90
2018-06-02T05:21:56.091Z,99.90
2018-06-02T05:24:24.310Z,99.90
2018-06-02T05:26:52.769Z,99.90
2018-06-02T05:29:20.207Z,99.90
2018-06-02T05:31:47.677Z,99.90
2018-06-02T05:34:15.223Z,99.90
2018-06-02T05:36:46.402Z,99.90
2018-06-02T05:39:13.843Z,99.90
2018-06-02T05:41:41.347Z,99.90
2018-06-02T05:44:09.459Z,99.90
2018-06-02T05:46:36.917Z,99.90
2018-06-02T05:49:04.377Z,99.90
2018-06-02T05:51:31.947Z,99.90
2018-06-02T05:53:59.447Z,99.90
2018-06-02T05:56:26.917Z,99.90
2018-06-02T05:58:54.402Z,99.90
2018-06-02T06:01:21.867Z,99.90
2018-06-02T06:03:49.336Z,99.90
2018-06-02T06:06:16.790Z,99.90
2018-06-02T06:08:45.014Z,99.90
2018-06-02T06:11:12.483Z,99.90
2018-06-02T06:13:40.340Z,99.90
2018-06-02T06:16:07.813Z,99.90
2018-06-02T06:18:36.071Z,99.90
2018-06-02T06:21:03.544Z,99.90
2018-06-02T06:23:34.958Z,99.90
2018-06-02T06:26:02.386Z,99.90
2018-06-02T06:28:33.842Z,99.90
2018-06-02T06:31:01.283Z,99.90
2018-06-02T06:33:28.735Z,99.90
2018-06-02T06:35:56.795Z,99.90
2018-06-02T06:38:24.280Z,99.90
2018-06-02T06:40:52.536Z,99.90
2018-06-02T06:43:20.085Z,99.90
2018-06-02T06:45:48.299Z,99.90
2018-06-02T06:48:15.788Z,99.90
2018-06-02T06:50:43.275Z,99.90
2018-06-02T06:55:48.434Z,98.00
2018-06-02T06:58:15.924Z,98.80
2018-06-02T07:00:43.419Z,99.90
2018-06-02T07:03:10.909Z,99.90
2018-06-02T07:05:38.383Z,99.90
2018-06-02T07:08:05.847Z,99.90
2018-06-02T07:10:33.403Z,99.90
2018-06-02T07:13:00.854Z,99.90
2018-06-02T07:15:28.331Z,99.90
2018-06-02T07:17:57.053Z,99.90
2018-06-02T07:22:57.723Z,99.90
2018-06-02T07:25:25.296Z,99.90
2018-06-02T07:27:52.761Z,99.90
2018-06-02T07:30:20.384Z,99.90
2018-06-02T07:32:47.887Z,99.90
2018-06-02T07:35:16.270Z,99.90
2018-06-02T07:37:43.734Z,99.90
2018-06-02T07:40:11.233Z,99.90
2018-06-02T07:42:39.454Z,99.90
2018-06-02T07:45:06.937Z,99.90
2018-06-02T07:47:34.464Z,99.90
2018-06-02T07:50:02.008Z,99.90
2018-06-02T07:52:29.461Z,99.90
2018-06-02T07:54:56.913Z,99.90
2018-06-02T07:57:25.169Z,99.90
2018-06-02T07:59:52.633Z,99.90
2018-06-02T08:02:20.122Z,98.50
2018-06-02T08:04:47.591Z,99.90
2018-06-02T08:07:15.089Z,99.90
2018-06-02T08:09:42.560Z,99.90
2018-06-02T08:12:10.044Z,98.10
2018-06-02T08:14:37.509Z,99.00
2018-06-02T08:17:04.970Z,98.90
2018-06-02T08:19:32.605Z,98.00
2018-06-02T08:22:00.091Z,98.50
2018-06-02T08:24:27.558Z,99.90
2018-06-02T08:26:55.045Z,99.90
2018-06-02T08:29:22.526Z,99.20
2018-06-02T08:31:50.020Z,98.00
2018-06-02T08:34:17.521Z,96.80
2018-06-02T08:36:49.108Z,94.80
2018-06-02T08:39:21.340Z,96.10
2018-06-02T08:41:52.829Z,96.00
2018-06-02T08:44:20.325Z,99.70
2018-06-02T08:46:50.971Z,99.90
2018-06-02T08:49:19.231Z,96.30
2018-06-02T08:51:46.820Z,96.20
2018-06-02T08:54:14.880Z,93.10
2018-06-02T08:56:42.337Z,92.40
2018-06-02T08:59:09.823Z,90.20
2018-06-02T09:01:37.294Z,90.00
2018-06-02T09:04:08.193Z,90.70
2018-06-02T09:09:08.699Z,94.60
2018-06-02T09:11:36.636Z,96.90
2018-06-02T09:14:07.553Z,98.50
2018-06-02T09:16:35.081Z,99.90
2018-06-02T09:19:02.599Z,99.90
2018-06-02T09:21:30.132Z,99.90
2018-06-02T09:23:57.653Z,99.90
2018-06-02T09:26:25.889Z,99.90
2018-06-02T09:28:53.417Z,99.90
2018-06-02T09:31:21.655Z,99.90
2018-06-02T09:33:49.119Z,99.90
2018-06-02T09:36:16.682Z,99.90
2018-06-02T09:38:44.426Z,99.90
2018-06-02T09:41:13.106Z,99.90
2018-06-02T09:43:40.586Z,99.90
2018-06-02T09:46:08.041Z,99.90
2018-06-02T09:48:35.517Z,99.90
2018-06-02T09:51:02.958Z,99.90
2018-06-02T09:53:34.487Z,99.90
2018-06-02T09:56:01.968Z,99.90
2018-06-02T09:58:29.432Z,99.90
2018-06-02T10:00:56.874Z,99.90
2018-06-02T10:03:24.559Z,99.90
2018-06-02T10:05:52.029Z,99.90
2018-06-02T10:08:19.480Z,99.90
2018-06-02T10:10:51.580Z,99.90
2018-06-02T10:13:23.440Z,99.90
2018-06-02T10:15:50.927Z,99.90
2018-06-02T10:18:18.387Z,99.90
2018-06-02T10:20:49.674Z,99.90
2018-06-02T10:23:17.945Z,99.90
2018-06-02T10:25:45.432Z,99.90
2018-06-02T10:28:12.902Z,99.90
2018-06-02T10:33:13.343Z,99.90
2018-06-02T10:35:41.678Z,99.90
2018-06-02T10:38:09.047Z,99.90
2018-06-02T10:40:36.519Z,97.70
2018-06-02T10:43:08.047Z,94.90
2018-06-02T10:45:35.558Z,96.10
2018-06-02T10:48:03.775Z,97.30
2018-06-02T10:50:31.343Z,97.30
2018-06-02T10:52:58.803Z,97.80
2018-06-02T10:55:26.285Z,98.20
2018-06-02T10:57:53.750Z,98.20
2018-06-02T11:00:21.241Z,99.30
2018-06-02T11:02:48.701Z,97.90
2018-06-02T11:05:16.923Z,93.50
2018-06-02T11:07:44.399Z,93.40
2018-06-02T11:10:11.950Z,92.60
2018-06-02T11:12:39.395Z,94.30
2018-06-02T11:15:07.638Z,96.10
2018-06-02T11:17:35.848Z,96.20
2018-06-02T11:20:03.383Z,96.90
2018-06-02T11:22:31.748Z,98.10
2018-06-02T11:24:59.205Z,98.10
2018-06-02T11:27:26.770Z,97.60
2018-06-02T11:29:54.238Z,97.90
2018-06-02T11:32:21.736Z,97.10
2018-06-02T11:34:49.263Z,93.40
2018-06-02T11:37:16.753Z,92.70
2018-06-02T11:39:44.211Z,92.80
2018-06-02T11:42:11.717Z,93.80
2018-06-02T11:44:39.168Z,94.60
2018-06-02T11:47:09.949Z,94.60
2018-06-02T11:49:37.426Z,94.70
2018-06-02T11:52:04.913Z,95.90
2018-06-02T11:54:32.381Z,96.90
2018-06-02T11:56:59.842Z,97.80
2018-06-02T11:59:27.312Z,98.20
2018-06-02T12:01:54.847Z,98.20
2018-06-02T12:04:23.075Z,97.60
2018-06-02T12:06:50.572Z,97.60
2018-06-02T12:09:18.014Z,96.30
2018-06-02T12:11:45.495Z,95.80
2018-06-02T12:14:13.007Z,95.90
2018-06-02T12:16:40.488Z,96.20
2018-06-02T12:19:07.963Z,95.90
2018-06-02T12:21:39.546Z,94.60
2018-06-02T12:24:06.991Z,94.00
2018-06-02T12:26:34.506Z,94.70
2018-06-02T12:29:02.751Z,96.00
2018-06-02T12:31:30.216Z,96.00
2018-06-02T12:33:57.680Z,94.50
2018-06-02T12:36:28.499Z,93.70
2018-06-02T12:38:55.965Z,94.10
2018-06-02T12:41:23.438Z,94.90
2018-06-02T12:43:50.937Z,95.50
2018-06-02T12:46:19.175Z,95.70
2018-06-02T12:48:46.663Z,95.70
2018-06-02T12:51:14.123Z,95.90
2018-06-02T12:53:41.655Z,97.20
2018-06-02T12:56:09.880Z,97.50
2018-06-02T12:58:37.371Z,97.50
2018-06-02T13:01:06.492Z,97.40
2018-06-02T13:03:33.971Z,96.60
2018-06-02T13:06:01.454Z,94.80
2018-06-02T13:08:28.913Z,95.50
2018-06-02T13:10:56.366Z,94.70
2018-06-02T13:13:24.828Z,94.90
2018-06-02T13:15:52.264Z,93.60
2018-06-02T13:18:19.752Z,94.10
2018-06-02T13:20:47.219Z,94.70
2018-06-02T13:23:14.659Z,95.10
2018-06-02T13:25:45.890Z,95.20
2018-06-02T13:28:14.107Z,96.40
2018-06-02T13:30:41.646Z,96.40
2018-06-02T13:33:09.898Z,96.90
2018-06-02T13:35:37.379Z,96.90
2018-06-02T13:38:04.835Z,97.00
2018-06-02T13:43:05.912Z,96.30
2018-06-02T13:45:33.406Z,95.70
2018-06-02T13:48:00.875Z,95.40
2018-06-02T13:50:32.191Z,95.70
2018-06-02T13:52:59.642Z,94.20
2018-06-02T13:55:27.128Z,92.10
2018-06-02T13:57:54.633Z,90.60
2018-06-02T14:00:22.912Z,88.80
2018-06-02T14:02:50.376Z,88.80
2018-06-02T14:05:17.857Z,87.20
2018-06-02T14:07:45.314Z,85.60
2018-06-02T14:10:12.823Z,88.60
2018-06-02T14:12:40.550Z,89.90
2018-06-02T14:15:07.980Z,90.30
2018-06-02T14:17:35.654Z,91.20
2018-06-02T14:20:03.134Z,91.70
2018-06-02T14:22:30.614Z,90.40
2018-06-02T14:24:58.873Z,91.50
2018-06-02T14:27:26.315Z,91.50
2018-06-02T14:29:55.212Z,91.90
2018-06-02T14:32:22.695Z,91.70
2018-06-02T14:34:50.161Z,90.50
2018-06-02T14:37:18.384Z,89.60
2018-06-02T14:39:45.844Z,89.70
2018-06-02T14:44:46.284Z,90.30
2018-06-02T14:47:14.531Z,91.20
2018-06-02T14:49:42.003Z,91.20
2018-06-02T14:52:09.485Z,90.70
2018-06-02T14:54:36.930Z,91.20
2018-06-02T14:57:04.404Z,91.50
2018-06-02T14:59:31.863Z,91.40
2018-06-02T15:02:00.104Z,90.00
2018-06-02T15:04:27.554Z,90.10
2018-06-02T15:06:55.076Z,90.10
2018-06-02T15:09:22.506Z,89.30
2018-06-02T15:11:49.994Z,85.20
2018-06-02T15:14:17.509Z,84.60
2018-06-02T15:16:44.960Z,86.60
2018-06-02T15:19:12.431Z,87.70
2018-06-02T15:21:39.900Z,87.20
2018-06-02T15:24:07.378Z,86.40
2018-06-02T15:26:34.822Z,88.30
2018-06-02T15:29:02.335Z,87.60
2018-06-02T15:31:29.780Z,88.60
2018-06-02T15:33:57.246Z,87.60
2018-06-02T15:36:27.619Z,89.80
2018-06-02T15:38:55.143Z,90.10
2018-06-02T15:41:23.353Z,91.20
2018-06-02T15:43:50.830Z,91.20
2018-06-02T15:46:18.362Z,92.00
2018-06-02T15:48:45.833Z,92.20
2018-06-02T15:51:13.283Z,92.20
2018-06-02T15:53:42.344Z,92.80
2018-06-02T15:56:09.833Z,93.40
2018-06-02T15:58:38.108Z,93.40
2018-06-02T16:02:05.378Z,93.40
2018-06-02T16:04:32.886Z,93.20
2018-06-02T16:07:16.090Z,93.10
2018-06-02T16:09:43.727Z,93.40
2018-06-02T16:12:11.198Z,93.10
2018-06-02T16:14:39.492Z,94.30
2018-06-02T16:17:08.536Z,94.20
2018-06-02T16:19:42.170Z,94.10
2018-06-02T16:22:09.731Z,93.90
2018-06-02T16:24:37.876Z,93.10
2018-06-02T16:27:06.430Z,91.60
2018-06-02T16:29:35.207Z,91.60
2018-06-02T16:32:06.056Z,91.80
2018-06-02T16:34:35.376Z,92.60
2018-06-02T16:37:02.944Z,92.10
2018-06-02T16:39:30.407Z,92.40
2018-06-02T16:41:57.963Z,91.80
2018-06-02T16:45:12.035Z,91.60
2018-06-02T16:47:40.896Z,91.40
2018-06-02T16:50:09.964Z,91.50
2018-06-02T16:52:46.773Z,92.20
2018-06-02T16:55:16.068Z,93.40
2018-06-02T16:57:47.392Z,94.50
2018-06-02T17:00:15.814Z,95.80
2018-06-02T17:02:45.059Z,96.30
2018-06-02T17:05:14.747Z,96.40
2018-06-02T17:07:48.367Z,96.20
2018-06-02T17:10:23.916Z,96.10
2018-06-02T17:12:53.322Z,96.20
2018-06-02T17:15:22.398Z,95.90
2018-06-02T17:18:04.817Z,95.90
2018-06-02T17:30:18.377Z,96.40
2018-06-02T17:32:46.786Z,97.50
2018-06-02T17:35:17.955Z,97.90
2018-06-02T17:37:46.433Z,98.30
2018-06-02T17:40:14.883Z,98.50
2018-06-02T17:42:44.839Z,98.40
2018-06-02T17:45:13.252Z,98.60
2018-06-02T17:47:41.749Z,98.60
2018-06-02T17:50:10.096Z,98.90
2018-06-02T17:52:38.459Z,99.10
2018-06-02T17:55:06.889Z,99.70
2018-06-02T17:57:35.323Z,99.90
2018-06-02T18:00:03.896Z,99.90
2018-06-02T18:02:32.308Z,99.90
2018-06-02T18:05:00.779Z,99.90
2018-06-02T18:07:29.170Z,99.90
2018-06-02T18:09:57.665Z,99.90
2018-06-02T18:12:26.054Z,99.90
2018-06-02T18:14:54.518Z,99.90
2018-06-02T18:17:22.981Z,99.90
2018-06-02T18:19:51.439Z,99.90
2018-06-02T18:22:19.860Z,99.90
2018-06-02T18:24:48.486Z,99.90
2018-06-02T18:27:16.894Z,99.90
2018-06-02T18:29:45.270Z,99.90
2018-06-02T18:32:13.630Z,99.90
2018-06-02T18:34:42.041Z,99.90
2018-06-02T18:39:38.673Z,99.90
2018-06-02T18:42:07.087Z,99.90
2018-06-02T18:44:35.463Z,99.90
2018-06-02T18:47:04.308Z,99.90
2018-06-02T18:49:32.818Z,99.90
2018-06-02T18:52:01.307Z,99.90
2018-06-02T18:54:29.692Z,99.90
2018-06-02T18:56:58.027Z,99.90
2018-06-02T18:59:26.405Z,99.90
2018-06-02T19:01:54.946Z,99.90
2018-06-02T19:04:23.365Z,99.90
2018-06-02T19:06:52.645Z,99.90
2018-06-02T19:09:21.025Z,99.90
2018-06-02T19:11:49.402Z,99.90
2018-06-02T19:14:17.752Z,99.90
2018-06-02T19:16:46.155Z,99.90
2018-06-02T19:19:14.500Z,99.90
2018-06-02T19:21:46.537Z,99.90
2018-06-02T19:24:14.955Z,99.90
2018-06-02T19:26:43.432Z,99.90
2018-06-02T19:29:11.949Z,99.90
2018-06-02T19:31:40.479Z,99.90
2018-06-02T19:34:09.218Z,99.90
2018-06-02T19:36:37.694Z,99.90
2018-06-02T19:39:06.320Z,99.90
2018-06-02T19:41:34.731Z,99.90
2018-06-02T19:44:03.115Z,99.90
2018-06-02T19:46:31.601Z,99.90
2018-06-02T19:49:00.019Z,99.90
2018-06-02T19:51:28.411Z,99.90
2018-06-02T19:53:56.744Z,99.90
2018-06-02T19:56:25.114Z,99.90
2018-06-02T19:58:53.462Z,99.90
2018-06-02T20:01:21.860Z,99.90
2018-06-02T20:03:50.145Z,99.90
2018-06-02T20:06:18.551Z,99.90
2018-06-02T20:08:46.903Z,99.90
2018-06-02T20:11:15.459Z,99.90
2018-06-02T20:13:43.958Z,99.90
2018-06-02T20:16:12.998Z,99.90
2018-06-02T20:18:42.984Z,99.90
2018-06-02T20:23:40.386Z,99.90
2018-06-02T20:26:08.824Z,99.90
2018-06-02T20:28:37.197Z,99.90
2018-06-02T20:31:05.648Z,99.90
2018-06-02T20:33:37.818Z,99.90
2018-06-02T20:36:06.381Z,99.90
2018-06-02T20:38:34.795Z,99.90
2018-06-02T20:41:03.294Z,99.90
2018-06-02T20:43:32.499Z,99.90
2018-06-02T20:46:01.082Z,99.90
2018-06-02T20:48:29.558Z,99.90
2018-06-02T20:50:58.466Z,99.90
2018-06-02T20:53:27.218Z,99.90
2018-06-02T20:55:55.566Z,99.90
2018-06-02T20:58:24.065Z,99.90
2018-06-02T21:00:53.243Z,99.90
2018-06-02T21:03:21.674Z,99.90
2018-06-02T21:05:50.479Z,99.90
2018-06-02T21:08:19.216Z,99.90
2018-06-02T21:10:47.707Z,99.90
2018-06-02T21:13:16.428Z,99.90
2018-06-02T21:15:44.819Z,99.90
2018-06-02T21:18:13.291Z,99.90
2018-06-02T21:20:41.669Z,99.90
2018-06-02T21:23:10.128Z,99.90
2018-06-02T21:25:39.418Z,99.90
2018-06-02T21:28:07.767Z,99.90
2018-06-02T21:33:11.073Z,99.90
2018-06-02T21:35:39.474Z,99.90
2018-06-02T21:40:45.530Z,99.90
2018-06-02T21:43:13.914Z,99.90
2018-06-02T21:45:42.338Z,99.90
2018-06-02T21:48:10.818Z,99.90
2018-06-02T21:53:13.324Z,99.90
2018-06-02T21:55:41.784Z,99.90
2018-06-02T21:58:10.160Z,99.90
2018-06-02T22:00:38.551Z,99.90
2018-06-02T22:03:06.897Z,99.90
2018-06-02T22:05:35.406Z,99.90
2018-06-02T22:08:03.848Z,99.90
2018-06-02T22:10:32.238Z,99.90
2018-06-02T22:13:00.643Z,99.90
2018-06-02T22:15:29.203Z,99.90
2018-06-02T22:17:57.582Z,99.90
2018-06-02T22:20:25.953Z,99.90
2018-06-02T22:22:54.348Z,99.90
2018-06-02T22:25:23.284Z,99.90
2018-06-02T22:27:51.681Z,99.90
2018-06-02T22:30:20.110Z,99.90
2018-06-02T22:32:48.509Z,99.90
2018-06-02T22:35:16.880Z,99.90
2018-06-02T22:37:48.904Z,99.90
2018-06-02T22:40:17.890Z,99.90
2018-06-02T22:42:46.363Z,99.90
2018-06-02T22:45:14.743Z,99.90
2018-06-02T22:47:46.462Z,99.90
2018-06-02T22:50:14.831Z,99.90
2018-06-02T22:52:43.296Z,99.90
2018-06-02T22:55:11.670Z,99.90
2018-06-02T22:57:44.911Z,99.90
2018-06-02T23:00:17.437Z,99.90
2018-06-02T23:02:45.803Z,99.90
2018-06-02T23:05:14.263Z,99.90
2018-06-02T23:07:45.781Z,99.90
2018-06-02T23:10:14.187Z,99.90
2018-06-02T23:12:42.542Z,99.90
2018-06-02T23:15:10.915Z,99.90
2018-06-02T23:17:39.363Z,99.90
2018-06-02T23:20:11.714Z,99.90
2018-06-02T23:22:40.236Z,99.90
2018-06-02T23:25:08.617Z,99.90
2018-06-02T23:27:37.577Z,99.90
2018-06-02T23:30:05.928Z,99.90
2018-06-02T23:32:34.357Z,99.90
2018-06-02T23:35:02.691Z,99.90
2018-06-02T23:37:31.166Z,99.90
2018-06-02T23:39:59.523Z,99.90
2018-06-02T23:42:27.895Z,99.90
2018-06-02T23:44:56.479Z,99.90
2018-06-02T23:47:24.870Z,99.90
2018-06-02T23:49:53.259Z,99.90
2018-06-02T23:52:21.607Z,99.90
2018-06-02T23:54:49.990Z,99.90
2018-06-02T23:57:18.329Z,99.90
2018-06-02T23:59:46.705Z,99.90
