createdAt,value
2023-05-01T00:00:58.886Z,96443.50
2023-05-01T00:03:26.038Z,96459.03
2023-05-01T00:06:00.565Z,96454.31
2023-05-01T00:08:27.731Z,96447.19
2023-05-01T00:10:54.763Z,96438.22
2023-05-01T00:13:24.467Z,96442.25
2023-05-01T00:15:52.081Z,96456.84
2023-05-01T00:18:19.037Z,96450.81
2023-05-01T00:20:45.877Z,96453.59
2023-05-01T00:23:12.959Z,96450.53
2023-05-01T00:25:40.146Z,96460.19
2023-05-01T00:28:08.065Z,96459.59
2023-05-01T00:30:36.074Z,96457.59
2023-05-01T00:33:03.184Z,96463.34
2023-05-01T00:35:31.259Z,96457.47
2023-05-01T00:37:58.858Z,96455.03
2023-05-01T00:40:26.018Z,96432.03
2023-05-01T00:42:52.863Z,96434.31
2023-05-01T00:45:20.264Z,96456.25
2023-05-01T00:47:47.929Z,96442.59
2023-05-01T00:50:15.101Z,96418.88
2023-05-01T00:52:42.767Z,96442.94
2023-05-01T00:55:09.860Z,96416.19
2023-05-01T00:57:37.348Z,96441.13
2023-05-01T01:00:05.667Z,96402.31
2023-05-01T01:02:33.178Z,96410.25
2023-05-01T01:05:00.277Z,96416.75
2023-05-01T01:07:41.933Z,96426.47
2023-05-01T01:10:14.802Z,96424.28
2023-05-01T01:12:44.526Z,96422.84
2023-05-01T01:15:47.450Z,96416.72
2023-05-01T01:18:19.461Z,96413.22
2023-05-01T01:21:01.618Z,96399.47
2023-05-01T01:23:53.650Z,96356.28
2023-05-01T01:26:26.823Z,96406.25
2023-05-01T01:29:09.857Z,96388.88
2023-05-01T01:32:01.744Z,96381.97
2023-05-01T01:34:35.539Z,96397.84
2023-05-01T01:37:11.098Z,96391.19
2023-05-01T01:39:51.346Z,96397.34
2023-05-01T01:42:29.721Z,96325.91
2023-05-01T01:44:59.412Z,96381.19
2023-05-01T01:47:32.153Z,96395.84
2023-05-01T01:50:04.569Z,96398.97
2023-05-01T01:52:33.691Z,96378.84
2023-05-01T01:55:12.785Z,96361.34
2023-05-01T01:57:44.076Z,96393.25
2023-05-01T02:00:12.933Z,96345.88
2023-05-01T02:02:48.144Z,96374.66
2023-05-01T02:05:17.181Z,96383.75
2023-05-01T02:07:47.171Z,96339.75
2023-05-01T02:10:16.369Z,96336.22
2023-05-01T02:12:46.316Z,96377.09
2023-05-01T02:15:16.756Z,96372.44
2023-05-01T02:17:43.744Z,96376.75
2023-05-01T02:20:15.968Z,96375.47
2023-05-01T02:22:46.261Z,96354.53
2023-05-01T02:25:15.148Z,96341.41
2023-05-01T02:27:57.873Z,96360.91
2023-05-01T02:30:25.056Z,96334.47
2023-05-01T02:32:52.349Z,96352.69
2023-05-01T02:35:19.814Z,96335.03
2023-05-01T02:37:47.342Z,96338.06
2023-05-01T02:40:15.375Z,96359.31
2023-05-01T02:42:44.932Z,96356.97
2023-05-01T02:45:20.193Z,96339.19
2023-05-01T02:47:51.930Z,96326.97
2023-05-01T02:50:20.362Z,96328.53
2023-05-01T02:52:47.759Z,96330.47
2023-05-01T02:55:47.238Z,96323.84
2023-05-01T02:58:18.896Z,96336.44
2023-05-01T03:00:46.420Z,96326.81
2023-05-01T03:03:13.405Z,96320.28
2023-05-01T03:05:41.266Z,96333.09
2023-05-01T03:08:11.450Z,96317.94
2023-05-01T03:10:42.808Z,96323.84
2023-05-01T03:13:11.120Z,96312.38
2023-05-01T03:15:38.855Z,96308.69
2023-05-01T03:18:06.881Z,96319.38
2023-05-01T03:20:34.307Z,96318.38
2023-05-01T03:23:02.521Z,96325.09
2023-05-01T03:25:30.072Z,96248.84
2023-05-01T03:27:56.923Z,96313.44
2023-05-01T03:30:24.196Z,96301.03
2023-05-01T03:32:52.705Z,96275.91
2023-05-01T03:35:26.179Z,96259.00
2023-05-01T03:37:53.260Z,96277.53
2023-05-01T03:40:38.726Z,96260.75
2023-05-01T03:43:25.046Z,96295.69
2023-05-01T03:45:53.108Z,96281.44
2023-05-01T03:48:20.991Z,96281.22
2023-05-01T03:50:47.944Z,96280.06
2023-05-01T03:53:15.545Z,96272.59
2023-05-01T03:55:43.889Z,96252.69
2023-05-01T03:58:11.990Z,96208.00
2023-05-01T04:00:39.038Z,96240.78
2023-05-01T04:03:06.214Z,96234.66
2023-05-01T04:05:35.288Z,96243.59
2023-05-01T04:08:04.552Z,96277.75
2023-05-01T04:10:31.702Z,96276.28
2023-05-01T04:13:05.166Z,96271.81
2023-05-01T04:15:32.733Z,96239.31
2023-05-01T04:17:59.806Z,96245.91
2023-05-01T04:20:27.004Z,96269.47
2023-05-01T04:22:55.208Z,96264.94
2023-05-01T04:25:22.217Z,96254.22
2023-05-01T04:27:51.526Z,96267.78
2023-05-01T04:30:18.509Z,96274.19
2023-05-01T04:32:45.779Z,96252.84
2023-05-01T04:35:13.014Z,96270.59
2023-05-01T04:37:43.083Z,96269.69
2023-05-01T04:40:11.642Z,96237.50
2023-05-01T04:42:39.489Z,96258.91
2023-05-01T04:45:09.780Z,96270.94
2023-05-01T04:47:37.023Z,96228.38
2023-05-01T04:50:05.354Z,96253.22
2023-05-01T04:52:32.326Z,96252.72
2023-05-01T04:55:01.713Z,96258.38
2023-05-01T04:57:30.930Z,96259.44
2023-05-01T04:59:58.706Z,96262.53
2023-05-01T05:02:26.002Z,96258.22
2023-05-01T05:04:54.402Z,96222.91
2023-05-01T05:07:23.042Z,96216.34
2023-05-01T05:10:10.184Z,96229.56
2023-05-01T05:12:38.012Z,96226.06
2023-05-01T05:15:05.902Z,96227.97
2023-05-01T05:17:32.811Z,96251.91
2023-05-01T05:20:00.062Z,96265.50
2023-05-01T05:22:26.910Z,96252.16
2023-05-01T05:25:13.745Z,96197.63
2023-05-01T05:27:40.645Z,96253.44
2023-05-01T05:30:09.043Z,96264.97
2023-05-01T05:32:37.982Z,96263.59
2023-05-01T05:35:05.861Z,96247.72
2023-05-01T05:37:33.007Z,96239.00
2023-05-01T05:40:00.058Z,96240.59
2023-05-01T05:42:29.583Z,96236.69
2023-05-01T05:44:59.750Z,96238.16
2023-05-01T05:47:26.685Z,96265.81
2023-05-01T05:49:55.791Z,96243.66
2023-05-01T05:52:22.993Z,96273.75
2023-05-01T05:54:49.971Z,96279.00
2023-05-01T05:57:16.849Z,96252.84
2023-05-01T05:59:48.960Z,96278.53
2023-05-01T06:02:18.292Z,96277.97
2023-05-01T06:04:45.282Z,96275.00
2023-05-01T06:07:12.886Z,96267.56
2023-05-01T06:09:39.784Z,96261.84
2023-05-01T06:12:07.043Z,96263.56
2023-05-01T06:14:34.523Z,96204.56
2023-05-01T06:17:01.870Z,96254.72
2023-05-01T06:19:28.797Z,96237.81
2023-05-01T06:22:05.206Z,96244.69
2023-05-01T06:24:37.054Z,96231.34
2023-05-01T06:27:04.398Z,96258.09
2023-05-01T06:29:31.256Z,96239.22
2023-05-01T06:31:58.573Z,96253.38
2023-05-01T06:34:26.140Z,96232.31
2023-05-01T06:36:54.221Z,96254.47
2023-05-01T06:39:22.451Z,96239.47
2023-05-01T06:41:49.724Z,96245.91
2023-05-01T06:44:20.417Z,96228.72
2023-05-01T06:46:47.307Z,96235.25
2023-05-01T06:49:14.231Z,96230.63
2023-05-01T06:51:41.119Z,96245.41
2023-05-01T06:54:09.054Z,96233.59
2023-05-01T06:56:35.956Z,96241.81
2023-05-01T06:59:02.841Z,96217.34
2023-05-01T07:01:31.168Z,96220.19
2023-05-01T07:03:58.961Z,96214.31
2023-05-01T07:06:26.120Z,96229.97
2023-05-01T07:08:53.144Z,96236.88
2023-05-01T07:11:20.631Z,96216.78
2023-05-01T07:13:47.511Z,96226.50
2023-05-01T07:16:14.525Z,96216.38
2023-05-01T07:18:41.414Z,96196.19
2023-05-01T07:21:10.382Z,96179.47
2023-05-01T07:23:37.327Z,96207.44
2023-05-01T07:26:04.387Z,96188.03
2023-05-01T07:28:31.574Z,96213.16
2023-05-01T07:30:58.897Z,96194.09
2023-05-01T07:33:26.312Z,96210.84
2023-05-01T07:35:53.448Z,96208.34
2023-05-01T07:38:20.357Z,96206.88
2023-05-01T07:40:47.262Z,96208.97
2023-05-01T07:43:14.201Z,96200.31
2023-05-01T07:45:43.050Z,96189.28
2023-05-01T07:48:10.236Z,96203.44
2023-05-01T07:50:39.145Z,96189.16
2023-05-01T07:53:06.032Z,96146.28
2023-05-01T07:55:32.904Z,96179.34
2023-05-01T07:57:59.721Z,96204.22
2023-05-01T08:00:26.618Z,96181.13
2023-05-01T08:02:53.791Z,96202.25
2023-05-01T08:05:20.870Z,96180.19
2023-05-01T08:07:47.729Z,96168.91
2023-05-01T08:10:15.285Z,96190.53
2023-05-01T08:12:42.135Z,96198.00
2023-05-01T08:15:09.428Z,96184.63
2023-05-01T08:17:37.059Z,96200.84
2023-05-01T08:20:04.659Z,96171.91
2023-05-01T08:22:32.213Z,96161.78
2023-05-01T08:24:59.105Z,96189.00
2023-05-01T08:27:26.660Z,96167.56
2023-05-01T08:29:53.562Z,96163.13
2023-05-01T08:32:20.604Z,96181.22
2023-05-01T08:34:47.683Z,96169.25
2023-05-01T08:37:14.861Z,96181.13
2023-05-01T08:39:41.780Z,96144.91
2023-05-01T08:42:08.878Z,96162.59
2023-05-01T08:44:42.349Z,96172.56
2023-05-01T08:47:15.565Z,96162.59
2023-05-01T08:49:43.222Z,96145.34
2023-05-01T08:52:14.723Z,96155.03
2023-05-01T08:54:47.398Z,96161.16
2023-05-01T08:57:14.595Z,96156.09
2023-05-01T08:59:41.535Z,96160.94
2023-05-01T09:02:10.631Z,96173.22
2023-05-01T09:04:40.083Z,96171.19
2023-05-01T09:07:08.100Z,96161.78
2023-05-01T09:09:35.368Z,96167.91
2023-05-01T09:12:25.474Z,96169.88
2023-05-01T09:14:57.302Z,96161.91
2023-05-01T09:17:28.155Z,96163.91
2023-05-01T09:19:55.252Z,96165.78
2023-05-01T09:22:22.518Z,96171.09
2023-05-01T09:24:49.617Z,96138.72
2023-05-01T09:27:16.576Z,96126.16
2023-05-01T09:29:45.900Z,96157.09
2023-05-01T09:32:30.087Z,96146.34
2023-05-01T09:35:10.952Z,96107.81
2023-05-01T09:37:38.025Z,96147.13
2023-05-01T09:40:10.024Z,96145.72
2023-05-01T09:42:42.052Z,96137.66
2023-05-01T09:45:16.365Z,96144.47
2023-05-01T09:47:44.373Z,96146.00
2023-05-01T09:50:29.179Z,96149.13
2023-05-01T09:52:56.217Z,96134.56
2023-05-01T09:55:25.666Z,96129.97
2023-05-01T09:57:53.211Z,96115.16
2023-05-01T10:00:22.460Z,96134.13
2023-05-01T10:02:50.721Z,96148.00
2023-05-01T10:05:18.958Z,96152.25
2023-05-01T10:07:59.096Z,96139.63
2023-05-01T10:10:26.614Z,96144.72
2023-05-01T10:12:53.579Z,96136.72
2023-05-01T10:15:26.191Z,96118.69
2023-05-01T10:17:54.880Z,96131.56
2023-05-01T10:20:22.177Z,96144.22
2023-05-01T10:22:49.826Z,96139.78
2023-05-01T10:25:18.244Z,96125.69
2023-05-01T10:27:45.491Z,96127.38
2023-05-01T10:30:13.011Z,96124.56
2023-05-01T10:32:42.591Z,96134.78
2023-05-01T10:35:14.273Z,96144.97
2023-05-01T10:37:48.882Z,96134.44
2023-05-01T10:40:43.612Z,96144.56
2023-05-01T10:43:32.470Z,96144.09
2023-05-01T10:46:08.504Z,96135.53
2023-05-01T10:48:38.413Z,96138.13
2023-05-01T10:51:27.862Z,96130.81
2023-05-01T10:54:31.672Z,96108.78
2023-05-01T10:57:02.599Z,96115.69
2023-05-01T11:00:01.483Z,96123.50
2023-05-01T11:02:28.506Z,96118.44
2023-05-01T11:04:57.151Z,96090.16
2023-05-01T11:07:24.954Z,96091.41
2023-05-01T11:09:59.140Z,96122.44
2023-05-01T11:12:48.045Z,96118.56
2023-05-01T11:15:27.444Z,96114.53
2023-05-01T11:17:54.995Z,96102.66
2023-05-01T11:20:24.910Z,96112.31
2023-05-01T11:22:58.559Z,96102.00
2023-05-01T11:25:27.956Z,96087.25
2023-05-01T11:27:57.034Z,96105.91
2023-05-01T11:30:24.643Z,96095.81
2023-05-01T11:32:52.468Z,96095.44
2023-05-01T11:35:26.626Z,96096.66
2023-05-01T11:37:56.121Z,96080.81
2023-05-01T11:40:34.520Z,96096.22
2023-05-01T11:43:06.274Z,96097.97
2023-05-01T11:45:34.347Z,96099.19
2023-05-01T11:48:04.439Z,96093.00
2023-05-01T11:50:33.488Z,96093.88
2023-05-01T11:53:00.513Z,96071.75
2023-05-01T11:55:34.951Z,96066.72
2023-05-01T11:58:02.243Z,96092.16
2023-05-01T12:00:35.130Z,96088.44
2023-05-01T12:03:03.072Z,96086.00
2023-05-01T12:05:31.899Z,96075.56
2023-05-01T12:08:12.234Z,96079.34
2023-05-01T12:10:41.909Z,96090.25
2023-05-01T12:13:10.523Z,96063.03
2023-05-01T12:15:39.970Z,96077.38
2023-05-01T12:18:07.478Z,96070.78
2023-05-01T12:20:41.842Z,96059.34
2023-05-01T12:23:11.642Z,96077.63
2023-05-01T12:25:40.986Z,96072.16
2023-05-01T12:28:14.456Z,96069.50
2023-05-01T12:30:42.904Z,96076.72
2023-05-01T12:33:11.868Z,96078.31
2023-05-01T12:35:40.102Z,96055.63
2023-05-01T12:38:23.755Z,96065.13
2023-05-01T12:40:54.706Z,96069.13
2023-05-01T12:43:29.803Z,96072.03
2023-05-01T12:45:57.191Z,96063.78
2023-05-01T12:48:24.694Z,96071.78
2023-05-01T12:50:55.187Z,96064.44
2023-05-01T12:53:26.879Z,96068.28
2023-05-01T12:55:56.650Z,96061.34
2023-05-01T12:58:24.554Z,96057.41
2023-05-01T13:00:53.802Z,96058.53
2023-05-01T13:03:28.631Z,96064.91
2023-05-01T13:05:59.895Z,96063.13
2023-05-01T13:08:31.766Z,96034.84
2023-05-01T13:11:01.160Z,96042.31
2023-05-01T13:13:30.746Z,96062.34
2023-05-01T13:16:09.362Z,96052.84
2023-05-01T13:19:05.928Z,96041.88
2023-05-01T13:21:33.113Z,96017.94
2023-05-01T13:24:01.530Z,96037.41
2023-05-01T13:26:31.360Z,96043.44
2023-05-01T13:29:00.245Z,96044.13
2023-05-01T13:31:27.767Z,96033.72
2023-05-01T13:33:55.731Z,96020.53
2023-05-01T13:36:26.015Z,96030.16
2023-05-01T13:38:57.253Z,96016.22
2023-05-01T13:41:26.288Z,96009.19
2023-05-01T13:43:56.372Z,96035.59
2023-05-01T13:46:25.116Z,96038.66
2023-05-01T13:48:52.384Z,96041.75
2023-05-01T13:51:24.624Z,96033.91
2023-05-01T13:53:54.252Z,96029.19
2023-05-01T13:56:22.232Z,96029.56
2023-05-01T13:58:50.617Z,96042.03
2023-05-01T14:01:22.986Z,96043.53
2023-05-01T14:03:50.357Z,96035.75
2023-05-01T14:06:21.362Z,96043.41
2023-05-01T14:08:50.306Z,96032.06
2023-05-01T14:11:18.369Z,96017.13
2023-05-01T14:13:47.412Z,96040.59
2023-05-01T14:16:25.106Z,96037.63
2023-05-01T14:18:57.771Z,96036.44
2023-05-01T14:21:30.168Z,96031.72
2023-05-01T14:23:57.439Z,96025.13
2023-05-01T14:26:25.054Z,95994.44
2023-05-01T14:28:52.634Z,96023.75
2023-05-01T14:31:28.627Z,96027.09
2023-05-01T14:34:01.088Z,96036.53
2023-05-01T14:36:34.145Z,96034.59
2023-05-01T14:39:02.892Z,96029.06
2023-05-01T14:41:30.335Z,96031.50
2023-05-01T14:43:57.493Z,95995.44
2023-05-01T14:46:35.622Z,96026.47
2023-05-01T14:49:03.262Z,96048.94
2023-05-01T14:51:32.448Z,96024.47
2023-05-01T14:53:59.723Z,96030.66
2023-05-01T14:56:26.772Z,96013.41
2023-05-01T14:58:53.723Z,96037.69
2023-05-01T15:01:21.023Z,96026.03
2023-05-01T15:03:48.006Z,96010.88
2023-05-01T15:06:15.133Z,96029.59
2023-05-01T15:08:42.183Z,96021.59
2023-05-01T15:11:09.701Z,96045.03
2023-05-01T15:13:36.837Z,96053.34
2023-05-01T15:16:04.078Z,96011.16
2023-05-01T15:18:31.658Z,96034.09
2023-05-01T15:20:58.518Z,96040.38
2023-05-01T15:23:27.545Z,96019.41
2023-05-01T15:25:54.970Z,96044.53
2023-05-01T15:28:21.829Z,96007.31
2023-05-01T15:30:48.685Z,96032.09
2023-05-01T15:33:18.750Z,96020.53
2023-05-01T15:35:48.863Z,96036.50
2023-05-01T15:38:16.019Z,96028.13
2023-05-01T15:40:46.186Z,96027.00
2023-05-01T15:43:13.221Z,96018.75
2023-05-01T15:45:44.812Z,96005.84
2023-05-01T15:48:12.329Z,96049.59
2023-05-01T15:50:39.306Z,96011.75
2023-05-01T15:53:06.278Z,96032.84
2023-05-01T15:55:34.434Z,96047.59
2023-05-01T15:58:02.954Z,96012.91
2023-05-01T16:00:29.874Z,96030.34
2023-05-01T16:02:56.921Z,96010.84
2023-05-01T16:05:25.139Z,96025.47
2023-05-01T16:07:55.596Z,96050.56
2023-05-01T16:10:23.549Z,96032.16
2023-05-01T16:12:51.277Z,96050.34
2023-05-01T16:15:18.470Z,96051.13
2023-05-01T16:17:46.836Z,96045.50
2023-05-01T16:20:14.665Z,96059.03
2023-05-01T16:22:43.374Z,96053.19
2023-05-01T16:25:11.479Z,96039.53
2023-05-01T16:27:46.101Z,96058.75
2023-05-01T16:30:16.794Z,96044.81
2023-05-01T16:32:45.133Z,96051.19
2023-05-01T16:35:17.962Z,96054.38
2023-05-01T16:37:45.043Z,96051.81
2023-05-01T16:40:17.026Z,96018.31
2023-05-01T16:42:54.741Z,96062.28
2023-05-01T16:45:21.982Z,96040.78
2023-05-01T16:47:49.020Z,96029.19
2023-05-01T16:50:17.308Z,96047.91
2023-05-01T16:52:44.303Z,96031.28
2023-05-01T16:55:11.461Z,96058.53
2023-05-01T16:57:38.446Z,96051.59
2023-05-01T17:00:06.964Z,96040.50
2023-05-01T17:02:34.093Z,96039.44
2023-05-01T17:05:02.118Z,96030.03
2023-05-01T17:07:29.015Z,96038.06
2023-05-01T17:09:55.918Z,96071.16
2023-05-01T17:12:23.232Z,96049.38
2023-05-01T17:14:50.349Z,96041.78
2023-05-01T17:17:18.154Z,96042.34
2023-05-01T17:19:45.140Z,96058.50
2023-05-01T17:22:12.189Z,96058.66
2023-05-01T17:24:39.146Z,96051.59
2023-05-01T17:27:06.116Z,96019.75
2023-05-01T17:29:33.052Z,96016.22
2023-05-01T17:32:00.140Z,96001.44
2023-05-01T17:34:27.177Z,96009.72
2023-05-01T17:36:56.521Z,96024.13
2023-05-01T17:39:24.707Z,96048.06
2023-05-01T17:41:51.576Z,96035.94
2023-05-01T17:44:18.403Z,96062.53
2023-05-01T17:46:45.389Z,96033.63
2023-05-01T17:49:12.236Z,96047.81
2023-05-01T17:51:39.210Z,96062.34
2023-05-01T17:54:06.256Z,96063.00
2023-05-01T17:56:33.155Z,96083.56
2023-05-01T17:59:00.312Z,96088.16
2023-05-01T18:01:28.465Z,96073.22
2023-05-01T18:03:55.586Z,96074.22
2023-05-01T18:06:22.590Z,96075.03
2023-05-01T18:08:50.332Z,96078.94
2023-05-01T18:11:17.367Z,96054.16
2023-05-01T18:13:47.516Z,96075.38
2023-05-01T18:16:15.950Z,96065.59
2023-05-01T18:18:43.053Z,96077.25
2023-05-01T18:21:10.146Z,96081.69
2023-05-01T18:23:37.180Z,96073.22
2023-05-01T18:26:04.238Z,96091.81
2023-05-01T18:28:31.890Z,96084.00
2023-05-01T18:30:58.881Z,96067.72
2023-05-01T18:33:26.065Z,96099.28
2023-05-01T18:35:53.365Z,96098.53
2023-05-01T18:38:20.306Z,96082.63
2023-05-01T18:40:48.093Z,96101.09
2023-05-01T18:43:15.888Z,96111.44
2023-05-01T18:45:42.816Z,96092.91
2023-05-01T18:48:09.931Z,96088.03
2023-05-01T18:50:36.941Z,96085.88
2023-05-01T18:53:04.437Z,96113.78
2023-05-01T18:55:31.399Z,96111.38
2023-05-01T18:57:58.555Z,96088.50
2023-05-01T19:00:26.824Z,96106.19
2023-05-01T19:02:53.859Z,96136.38
2023-05-01T19:05:22.772Z,96122.91
2023-05-01T19:07:49.858Z,96122.91
2023-05-01T19:10:21.352Z,96126.97
2023-05-01T19:12:49.488Z,96123.63
2023-05-01T19:15:16.468Z,96137.50
2023-05-01T19:17:44.215Z,96126.00
2023-05-01T19:20:11.490Z,96144.25
2023-05-01T19:22:38.427Z,96127.47
2023-05-01T19:25:06.761Z,96147.66
2023-05-01T19:27:33.743Z,96145.28
2023-05-01T19:30:01.402Z,96132.88
2023-05-01T19:32:28.802Z,96125.34
2023-05-01T19:34:56.991Z,96132.88
2023-05-01T19:37:24.158Z,96148.38
2023-05-01T19:39:51.193Z,96150.13
2023-05-01T19:42:18.292Z,96139.84
2023-05-01T19:44:45.320Z,96124.78
2023-05-01T19:47:12.879Z,96134.03
2023-05-01T19:49:39.862Z,96128.31
2023-05-01T19:52:06.850Z,96130.19
2023-05-01T19:54:33.829Z,96131.28
2023-05-01T19:57:01.063Z,96104.22
2023-05-01T19:59:28.098Z,96143.09
2023-05-01T20:01:55.203Z,96138.47
2023-05-01T20:04:24.334Z,96145.72
2023-05-01T20:06:52.141Z,96150.13
2023-05-01T20:09:19.298Z,96151.09
2023-05-01T20:11:46.175Z,96144.16
2023-05-01T20:14:13.233Z,96143.31
2023-05-01T20:16:40.308Z,96164.44
2023-05-01T20:19:07.850Z,96130.31
2023-05-01T20:21:34.758Z,96126.84
2023-05-01T20:24:01.684Z,96143.69
2023-05-01T20:26:28.652Z,96143.84
2023-05-01T20:28:56.885Z,96178.44
2023-05-01T20:31:23.872Z,96182.69
2023-05-01T20:33:50.889Z,96156.31
2023-05-01T20:36:18.163Z,96182.44
2023-05-01T20:38:46.715Z,96179.38
2023-05-01T20:41:14.743Z,96166.75
2023-05-01T20:43:41.729Z,96191.34
2023-05-01T20:46:08.628Z,96171.16
2023-05-01T20:48:35.569Z,96134.94
2023-05-01T20:51:02.463Z,96162.34
2023-05-01T20:53:29.494Z,96193.41
2023-05-01T20:55:56.393Z,96185.13
2023-05-01T20:58:23.391Z,96196.28
2023-05-01T21:00:54.486Z,96199.69
2023-05-01T21:03:21.792Z,96200.25
2023-05-01T21:05:48.882Z,96193.88
2023-05-01T21:08:16.174Z,96177.34
2023-05-01T21:10:43.096Z,96166.84
2023-05-01T21:13:10.073Z,96173.03
2023-05-01T21:15:41.353Z,96206.94
2023-05-01T21:18:11.431Z,96197.22
2023-05-01T21:20:39.496Z,96185.56
2023-05-01T21:23:06.490Z,96224.72
2023-05-01T21:25:33.414Z,96210.66
2023-05-01T21:28:05.627Z,96224.31
2023-05-01T21:30:36.698Z,96199.09
2023-05-01T21:33:06.818Z,96234.81
2023-05-01T21:35:34.236Z,96228.50
2023-05-01T21:38:01.217Z,96228.41
2023-05-01T21:40:28.213Z,96237.44
2023-05-01T21:42:55.420Z,96214.84
2023-05-01T21:45:22.881Z,96229.44
2023-05-01T21:47:51.446Z,96233.19
2023-05-01T21:50:20.318Z,96216.25
2023-05-01T21:52:49.198Z,96213.28
2023-05-01T21:55:26.280Z,96242.94
2023-05-01T21:57:56.070Z,96208.47
2023-05-01T22:00:23.069Z,96228.78
2023-05-01T22:02:52.159Z,96232.84
2023-05-01T22:05:22.955Z,96206.50
2023-05-01T22:07:54.355Z,96242.91
2023-05-01T22:10:21.656Z,96207.13
2023-05-01T22:12:51.953Z,96224.13
2023-05-01T22:15:19.100Z,96243.59
2023-05-01T22:17:46.278Z,96215.19
2023-05-01T22:20:13.320Z,96207.00
2023-05-01T22:22:41.744Z,96250.38
2023-05-01T22:25:10.131Z,96239.84
2023-05-01T22:27:37.307Z,96244.63
2023-05-01T22:30:05.587Z,96245.25
2023-05-01T22:32:32.633Z,96252.69
2023-05-01T22:34:59.750Z,96235.22
2023-05-01T22:37:26.735Z,96233.06
2023-05-01T22:39:54.271Z,96224.25
2023-05-01T22:42:21.773Z,96240.50
2023-05-01T22:44:49.261Z,96229.03
2023-05-01T22:47:16.351Z,96211.66
2023-05-01T22:49:43.133Z,96233.69
2023-05-01T22:52:10.103Z,96214.34
2023-05-01T22:54:36.992Z,96225.00
2023-05-01T22:57:03.987Z,96252.41
2023-05-01T22:59:30.859Z,96229.66
2023-05-01T23:01:57.850Z,96255.97
2023-05-01T23:04:24.869Z,96261.53
2023-05-01T23:06:51.779Z,96271.47
2023-05-01T23:09:18.857Z,96266.19
2023-05-01T23:11:47.982Z,96240.94
2023-05-01T23:14:18.584Z,96262.44
2023-05-01T23:16:45.504Z,96245.72
2023-05-01T23:19:23.769Z,96258.41
2023-05-01T23:21:52.174Z,96249.16
2023-05-01T23:24:21.411Z,96243.72
2023-05-01T23:26:48.303Z,96224.34
2023-05-01T23:29:16.426Z,96232.41
2023-05-01T23:31:47.380Z,96252.22
2023-05-01T23:34:17.966Z,96239.66
2023-05-01T23:36:46.668Z,96238.75
2023-05-01T23:39:14.265Z,96260.09
2023-05-01T23:41:41.763Z,96221.94
2023-05-01T23:44:09.760Z,96247.81
2023-05-01T23:46:37.893Z,96227.91
2023-05-01T23:49:05.023Z,96240.59
2023-05-01T23:51:32.392Z,96247.59
2023-05-01T23:53:59.737Z,96243.44
2023-05-01T23:56:26.615Z,96229.63
2023-05-01T23:58:53.530Z,96253.06
