createdAt,value
2018-04-15T00:00:55.000Z,31
2018-04-15T00:01:55.000Z,31
2018-04-15T00:03:55.000Z,31
2018-04-15T00:04:55.000Z,31
2018-04-15T00:05:55.000Z,31
2018-04-15T00:06:55.000Z,31
2018-04-15T00:07:55.000Z,31
2018-04-15T00:08:55.000Z,31
2018-04-15T00:09:55.000Z,31
2018-04-15T00:10:55.000Z,31
2018-04-15T00:11:55.000Z,31
2018-04-15T00:12:55.000Z,31
2018-04-15T00:13:55.000Z,31
2018-04-15T00:14:55.000Z,31
2018-04-15T00:15:55.000Z,31
2018-04-15T00:16:55.000Z,31
2018-04-15T00:17:55.000Z,31
2018-04-15T00:18:55.000Z,31
2018-04-15T00:19:55.000Z,31
2018-04-15T00:20:55.000Z,31
2018-04-15T00:21:55.000Z,31
2018-04-15T00:22:55.000Z,31
2018-04-15T00:23:55.000Z,31
2018-04-15T00:24:55.000Z,31
2018-04-15T00:25:55.000Z,31
2018-04-15T00:26:55.000Z,31
2018-04-15T00:27:55.000Z,31
2018-04-15T00:29:55.000Z,31
2018-04-15T00:30:55.000Z,31
2018-04-15T00:31:55.000Z,31
2018-04-15T00:32:55.000Z,31
2018-04-15T00:33:55.000Z,31
2018-04-15T00:34:55.000Z,31
2018-04-15T00:35:55.000Z,31
2018-04-15T00:36:55.000Z,31
2018-04-15T00:37:55.000Z,31
2018-04-15T00:39:55.000Z,31
2018-04-15T00:40:55.000Z,31
2018-04-15T00:41:55.000Z,31
2018-04-15T00:42:55.000Z,31
2018-04-15T00:44:55.000Z,31
2018-04-15T00:45:55.000Z,31
2018-04-15T00:46:55.000Z,31
2018-04-15T00:47:55.000Z,31
2018-04-15T00:48:55.000Z,31
2018-04-15T00:49:55.000Z,31
2018-04-15T00:50:55.000Z,31
2018-04-15T00:51:55.000Z,31
2018-04-15T00:53:55.000Z,31
2018-04-15T00:54:55.000Z,31
2018-04-15T00:55:55.000Z,31
2018-04-15T00:57:55.000Z,31
2018-04-15T00:58:55.000Z,31
2018-04-15T00:59:55.000Z,31
2018-04-15T01:00:55.000Z,31
2018-04-15T01:01:55.000Z,31
2018-04-15T01:02:55.000Z,31
2018-04-15T01:04:55.000Z,31
2018-04-15T01:05:55.000Z,31
2018-04-15T01:07:55.000Z,31
2018-04-15T01:08:55.000Z,31
2018-04-15T01:09:55.000Z,31
2018-04-15T01:10:55.000Z,31
2018-04-15T01:11:55.000Z,31
2018-04-15T01:12:55.000Z,31
2018-04-15T01:13:55.000Z,31
2018-04-15T01:14:55.000Z,31
2018-04-15T01:16:55.000Z,31
2018-04-15T01:17:55.000Z,31
2018-04-15T01:18:55.000Z,31
2018-04-15T01:19:55.000Z,31
2018-04-15T01:20:55.000Z,31
2018-04-15T01:21:55.000Z,31
2018-04-15T01:22:55.000Z,31
2018-04-15T01:23:55.000Z,31
2018-04-15T01:24:55.000Z,31
2018-04-15T01:25:55.000Z,31
2018-04-15T01:26:55.000Z,31
2018-04-15T01:27:55.000Z,31
2018-04-15T01:28:55.000Z,31
2018-04-15T01:30:55.000Z,31
2018-04-15T01:32:55.000Z,31
2018-04-15T01:33:55.000Z,31
2018-04-15T01:34:55.000Z,31
2018-04-15T01:35:55.000Z,31
2018-04-15T01:36:55.000Z,31
2018-04-15T01:37:55.000Z,31
2018-04-15T01:39:56.000Z,31
2018-04-15T01:40:56.000Z,31
2018-04-15T01:41:56.000Z,31
2018-04-15T01:42:56.000Z,31
2018-04-15T01:43:56.000Z,31
2018-04-15T01:44:56.000Z,31
2018-04-15T01:45:56.000Z,31
2018-04-15T01:46:56.000Z,31
2018-04-15T01:47:56.000Z,31
2018-04-15T01:48:56.000Z,31
2018-04-15T01:49:56.000Z,31
2018-04-15T01:50:56.000Z,31
2018-04-15T01:52:56.000Z,31
2018-04-15T01:53:56.000Z,31
2018-04-15T01:55:56.000Z,31
2018-04-15T01:56:56.000Z,31
2018-04-15T01:57:56.000Z,31
2018-04-15T01:58:56.000Z,31
2018-04-15T01:59:56.000Z,31
2018-04-15T02:01:56.000Z,31
2018-04-15T02:02:56.000Z,31
2018-04-15T02:03:56.000Z,31
2018-04-15T02:04:56.000Z,31
2018-04-15T02:05:56.000Z,31
2018-04-15T02:07:56.000Z,31
2018-04-15T02:08:56.000Z,31
2018-04-15T02:10:56.000Z,31
2018-04-15T02:11:56.000Z,31
2018-04-15T02:12:56.000Z,31
2018-04-15T02:13:56.000Z,31
2018-04-15T02:14:56.000Z,31
2018-04-15T02:16:56.000Z,31
2018-04-15T02:17:56.000Z,31
2018-04-15T02:18:56.000Z,31
2018-04-15T02:19:56.000Z,31
2018-04-15T02:20:56.000Z,31
2018-04-15T02:22:56.000Z,31
2018-04-15T02:23:56.000Z,31
2018-04-15T02:24:56.000Z,31
2018-04-15T02:25:56.000Z,31
2018-04-15T02:26:56.000Z,31
2018-04-15T02:27:56.000Z,31
2018-04-15T02:29:56.000Z,31
2018-04-15T02:30:56.000Z,31
2018-04-15T02:31:56.000Z,31
2018-04-15T02:32:56.000Z,31
2018-04-15T02:33:56.000Z,31
2018-04-15T02:35:56.000Z,31
2018-04-15T02:36:56.000Z,31
2018-04-15T02:37:56.000Z,31
2018-04-15T02:38:56.000Z,31
2018-04-15T02:40:56.000Z,31
2018-04-15T02:41:56.000Z,31
2018-04-15T02:42:56.000Z,31
2018-04-15T02:43:56.000Z,31
2018-04-15T02:44:56.000Z,31
2018-04-15T02:46:56.000Z,31
2018-04-15T02:47:56.000Z,31
2018-04-15T02:48:56.000Z,31
2018-04-15T02:49:56.000Z,31
2018-04-15T02:50:56.000Z,31
2018-04-15T02:51:56.000Z,31
2018-04-15T02:52:56.000Z,31
2018-04-15T02:53:56.000Z,31
2018-04-15T02:54:56.000Z,31
2018-04-15T02:55:56.000Z,31
2018-04-15T02:56:56.000Z,31
2018-04-15T02:57:56.000Z,31
2018-04-15T02:58:56.000Z,31
2018-04-15T02:59:56.000Z,31
2018-04-15T03:00:56.000Z,31
2018-04-15T03:02:56.000Z,31
2018-04-15T03:03:56.000Z,31
2018-04-15T03:04:56.000Z,31
2018-04-15T03:05:56.000Z,31
2018-04-15T03:06:56.000Z,31
2018-04-15T03:08:56.000Z,31
2018-04-15T03:09:56.000Z,31
2018-04-15T03:11:56.000Z,31
2018-04-15T03:12:56.000Z,31
2018-04-15T03:13:56.000Z,31
2018-04-15T03:14:56.000Z,31
2018-04-15T03:15:56.000Z,31
2018-04-15T03:17:56.000Z,31
2018-04-15T03:18:56.000Z,31
2018-04-15T03:19:56.000Z,31
2018-04-15T03:20:56.000Z,31
2018-04-15T03:21:56.000Z,31
2018-04-15T03:23:56.000Z,31
2018-04-15T03:24:56.000Z,31
2018-04-15T03:25:56.000Z,31
2018-04-15T03:26:56.000Z,31
2018-04-15T03:27:56.000Z,31
2018-04-15T03:28:56.000Z,31
2018-04-15T03:29:56.000Z,31
2018-04-15T03:30:56.000Z,31
2018-04-15T03:31:56.000Z,31
2018-04-15T03:32:56.000Z,31
2018-04-15T03:33:56.000Z,31
2018-04-15T03:34:56.000Z,31
2018-04-15T03:35:56.000Z,31
2018-04-15T03:36:56.000Z,31
2018-04-15T03:37:56.000Z,31
2018-04-15T03:38:56.000Z,31
2018-04-15T03:39:56.000Z,31
2018-04-15T03:40:56.000Z,31
2018-04-15T03:41:56.000Z,31
2018-04-15T03:42:56.000Z,31
2018-04-15T03:43:56.000Z,31
2018-04-15T03:44:56.000Z,31
2018-04-15T03:46:56.000Z,31
2018-04-15T03:47:56.000Z,31
2018-04-15T03:48:56.000Z,31
2018-04-15T03:49:56.000Z,31
2018-04-15T03:50:56.000Z,31
2018-04-15T03:51:56.000Z,31
2018-04-15T03:52:56.000Z,31
2018-04-15T03:54:56.000Z,31
2018-04-15T03:55:56.000Z,31
2018-04-15T03:56:56.000Z,31
2018-04-15T03:57:56.000Z,31
2018-04-15T03:58:56.000Z,31
2018-04-15T03:59:56.000Z,31
2018-04-15T04:00:56.000Z,31
2018-04-15T04:01:56.000Z,31
2018-04-15T04:02:56.000Z,31
2018-04-15T04:03:56.000Z,31
2018-04-15T04:05:56.000Z,31
2018-04-15T04:06:56.000Z,31
2018-04-15T04:07:56.000Z,31
2018-04-15T04:08:56.000Z,31
2018-04-15T04:09:56.000Z,31
2018-04-15T04:10:56.000Z,31
2018-04-15T04:11:56.000Z,31
2018-04-15T04:12:56.000Z,31
2018-04-15T04:14:56.000Z,31
2018-04-15T04:15:56.000Z,31
2018-04-15T04:16:56.000Z,31
2018-04-15T04:17:56.000Z,31
2018-04-15T04:18:56.000Z,31
2018-04-15T04:20:56.000Z,31
2018-04-15T04:21:56.000Z,31
2018-04-15T04:22:56.000Z,31
2018-04-15T04:23:56.000Z,31
2018-04-15T04:24:56.000Z,31
2018-04-15T04:25:56.000Z,31
2018-04-15T04:26:56.000Z,31
2018-04-15T04:27:56.000Z,31
2018-04-15T04:28:56.000Z,31
2018-04-15T04:29:56.000Z,31
2018-04-15T04:30:56.000Z,31
2018-04-15T04:31:56.000Z,31
2018-04-15T04:33:56.000Z,31
2018-04-15T04:34:56.000Z,31
2018-04-15T04:35:56.000Z,31
2018-04-15T04:36:56.000Z,31
2018-04-15T04:37:56.000Z,31
2018-04-15T04:38:56.000Z,31
2018-04-15T04:39:56.000Z,31
2018-04-15T04:40:56.000Z,31
2018-04-15T04:41:56.000Z,31
2018-04-15T04:42:56.000Z,31
2018-04-15T04:43:56.000Z,31
2018-04-15T04:44:56.000Z,31
2018-04-15T04:46:56.000Z,31
2018-04-15T04:47:56.000Z,31
2018-04-15T04:48:56.000Z,31
2018-04-15T04:49:56.000Z,31
2018-04-15T04:50:56.000Z,31
2018-04-15T04:51:56.000Z,31
2018-04-15T04:52:56.000Z,31
2018-04-15T04:53:56.000Z,31
2018-04-15T04:54:56.000Z,31
2018-04-15T04:56:56.000Z,31
2018-04-15T04:58:56.000Z,31
2018-04-15T04:59:56.000Z,31
2018-04-15T05:00:56.000Z,31
2018-04-15T05:01:56.000Z,31
2018-04-15T05:02:56.000Z,31
2018-04-15T05:03:56.000Z,31
2018-04-15T05:04:56.000Z,31
2018-04-15T05:05:56.000Z,31
2018-04-15T05:06:56.000Z,31
2018-04-15T05:07:56.000Z,31
2018-04-15T05:08:56.000Z,31
2018-04-15T05:09:56.000Z,31
2018-04-15T05:10:56.000Z,31
2018-04-15T05:11:56.000Z,31
2018-04-15T05:12:56.000Z,31
2018-04-15T05:13:56.000Z,31
2018-04-15T05:14:56.000Z,31
2018-04-15T05:15:56.000Z,31
2018-04-15T05:16:56.000Z,31
2018-04-15T05:17:56.000Z,31
2018-04-15T05:18:56.000Z,31
2018-04-15T05:19:56.000Z,31
2018-04-15T05:21:56.000Z,31
2018-04-15T05:22:56.000Z,31
2018-04-15T05:23:56.000Z,31
2018-04-15T05:24:56.000Z,31
2018-04-15T05:25:56.000Z,31
2018-04-15T05:26:56.000Z,31
2018-04-15T06:04:15.000Z,33
2018-04-15T06:05:15.000Z,34
2018-04-15T06:07:15.000Z,34
2018-04-15T06:08:15.000Z,34
2018-04-15T06:09:15.000Z,33
2018-04-15T06:10:15.000Z,33
2018-04-15T06:11:15.000Z,33
2018-04-15T06:13:15.000Z,33
2018-04-15T06:14:15.000Z,33
2018-04-15T06:15:15.000Z,33
2018-04-15T06:16:15.000Z,33
2018-04-15T06:17:15.000Z,33
2018-04-15T06:18:15.000Z,33
2018-04-15T06:19:15.000Z,32
2018-04-15T06:20:15.000Z,33
2018-04-15T06:21:15.000Z,32
2018-04-15T06:23:15.000Z,32
2018-04-15T06:24:15.000Z,32
2018-04-15T06:25:15.000Z,32
2018-04-15T06:26:15.000Z,32
2018-04-15T06:27:15.000Z,32
2018-04-15T06:28:15.000Z,32
2018-04-15T06:29:15.000Z,32
2018-04-15T06:30:15.000Z,32
2018-04-15T06:31:15.000Z,32
2018-04-15T06:32:15.000Z,32
2018-04-15T06:33:15.000Z,32
2018-04-15T06:37:01.000Z,32
2018-04-15T06:38:01.000Z,32
2018-04-15T06:39:01.000Z,32
2018-04-15T06:40:01.000Z,32
2018-04-15T06:41:01.000Z,32
2018-04-15T06:42:01.000Z,32
2018-04-15T06:43:01.000Z,32
2018-04-15T06:44:01.000Z,32
2018-04-15T06:45:01.000Z,32
2018-04-15T06:46:01.000Z,32
2018-04-15T06:47:01.000Z,32
2018-04-15T06:48:01.000Z,32
2018-04-15T06:49:01.000Z,32
2018-04-15T06:50:01.000Z,32
2018-04-15T06:51:01.000Z,32
2018-04-15T06:52:01.000Z,32
2018-04-15T06:53:01.000Z,32
2018-04-15T06:55:01.000Z,31
2018-04-15T06:56:01.000Z,32
2018-04-15T06:57:01.000Z,32
2018-04-15T06:58:01.000Z,31
2018-04-15T06:59:01.000Z,31
2018-04-15T07:00:01.000Z,31
2018-04-15T07:01:01.000Z,31
2018-04-15T07:02:01.000Z,31
2018-04-15T07:04:01.000Z,31
2018-04-15T07:05:01.000Z,31
2018-04-15T07:06:01.000Z,31
2018-04-15T07:07:01.000Z,31
2018-04-15T07:08:01.000Z,31
2018-04-15T07:09:01.000Z,31
2018-04-15T07:10:01.000Z,31
2018-04-15T07:11:01.000Z,31
2018-04-15T07:12:01.000Z,31
2018-04-15T07:13:01.000Z,31
2018-04-15T07:14:01.000Z,31
2018-04-15T07:16:01.000Z,31
2018-04-15T07:17:01.000Z,31
2018-04-15T07:18:01.000Z,31
2018-04-15T07:19:01.000Z,31
2018-04-15T07:20:01.000Z,31
2018-04-15T07:21:01.000Z,31
2018-04-15T07:22:01.000Z,31
2018-04-15T07:24:01.000Z,31
2018-04-15T07:25:01.000Z,31
2018-04-15T07:26:01.000Z,31
2018-04-15T07:27:01.000Z,31
2018-04-15T07:28:01.000Z,31
2018-04-15T07:29:01.000Z,31
2018-04-15T07:30:01.000Z,31
2018-04-15T07:31:01.000Z,31
2018-04-15T07:32:01.000Z,31
2018-04-15T07:33:01.000Z,31
2018-04-15T07:34:01.000Z,31
2018-04-15T07:35:01.000Z,31
2018-04-15T07:36:01.000Z,31
2018-04-15T07:37:01.000Z,31
2018-04-15T07:38:01.000Z,31
2018-04-15T07:39:01.000Z,30
2018-04-15T07:40:01.000Z,30
2018-04-15T07:41:01.000Z,30
2018-04-15T07:42:01.000Z,30
2018-04-15T07:43:01.000Z,30
2018-04-15T07:44:01.000Z,30
2018-04-15T07:45:01.000Z,30
2018-04-15T07:46:01.000Z,30
2018-04-15T07:48:01.000Z,30
2018-04-15T07:49:01.000Z,30
2018-04-15T07:50:01.000Z,30
2018-04-15T07:51:01.000Z,30
2018-04-15T07:52:01.000Z,30
2018-04-15T07:53:01.000Z,30
2018-04-15T07:54:01.000Z,30
2018-04-15T07:55:01.000Z,30
2018-04-15T07:56:01.000Z,30
2018-04-15T07:57:01.000Z,30
2018-04-15T07:58:01.000Z,30
2018-04-15T07:59:00.000Z,30
2018-04-15T08:00:00.000Z,30
2018-04-15T08:01:00.000Z,30
2018-04-15T08:02:00.000Z,30
2018-04-15T08:03:00.000Z,30
2018-04-15T08:04:00.000Z,30
2018-04-15T08:05:00.000Z,30
2018-04-15T08:06:00.000Z,30
2018-04-15T08:07:00.000Z,30
2018-04-15T08:08:00.000Z,29
2018-04-15T08:09:00.000Z,29
2018-04-15T08:10:00.000Z,29
2018-04-15T08:11:00.000Z,29
2018-04-15T08:12:00.000Z,29
2018-04-15T08:14:00.000Z,29
2018-04-15T08:15:00.000Z,29
2018-04-15T08:16:00.000Z,29
2018-04-15T08:17:00.000Z,29
2018-04-15T08:18:00.000Z,29
2018-04-15T08:19:00.000Z,29
2018-04-15T08:20:00.000Z,29
2018-04-15T08:21:00.000Z,29
2018-04-15T08:22:00.000Z,29
2018-04-15T08:23:00.000Z,29
2018-04-15T08:24:00.000Z,29
2018-04-15T08:25:01.000Z,29
2018-04-15T08:26:01.000Z,29
2018-04-15T08:27:01.000Z,28
2018-04-15T08:28:01.000Z,28
2018-04-15T08:30:01.000Z,28
2018-04-15T08:31:01.000Z,28
2018-04-15T08:33:01.000Z,28
2018-04-15T08:34:01.000Z,29
2018-04-15T08:35:01.000Z,29
2018-04-15T08:36:01.000Z,29
2018-04-15T08:37:01.000Z,29
2018-04-15T08:38:01.000Z,29
2018-04-15T08:39:01.000Z,29
2018-04-15T08:40:01.000Z,29
2018-04-15T08:41:01.000Z,29
2018-04-15T08:42:01.000Z,28
2018-04-15T08:43:01.000Z,28
2018-04-15T08:44:01.000Z,28
2018-04-15T08:45:01.000Z,28
2018-04-15T08:46:01.000Z,28
2018-04-15T08:48:01.000Z,27
2018-04-15T08:50:01.000Z,26
2018-04-15T08:51:01.000Z,26
2018-04-15T08:52:01.000Z,26
2018-04-15T08:53:01.000Z,26
2018-04-15T08:54:01.000Z,26
2018-04-15T08:55:01.000Z,27
2018-04-15T08:56:01.000Z,26
2018-04-15T08:57:01.000Z,26
2018-04-15T08:59:01.000Z,26
2018-04-15T09:00:01.000Z,26
2018-04-15T09:01:01.000Z,26
2018-04-15T09:02:01.000Z,26
2018-04-15T09:03:01.000Z,26
2018-04-15T09:04:01.000Z,26
2018-04-15T09:05:01.000Z,26
2018-04-15T09:06:01.000Z,26
2018-04-15T09:07:01.000Z,26
2018-04-15T09:09:01.000Z,26
2018-04-15T09:10:01.000Z,26
2018-04-15T09:11:01.000Z,26
2018-04-15T09:12:01.000Z,26
2018-04-15T09:13:01.000Z,26
2018-04-15T09:14:01.000Z,26
2018-04-15T09:15:01.000Z,27
2018-04-15T09:16:01.000Z,27
2018-04-15T09:17:01.000Z,27
2018-04-15T09:18:01.000Z,27
2018-04-15T09:19:01.000Z,27
2018-04-15T09:20:01.000Z,27
2018-04-15T09:21:01.000Z,27
2018-04-15T09:23:01.000Z,28
2018-04-15T09:24:01.000Z,28
2018-04-15T09:25:01.000Z,28
2018-04-15T09:26:01.000Z,28
2018-04-15T09:27:01.000Z,28
2018-04-15T09:28:01.000Z,28
2018-04-15T09:29:01.000Z,28
2018-04-15T09:30:01.000Z,28
2018-04-15T09:31:01.000Z,28
2018-04-15T09:32:01.000Z,29
2018-04-15T09:33:01.000Z,29
2018-04-15T09:35:01.000Z,28
2018-04-15T09:36:01.000Z,29
2018-04-15T09:37:01.000Z,29
2018-04-15T09:38:01.000Z,29
2018-04-15T09:39:01.000Z,29
2018-04-15T09:41:01.000Z,29
2018-04-15T09:42:01.000Z,29
2018-04-15T09:43:01.000Z,29
2018-04-15T09:44:01.000Z,29
2018-04-15T09:45:01.000Z,29
2018-04-15T09:46:01.000Z,29
2018-04-15T09:47:01.000Z,29
2018-04-15T09:48:01.000Z,29
2018-04-15T09:49:01.000Z,29
2018-04-15T09:50:01.000Z,29
2018-04-15T09:51:01.000Z,29
2018-04-15T09:52:01.000Z,29
2018-04-15T09:54:01.000Z,29
2018-04-15T09:55:01.000Z,29
2018-04-15T09:56:01.000Z,29
2018-04-15T09:57:01.000Z,29
2018-04-15T09:59:01.000Z,29
2018-04-15T10:01:01.000Z,29
2018-04-15T10:02:01.000Z,29
2018-04-15T10:03:01.000Z,29
2018-04-15T10:04:01.000Z,29
2018-04-15T10:05:01.000Z,29
2018-04-15T10:07:01.000Z,29
2018-04-15T10:08:01.000Z,29
2018-04-15T10:09:01.000Z,30
2018-04-15T10:10:01.000Z,30
2018-04-15T10:11:01.000Z,30
2018-04-15T10:12:01.000Z,30
2018-04-15T10:13:01.000Z,29
2018-04-15T10:14:01.000Z,29
2018-04-15T10:15:01.000Z,29
2018-04-15T10:16:01.000Z,29
2018-04-15T10:17:01.000Z,29
2018-04-15T10:18:01.000Z,29
2018-04-15T10:19:01.000Z,29
2018-04-15T10:20:01.000Z,29
2018-04-15T10:21:01.000Z,29
2018-04-15T10:22:01.000Z,29
2018-04-15T10:23:01.000Z,29
2018-04-15T10:24:01.000Z,30
2018-04-15T10:25:01.000Z,30
2018-04-15T10:26:01.000Z,29
2018-04-15T10:27:01.000Z,30
2018-04-15T10:28:01.000Z,30
2018-04-15T10:29:01.000Z,29
2018-04-15T10:30:01.000Z,30
2018-04-15T10:31:01.000Z,30
2018-04-15T10:32:01.000Z,29
2018-04-15T10:33:01.000Z,30
2018-04-15T10:34:01.000Z,30
2018-04-15T10:36:01.000Z,29
2018-04-15T10:37:01.000Z,30
2018-04-15T10:38:01.000Z,30
2018-04-15T10:39:01.000Z,29
2018-04-15T10:40:01.000Z,30
2018-04-15T10:42:01.000Z,30
2018-04-15T10:44:01.000Z,30
2018-04-15T10:45:01.000Z,30
2018-04-15T10:46:01.000Z,30
2018-04-15T10:47:01.000Z,30
2018-04-15T10:48:01.000Z,30
2018-04-15T10:49:01.000Z,30
2018-04-15T10:50:01.000Z,30
2018-04-15T10:51:01.000Z,30
2018-04-15T10:52:01.000Z,30
2018-04-15T10:53:01.000Z,30
2018-04-15T10:54:01.000Z,30
2018-04-15T10:55:01.000Z,30
2018-04-15T10:57:01.000Z,30
2018-04-15T10:58:01.000Z,30
2018-04-15T10:59:01.000Z,30
2018-04-15T11:00:01.000Z,30
2018-04-15T11:01:01.000Z,30
2018-04-15T11:02:01.000Z,30
2018-04-15T11:03:01.000Z,30
2018-04-15T11:04:01.000Z,30
2018-04-15T11:05:01.000Z,30
2018-04-15T11:06:01.000Z,30
2018-04-15T11:07:01.000Z,30
2018-04-15T11:08:01.000Z,30
2018-04-15T11:09:01.000Z,30
2018-04-15T11:10:01.000Z,30
2018-04-15T11:11:01.000Z,30
2018-04-15T11:12:01.000Z,30
2018-04-15T11:13:01.000Z,30
2018-04-15T11:14:01.000Z,30
2018-04-15T11:15:01.000Z,30
2018-04-15T11:16:01.000Z,30
2018-04-15T11:17:01.000Z,30
2018-04-15T11:18:01.000Z,30
2018-04-15T11:19:01.000Z,30
2018-04-15T11:20:01.000Z,30
2018-04-15T11:21:01.000Z,30
2018-04-15T11:22:01.000Z,30
2018-04-15T11:23:01.000Z,30
2018-04-15T11:24:01.000Z,30
2018-04-15T11:25:01.000Z,30
2018-04-15T11:26:01.000Z,30
2018-04-15T11:28:01.000Z,30
2018-04-15T11:29:01.000Z,30
2018-04-15T11:30:01.000Z,30
2018-04-15T11:31:01.000Z,30
2018-04-15T11:32:01.000Z,30
2018-04-15T11:33:01.000Z,30
2018-04-15T11:34:01.000Z,30
2018-04-15T11:35:01.000Z,30
2018-04-15T11:36:01.000Z,30
2018-04-15T11:38:01.000Z,30
2018-04-15T11:39:01.000Z,30
2018-04-15T11:40:01.000Z,30
2018-04-15T11:41:01.000Z,30
2018-04-15T11:42:01.000Z,30
2018-04-15T11:43:01.000Z,30
2018-04-15T11:44:01.000Z,30
2018-04-15T11:45:01.000Z,30
2018-04-15T11:46:01.000Z,30
2018-04-15T11:48:01.000Z,30
2018-04-15T11:49:01.000Z,30
2018-04-15T11:50:01.000Z,30
2018-04-15T11:52:01.000Z,30
2018-04-15T11:53:01.000Z,30
2018-04-15T11:54:01.000Z,30
2018-04-15T11:55:01.000Z,30
2018-04-15T11:56:01.000Z,30
2018-04-15T11:57:01.000Z,30
2018-04-15T11:58:01.000Z,30
2018-04-15T11:59:01.000Z,30
2018-04-15T12:01:01.000Z,30
2018-04-15T12:02:01.000Z,30
2018-04-15T12:03:01.000Z,30
2018-04-15T12:04:01.000Z,30
2018-04-15T12:05:01.000Z,30
2018-04-15T12:06:01.000Z,30
2018-04-15T12:07:01.000Z,30
2018-04-15T12:08:01.000Z,30
2018-04-15T12:09:01.000Z,30
2018-04-15T12:10:01.000Z,30
2018-04-15T12:11:01.000Z,30
2018-04-15T12:12:01.000Z,30
2018-04-15T12:13:01.000Z,30
2018-04-15T12:14:00.000Z,30
2018-04-15T12:15:00.000Z,30
2018-04-15T12:16:00.000Z,30
2018-04-15T12:17:00.000Z,30
2018-04-15T12:18:00.000Z,30
2018-04-15T12:19:00.000Z,30
2018-04-15T12:20:00.000Z,30
2018-04-15T12:21:00.000Z,30
2018-04-15T12:22:00.000Z,30
2018-04-15T12:23:00.000Z,30
2018-04-15T12:24:00.000Z,30
2018-04-15T12:25:00.000Z,30
2018-04-15T12:27:00.000Z,30
2018-04-15T12:28:00.000Z,30
2018-04-15T12:30:00.000Z,30
2018-04-15T12:31:00.000Z,30
2018-04-15T12:33:00.000Z,30
2018-04-15T12:34:00.000Z,30
2018-04-15T12:35:00.000Z,30
2018-04-15T12:36:00.000Z,30
2018-04-15T12:37:00.000Z,30
2018-04-15T12:38:00.000Z,30
2018-04-15T12:39:00.000Z,30
2018-04-15T12:40:00.000Z,30
2018-04-15T12:41:00.000Z,30
2018-04-15T12:42:00.000Z,30
2018-04-15T12:43:00.000Z,30
2018-04-15T12:44:00.000Z,30
2018-04-15T12:45:00.000Z,30
2018-04-15T12:46:00.000Z,30
2018-04-15T12:48:00.000Z,30
2018-04-15T12:49:00.000Z,30
2018-04-15T12:50:00.000Z,30
2018-04-15T12:51:00.000Z,30
2018-04-15T12:52:00.000Z,30
2018-04-15T12:53:00.000Z,30
2018-04-15T12:54:00.000Z,30
2018-04-15T12:55:00.000Z,30
2018-04-15T12:56:00.000Z,30
2018-04-15T12:58:00.000Z,30
2018-04-15T12:59:00.000Z,30
2018-04-15T13:01:00.000Z,30
2018-04-15T13:02:00.000Z,30
2018-04-15T13:03:00.000Z,30
2018-04-15T13:04:00.000Z,30
2018-04-15T13:05:00.000Z,30
2018-04-15T13:06:00.000Z,30
2018-04-15T13:07:00.000Z,30
2018-04-15T13:08:00.000Z,30
2018-04-15T13:10:00.000Z,30
2018-04-15T13:11:00.000Z,30
2018-04-15T13:12:00.000Z,30
2018-04-15T13:14:00.000Z,30
2018-04-15T13:16:00.000Z,30
2018-04-15T13:17:00.000Z,30
2018-04-15T13:18:01.000Z,30
2018-04-15T13:20:01.000Z,30
2018-04-15T13:21:01.000Z,30
2018-04-15T13:22:01.000Z,30
2018-04-15T13:23:01.000Z,30
2018-04-15T13:24:01.000Z,30
2018-04-15T13:25:01.000Z,30
2018-04-15T13:26:01.000Z,30
2018-04-15T13:27:01.000Z,30
2018-04-15T13:28:01.000Z,30
2018-04-15T13:29:01.000Z,30
2018-04-15T13:30:01.000Z,30
2018-04-15T13:31:01.000Z,30
2018-04-15T13:32:01.000Z,30
2018-04-15T13:33:01.000Z,30
2018-04-15T13:34:01.000Z,30
2018-04-15T13:35:01.000Z,30
2018-04-15T13:36:01.000Z,30
2018-04-15T13:37:01.000Z,30
2018-04-15T13:39:01.000Z,30
2018-04-15T13:40:01.000Z,30
2018-04-15T13:41:01.000Z,30
2018-04-15T13:42:01.000Z,30
2018-04-15T13:43:01.000Z,30
2018-04-15T13:45:01.000Z,30
2018-04-15T13:46:01.000Z,30
2018-04-15T13:47:01.000Z,30
2018-04-15T13:49:01.000Z,30
2018-04-15T13:50:01.000Z,30
2018-04-15T13:51:01.000Z,30
2018-04-15T13:52:01.000Z,30
2018-04-15T13:53:01.000Z,30
2018-04-15T13:54:01.000Z,30
2018-04-15T13:55:01.000Z,30
2018-04-15T13:56:01.000Z,30
2018-04-15T13:57:01.000Z,30
2018-04-15T13:58:01.000Z,30
2018-04-15T14:00:01.000Z,30
2018-04-15T14:01:01.000Z,30
2018-04-15T14:03:01.000Z,30
2018-04-15T14:04:01.000Z,30
2018-04-15T14:05:01.000Z,30
2018-04-15T14:06:01.000Z,30
2018-04-15T14:07:01.000Z,30
2018-04-15T14:08:01.000Z,30
2018-04-15T14:09:01.000Z,30
2018-04-15T14:10:01.000Z,30
2018-04-15T14:11:01.000Z,30
2018-04-15T14:12:01.000Z,30
2018-04-15T14:13:01.000Z,30
2018-04-15T14:15:01.000Z,30
2018-04-15T14:16:01.000Z,30
2018-04-15T14:17:01.000Z,30
2018-04-15T14:18:01.000Z,30
2018-04-15T14:19:01.000Z,30
2018-04-15T14:20:01.000Z,30
2018-04-15T14:21:01.000Z,30
2018-04-15T14:23:01.000Z,30
2018-04-15T14:24:01.000Z,30
2018-04-15T14:26:01.000Z,30
2018-04-15T14:27:01.000Z,30
2018-04-15T14:28:01.000Z,30
2018-04-15T14:29:01.000Z,30
2018-04-15T14:31:01.000Z,30
2018-04-15T14:32:01.000Z,30
2018-04-15T14:33:01.000Z,30
2018-04-15T14:34:01.000Z,29
2018-04-15T14:35:01.000Z,29
2018-04-15T14:36:01.000Z,29
2018-04-15T14:37:01.000Z,29
2018-04-15T14:38:01.000Z,29
2018-04-15T14:39:01.000Z,29
2018-04-15T14:40:01.000Z,29
2018-04-15T14:41:01.000Z,29
2018-04-15T14:42:01.000Z,29
2018-04-15T14:43:01.000Z,29
2018-04-15T14:44:01.000Z,29
2018-04-15T14:45:01.000Z,29
2018-04-15T14:46:01.000Z,29
2018-04-15T14:47:01.000Z,29
2018-04-15T14:48:01.000Z,29
2018-04-15T14:49:01.000Z,29
2018-04-15T14:50:01.000Z,29
2018-04-15T14:51:01.000Z,29
2018-04-15T14:52:01.000Z,29
2018-04-15T14:53:01.000Z,29
2018-04-15T14:54:01.000Z,29
2018-04-15T14:55:01.000Z,29
2018-04-15T14:56:01.000Z,29
2018-04-15T14:58:01.000Z,29
2018-04-15T14:59:01.000Z,29
2018-04-15T15:00:01.000Z,29
2018-04-15T15:01:01.000Z,29
2018-04-15T15:02:01.000Z,29
2018-04-15T15:03:01.000Z,29
2018-04-15T15:04:01.000Z,29
2018-04-15T15:05:01.000Z,29
2018-04-15T15:06:01.000Z,29
2018-04-15T15:08:01.000Z,29
2018-04-15T15:09:01.000Z,29
2018-04-15T15:10:01.000Z,29
2018-04-15T15:11:01.000Z,29
2018-04-15T15:12:01.000Z,29
2018-04-15T15:13:01.000Z,29
2018-04-15T15:14:01.000Z,29
2018-04-15T15:15:01.000Z,29
2018-04-15T15:16:01.000Z,29
2018-04-15T15:17:01.000Z,29
2018-04-15T15:18:01.000Z,29
2018-04-15T15:19:01.000Z,29
2018-04-15T15:20:01.000Z,29
2018-04-15T15:22:01.000Z,29
2018-04-15T15:23:01.000Z,29
2018-04-15T15:24:01.000Z,29
2018-04-15T15:26:00.000Z,29
2018-04-15T15:27:00.000Z,29
2018-04-15T15:28:00.000Z,29
2018-04-15T15:29:00.000Z,29
2018-04-15T15:30:00.000Z,29
2018-04-15T15:31:00.000Z,29
2018-04-15T15:32:00.000Z,29
2018-04-15T15:33:00.000Z,29
2018-04-15T15:34:00.000Z,29
2018-04-15T15:35:00.000Z,29
2018-04-15T15:36:00.000Z,29
2018-04-15T15:37:00.000Z,29
2018-04-15T15:38:00.000Z,29
2018-04-15T15:39:00.000Z,29
2018-04-15T15:40:00.000Z,29
2018-04-15T15:41:00.000Z,29
2018-04-15T15:42:00.000Z,29
2018-04-15T15:43:00.000Z,29
2018-04-15T15:45:00.000Z,29
2018-04-15T15:46:00.000Z,29
2018-04-15T15:47:00.000Z,29
2018-04-15T15:48:00.000Z,29
2018-04-15T15:49:00.000Z,29
2018-04-15T15:50:00.000Z,29
2018-04-15T15:51:00.000Z,29
2018-04-15T15:52:00.000Z,29
2018-04-15T15:54:00.000Z,29
2018-04-15T15:56:00.000Z,29
2018-04-15T15:57:00.000Z,29
2018-04-15T15:58:00.000Z,29
2018-04-15T15:59:00.000Z,29
2018-04-15T16:00:00.000Z,29
2018-04-15T16:01:00.000Z,29
2018-04-15T16:02:00.000Z,29
2018-04-15T16:03:00.000Z,29
2018-04-15T16:05:00.000Z,29
2018-04-15T16:06:00.000Z,29
2018-04-15T16:07:00.000Z,29
2018-04-15T16:08:00.000Z,29
2018-04-15T16:10:00.000Z,29
2018-04-15T16:11:00.000Z,29
2018-04-15T16:12:00.000Z,29
2018-04-15T16:13:00.000Z,29
2018-04-15T16:14:00.000Z,29
2018-04-15T16:16:00.000Z,29
2018-04-15T16:17:00.000Z,29
2018-04-15T16:18:00.000Z,29
2018-04-15T16:19:00.000Z,29
2018-04-15T16:21:00.000Z,29
2018-04-15T16:22:00.000Z,29
2018-04-15T16:23:00.000Z,29
2018-04-15T16:25:00.000Z,29
2018-04-15T16:27:00.000Z,29
2018-04-15T16:28:00.000Z,29
2018-04-15T16:29:01.000Z,29
2018-04-15T16:31:01.000Z,29
2018-04-15T16:32:01.000Z,29
2018-04-15T16:33:01.000Z,29
2018-04-15T16:34:01.000Z,29
2018-04-15T16:35:01.000Z,29
2018-04-15T16:36:01.000Z,29
2018-04-15T16:37:01.000Z,29