createdAt,value
2019-04-28T00:02:10.962Z,98
2019-04-28T00:07:08.960Z,98
2019-04-28T00:12:11.438Z,98
2019-04-28T00:17:11.141Z,98
2019-04-28T00:22:10.998Z,98
2019-04-28T00:27:11.680Z,98
2019-04-28T00:32:08.552Z,98
2019-04-28T00:37:11.185Z,98
2019-04-28T00:42:09.030Z,98
2019-04-28T00:47:10.891Z,98
2019-04-28T00:52:12.555Z,98
2019-04-28T00:57:09.072Z,98
2019-04-28T01:02:11.136Z,98
2019-04-28T01:07:11.519Z,98
2019-04-28T01:12:11.175Z,98
2019-04-28T01:17:10.690Z,99
2019-04-28T01:22:10.478Z,99
2019-04-28T01:27:11.022Z,99
2019-04-28T01:32:10.398Z,99
2019-04-28T01:37:11.132Z,99
2019-04-28T01:42:10.698Z,99
2019-04-28T01:47:10.114Z,99
2019-04-28T01:52:10.402Z,99
2019-04-28T01:57:10.762Z,98
2019-04-28T02:02:10.178Z,99
2019-04-28T02:07:11.092Z,99
2019-04-28T02:12:10.668Z,99
2019-04-28T02:17:10.597Z,99
2019-04-28T02:22:10.532Z,99
2019-04-28T02:27:10.715Z,99
2019-04-28T02:32:10.465Z,99
2019-04-28T02:37:11.244Z,99
2019-04-28T02:42:11.045Z,99
2019-04-28T02:47:11.168Z,99
2019-04-28T02:52:10.726Z,99
2019-04-28T02:57:10.773Z,99
2019-04-28T03:02:10.786Z,99
2019-04-28T03:07:11.413Z,99
2019-04-28T03:12:11.291Z,99
2019-04-28T03:17:11.207Z,99
2019-04-28T03:22:11.516Z,99
2019-04-28T03:27:10.812Z,99
2019-04-28T03:37:11.292Z,99
2019-04-28T03:42:11.717Z,98
2019-04-28T03:47:10.599Z,98
2019-04-28T03:52:10.687Z,98
2019-04-28T03:57:11.356Z,98
2019-04-28T04:02:11.254Z,98
2019-04-28T04:07:11.104Z,98
2019-04-28T04:12:11.126Z,98
2019-04-28T04:17:11.400Z,98
2019-04-28T04:22:12.429Z,98
2019-04-28T04:27:10.740Z,98
2019-04-28T04:32:15.715Z,98
2019-04-28T04:37:12.159Z,98
2019-04-28T04:42:10.579Z,98
2019-04-28T04:47:10.967Z,98
2019-04-28T04:52:10.520Z,98
2019-04-28T04:57:10.944Z,98
2019-04-28T05:02:26.682Z,98
2019-04-28T05:07:12.217Z,98
2019-04-28T05:12:09.772Z,98
2019-04-28T05:17:10.370Z,98
2019-04-28T05:22:10.286Z,98
2019-04-28T05:27:09.956Z,98
2019-04-28T05:32:10.836Z,98
2019-04-28T05:37:10.822Z,98
2019-04-28T05:42:11.269Z,98
2019-04-28T05:47:10.342Z,98
2019-04-28T05:52:11.728Z,98
2019-04-28T05:57:10.697Z,98
2019-04-28T06:02:10.584Z,98
2019-04-28T06:07:10.065Z,98
2019-04-28T06:12:10.326Z,98
2019-04-28T06:17:10.898Z,98
2019-04-28T06:22:09.539Z,98
2019-04-28T06:27:09.496Z,99
2019-04-28T06:32:09.491Z,99
2019-04-28T06:37:10.420Z,99
2019-04-28T06:42:08.224Z,99
2019-04-28T06:47:11.287Z,99
2019-04-28T06:52:09.535Z,98
2019-04-28T06:57:10.216Z,98
2019-04-28T07:02:09.544Z,98
2019-04-28T07:07:09.131Z,99
2019-04-28T07:27:10.408Z,98
2019-04-28T07:32:10.230Z,98
2019-04-28T07:37:09.942Z,97
2019-04-28T07:42:09.774Z,97
2019-04-28T07:47:09.466Z,97
2019-04-28T07:57:10.462Z,97
2019-04-28T08:02:09.242Z,97
2019-04-28T08:07:09.300Z,97
2019-04-28T08:12:09.802Z,98
2019-04-28T08:17:10.388Z,98
2019-04-28T08:22:09.471Z,98
2019-04-28T08:27:09.766Z,98
2019-04-28T09:02:10.343Z,95
2019-04-28T12:47:09.095Z,48
2019-04-28T12:52:09.378Z,49
2019-04-28T12:57:09.976Z,50
2019-04-28T13:02:09.576Z,51
2019-04-28T13:07:09.133Z,52
2019-04-28T13:12:09.252Z,53
2019-04-28T13:27:10.396Z,55
2019-04-28T13:32:09.822Z,55
2019-04-28T13:37:09.549Z,56
2019-04-28T13:57:09.781Z,58
2019-04-28T14:02:09.248Z,58
2019-04-28T14:07:09.687Z,58
2019-04-28T14:12:10.111Z,58
2019-04-28T14:17:09.657Z,58
2019-04-28T14:22:08.934Z,58
2019-04-28T14:27:09.239Z,57
2019-04-28T14:32:09.325Z,57
2019-04-28T14:37:11.075Z,57
2019-04-28T14:42:09.230Z,57
2019-04-28T14:47:09.238Z,57
2019-04-28T14:52:10.315Z,58
2019-04-28T14:57:10.764Z,58
2019-04-28T15:02:09.513Z,58
2019-04-28T15:07:08.624Z,57
2019-04-28T15:12:10.718Z,58
2019-04-28T15:17:09.910Z,58
2019-04-28T15:22:09.485Z,58
2019-04-28T15:27:10.383Z,57
2019-04-28T15:32:10.017Z,57
2019-04-28T15:37:10.317Z,57
2019-04-28T15:47:09.996Z,56
2019-04-28T15:52:09.837Z,56
2019-04-28T15:57:10.041Z,55
2019-04-28T16:02:09.621Z,55
2019-04-28T16:07:09.380Z,55
2019-04-28T16:12:10.161Z,56
2019-04-28T16:32:09.962Z,56
2019-04-28T16:42:10.235Z,56
2019-04-28T16:57:11.126Z,56
2019-04-28T17:02:10.463Z,56
2019-04-28T17:07:10.483Z,56
2019-04-28T17:12:10.387Z,56
2019-04-28T17:17:10.824Z,56
2019-04-28T17:27:09.925Z,56
2019-04-28T17:32:10.329Z,56
2019-04-28T17:37:09.864Z,56
2019-04-28T17:42:08.919Z,56
2019-04-28T18:12:10.042Z,57
2019-04-28T18:17:08.765Z,58
2019-04-28T18:22:10.142Z,58
2019-04-28T18:37:10.194Z,58
2019-04-28T18:47:09.960Z,59
2019-04-28T18:52:10.143Z,59
2019-04-28T18:57:10.343Z,59
2019-04-28T19:02:10.022Z,60
2019-04-28T19:07:09.637Z,60
2019-04-28T19:12:09.434Z,60
2019-04-28T19:17:10.716Z,60
2019-04-28T19:22:09.690Z,60
2019-04-28T19:37:10.516Z,61
2019-04-28T19:42:09.797Z,61
2019-04-28T20:17:10.457Z,63
2019-04-28T20:22:10.314Z,63
2019-04-28T20:27:09.825Z,63
2019-04-28T20:32:09.624Z,64
2019-04-28T20:37:09.425Z,64
2019-04-28T20:47:09.328Z,65
2019-04-28T20:52:09.485Z,65
2019-04-28T20:57:09.612Z,65
2019-04-28T21:02:09.659Z,65
2019-04-28T21:07:09.045Z,65
2019-04-28T21:12:10.146Z,65
2019-04-28T21:17:10.500Z,65
2019-04-28T21:22:10.029Z,65
2019-04-28T21:27:09.697Z,66
2019-04-28T21:32:09.200Z,66
2019-04-28T21:37:10.274Z,66
2019-04-28T21:42:09.413Z,66
2019-04-28T21:47:10.148Z,66
2019-04-28T21:52:09.884Z,66
2019-04-28T21:57:09.478Z,66
2019-04-28T22:02:09.898Z,66
2019-04-28T22:07:09.924Z,66
2019-04-28T22:12:09.010Z,66
2019-04-28T22:17:09.195Z,66
2019-04-28T22:22:10.006Z,66
2019-04-28T22:27:09.916Z,66
2019-04-28T22:32:09.965Z,66
2019-04-28T22:37:09.748Z,66
2019-04-28T22:42:09.814Z,66
2019-04-28T22:47:10.086Z,66
2019-04-28T22:52:10.569Z,66
2019-04-28T22:57:09.905Z,66
2019-04-28T23:02:09.004Z,66
2019-04-28T23:07:10.339Z,66
2019-04-28T23:12:10.615Z,66
2019-04-28T23:17:08.985Z,66
2019-04-28T23:22:10.460Z,66
2019-04-28T23:27:10.447Z,66
2019-04-28T23:32:11.209Z,66
2019-04-28T23:37:10.061Z,66
2019-04-28T23:42:09.751Z,66
2019-04-28T23:47:10.153Z,66
2019-04-28T23:52:10.951Z,66
2019-04-28T23:57:09.734Z,66
