createdAt,value
2017-03-24T00:03:01.932Z,1017.96
2017-03-24T00:07:58.284Z,1018.03
2017-03-24T00:12:55.547Z,1018.13
2017-03-24T00:17:51.915Z,1018.15
2017-03-24T00:22:49.810Z,1018.23
2017-03-24T00:27:46.059Z,1018.27
2017-03-24T00:32:47.490Z,1018.38
2017-03-24T00:37:42.811Z,1018.43
2017-03-24T00:42:39.301Z,1018.44
2017-03-24T00:47:35.797Z,1018.52
2017-03-24T00:52:32.425Z,1018.49
2017-03-24T00:57:28.766Z,1018.49
2017-03-24T01:02:25.272Z,1018.39
2017-03-24T01:07:21.791Z,1018.37
2017-03-24T01:12:18.051Z,1018.35
2017-03-24T01:17:14.422Z,1018.25
2017-03-24T01:22:10.735Z,1018.24
2017-03-24T01:27:07.220Z,1018.23
2017-03-24T01:32:04.073Z,1018.33
2017-03-24T01:37:00.527Z,1018.34
2017-03-24T01:41:57.257Z,1018.51
2017-03-24T01:46:53.722Z,1018.51
2017-03-24T01:51:50.060Z,1018.56
2017-03-24T01:56:46.845Z,1018.57
2017-03-24T02:01:43.214Z,1018.66
2017-03-24T02:06:40.297Z,1018.73
2017-03-24T02:11:36.914Z,1018.77
2017-03-24T02:16:33.381Z,1018.82
2017-03-24T02:21:29.735Z,1018.96
2017-03-24T02:26:26.196Z,1019.02
2017-03-24T02:31:22.636Z,1018.98
2017-03-24T02:36:19.221Z,1019.14
2017-03-24T02:41:15.482Z,1019.28
2017-03-24T02:46:12.185Z,1019.37
2017-03-24T02:51:08.156Z,1019.35
2017-03-24T02:56:04.576Z,1019.43
2017-03-24T03:01:01.357Z,1019.38
2017-03-24T03:05:57.812Z,1019.59
2017-03-24T03:10:54.204Z,1019.61
2017-03-24T03:15:51.480Z,1019.71
2017-03-24T03:20:47.664Z,1019.67
2017-03-24T03:25:44.085Z,1019.69
2017-03-24T03:30:41.434Z,1019.79
2017-03-24T03:35:39.295Z,1019.95
2017-03-24T03:40:35.411Z,1019.85
2017-03-24T03:45:31.924Z,1019.89
2017-03-24T03:50:28.315Z,1020.11
2017-03-24T03:55:24.779Z,1020.07
2017-03-24T04:00:21.920Z,1020.23
2017-03-24T04:05:18.255Z,1020.19
2017-03-24T04:10:14.679Z,1020.22
2017-03-24T04:15:11.039Z,1020.23
2017-03-24T04:20:07.490Z,1020.26
2017-03-24T04:25:04.640Z,1020.20
2017-03-24T04:30:01.000Z,1020.21
2017-03-24T04:34:57.669Z,1020.17
2017-03-24T04:39:53.781Z,1020.06
2017-03-24T04:44:50.128Z,1020.18
2017-03-24T04:49:46.308Z,1020.27
2017-03-24T04:54:43.320Z,1020.32
2017-03-24T04:59:39.780Z,1020.40
2017-03-24T05:04:36.225Z,1020.50
2017-03-24T05:09:32.700Z,1020.46
2017-03-24T05:14:29.101Z,1020.63
2017-03-24T05:19:25.585Z,1020.67
2017-03-24T05:29:23.447Z,1020.87
2017-03-24T05:34:19.633Z,1020.85
2017-03-24T05:39:16.910Z,1020.83
2017-03-24T05:44:13.382Z,1020.83
2017-03-24T05:49:10.543Z,1020.73
2017-03-24T05:54:07.156Z,1020.70
2017-03-24T05:59:03.541Z,1020.70
2017-03-24T06:03:59.951Z,1020.72
2017-03-24T06:08:58.357Z,1020.83
2017-03-24T06:13:54.585Z,1020.88
2017-03-24T06:18:51.284Z,1021.01
2017-03-24T06:23:48.677Z,1021.15
2017-03-24T06:28:45.112Z,1021.17
2017-03-24T06:33:41.734Z,1021.32
2017-03-24T06:38:40.246Z,1021.23
2017-03-24T06:43:36.605Z,1021.29
2017-03-24T06:48:33.162Z,1021.59
2017-03-24T06:53:29.960Z,1021.65
2017-03-24T06:58:26.803Z,1021.66
2017-03-24T07:03:23.388Z,1021.85
2017-03-24T07:08:19.910Z,1021.75
2017-03-24T07:13:16.795Z,1021.83
2017-03-24T07:18:14.257Z,1021.74
2017-03-24T07:23:10.376Z,1021.67
2017-03-24T07:28:06.809Z,1021.65
2017-03-24T07:33:03.069Z,1021.46
2017-03-24T07:37:59.731Z,1021.49
2017-03-24T07:42:56.503Z,1021.46
2017-03-24T07:47:52.951Z,1021.36
2017-03-24T07:52:50.116Z,1021.46
2017-03-24T07:57:47.183Z,1021.57
2017-03-24T08:02:43.982Z,1021.65
2017-03-24T08:07:41.199Z,1021.68
2017-03-24T08:12:38.308Z,1021.69
2017-03-24T08:17:34.466Z,1021.70
2017-03-24T08:22:31.269Z,1021.54
2017-03-24T08:27:29.592Z,1021.70
2017-03-24T08:32:26.551Z,1021.92
2017-03-24T08:37:23.872Z,1022.20
2017-03-24T08:42:20.069Z,1022.50
2017-03-24T08:47:16.486Z,1022.70
2017-03-24T08:52:13.425Z,1022.72
2017-03-24T08:57:10.085Z,1022.29
2017-03-24T09:02:06.410Z,1022.21
2017-03-24T09:07:03.714Z,1022.29
2017-03-24T09:11:59.861Z,1022.44
2017-03-24T09:16:56.358Z,1022.59
2017-03-24T09:21:53.710Z,1022.55
2017-03-24T09:26:50.900Z,1022.78
2017-03-24T09:31:47.389Z,1022.91
2017-03-24T09:36:43.895Z,1023.03
2017-03-24T09:41:41.587Z,1023.41
2017-03-24T09:46:37.722Z,1023.56
2017-03-24T09:51:34.573Z,1023.63
2017-03-24T09:56:31.353Z,1023.70
2017-03-24T10:01:28.516Z,1023.64
2017-03-24T10:06:25.424Z,1023.63
2017-03-24T10:11:22.087Z,1023.78
2017-03-24T10:16:19.210Z,1023.61
2017-03-24T10:21:15.788Z,1023.63
2017-03-24T10:26:12.537Z,1023.83
2017-03-24T10:31:09.489Z,1023.87
2017-03-24T10:36:06.225Z,1024.05
2017-03-24T10:41:03.661Z,1024.03
2017-03-24T10:45:59.764Z,1023.96
2017-03-24T10:50:57.952Z,1024.21
2017-03-24T10:55:55.565Z,1024.19
2017-03-24T11:00:53.543Z,1024.24
2017-03-24T11:05:51.422Z,1024.33
2017-03-24T11:10:49.399Z,1024.28
2017-03-24T11:15:46.698Z,1024.06
2017-03-24T11:20:43.501Z,1024.41
2017-03-24T11:25:39.844Z,1024.05
2017-03-24T11:30:36.420Z,1024.15
2017-03-24T11:35:33.731Z,1024.18
2017-03-24T11:40:31.172Z,1023.86
2017-03-24T11:45:27.516Z,1024.06
2017-03-24T11:50:24.554Z,1023.93
2017-03-24T11:55:22.293Z,1023.92
2017-03-24T12:00:19.299Z,1024.02
2017-03-24T12:05:14.528Z,1023.98
2017-03-24T12:10:11.463Z,1023.94
2017-03-24T12:15:08.518Z,1023.92
2017-03-24T12:20:06.324Z,1023.88
2017-03-24T12:25:02.872Z,1023.79
2017-03-24T12:29:59.979Z,1023.68
2017-03-24T12:34:56.314Z,1023.51
2017-03-24T12:39:52.324Z,1023.60
2017-03-24T12:44:48.937Z,1023.49
2017-03-24T12:49:45.405Z,1023.53
2017-03-24T12:54:40.409Z,1023.31
2017-03-24T12:59:35.689Z,1023.26
2017-03-24T13:04:31.541Z,1023.31
2017-03-24T13:09:27.376Z,1023.28
2017-03-24T13:14:23.383Z,1023.18
2017-03-24T13:19:20.631Z,1023.09
2017-03-24T13:24:17.818Z,1023.00
2017-03-24T13:29:16.467Z,1023.08
2017-03-24T13:34:13.154Z,1022.89
2017-03-24T13:39:10.030Z,1022.97
2017-03-24T13:44:08.378Z,1022.85
2017-03-24T13:49:03.571Z,1022.74
2017-03-24T13:53:59.771Z,1022.84
2017-03-24T13:58:57.037Z,1022.83
2017-03-24T14:03:54.306Z,1022.89
2017-03-24T14:08:51.190Z,1022.87
2017-03-24T14:13:47.767Z,1022.86
2017-03-24T14:18:43.910Z,1022.91
2017-03-24T14:23:40.639Z,1022.88
2017-03-24T14:28:36.557Z,1022.91
2017-03-24T14:33:33.019Z,1022.79
2017-03-24T14:38:30.243Z,1022.83
2017-03-24T14:43:27.603Z,1022.93
2017-03-24T14:48:24.223Z,1022.85
2017-03-24T14:53:19.747Z,1022.90
2017-03-24T14:58:17.141Z,1022.87
2017-03-24T15:03:12.963Z,1022.93
2017-03-24T15:08:08.481Z,1023.14
2017-03-24T15:13:05.025Z,1022.89
2017-03-24T15:18:01.201Z,1023.01
2017-03-24T15:22:57.402Z,1022.94
2017-03-24T15:27:53.345Z,1022.91
2017-03-24T15:32:49.966Z,1023.02
2017-03-24T15:37:46.219Z,1022.94
2017-03-24T15:42:42.886Z,1023.05
2017-03-24T15:47:40.147Z,1023.19
2017-03-24T15:52:36.508Z,1023.33
2017-03-24T15:57:33.034Z,1023.32
2017-03-24T16:02:29.635Z,1023.57
2017-03-24T16:07:26.422Z,1023.55
2017-03-24T16:12:22.769Z,1023.61
2017-03-24T16:17:19.146Z,1023.66
2017-03-24T16:22:15.619Z,1023.59
2017-03-24T16:27:12.041Z,1023.78
2017-03-24T16:32:08.507Z,1023.72
2017-03-24T16:37:04.554Z,1023.67
2017-03-24T16:42:01.079Z,1023.68
2017-03-24T16:46:57.619Z,1023.72
2017-03-24T16:51:54.115Z,1023.60
2017-03-24T16:56:50.523Z,1023.74
2017-03-24T17:01:47.938Z,1023.66
2017-03-24T17:06:44.083Z,1023.54
2017-03-24T17:11:41.315Z,1023.71
2017-03-24T17:16:37.545Z,1023.66
2017-03-24T17:21:34.588Z,1023.63
2017-03-24T17:26:31.003Z,1023.71
2017-03-24T17:31:28.288Z,1023.72
2017-03-24T17:36:24.624Z,1023.79
2017-03-24T17:41:21.259Z,1023.76
2017-03-24T17:46:17.674Z,1023.87
2017-03-24T17:51:14.287Z,1023.82
2017-03-24T17:56:10.981Z,1024.01
2017-03-24T18:01:07.329Z,1024.14
2017-03-24T18:06:04.042Z,1024.08
2017-03-24T18:11:00.455Z,1024.04
2017-03-24T18:15:56.662Z,1024.22
2017-03-24T18:20:53.202Z,1024.33
2017-03-24T18:25:50.311Z,1024.39
2017-03-24T18:30:46.663Z,1024.41
2017-03-24T18:35:43.883Z,1024.48
2017-03-24T18:40:40.330Z,1024.62
2017-03-24T18:45:38.042Z,1024.61
2017-03-24T18:50:33.953Z,1024.72
2017-03-24T18:55:30.149Z,1024.63
2017-03-24T19:00:26.741Z,1024.76
2017-03-24T19:05:22.952Z,1024.78
2017-03-24T19:10:19.276Z,1024.77
2017-03-24T19:15:15.726Z,1024.81
2017-03-24T19:20:12.228Z,1024.74
2017-03-24T19:25:08.994Z,1024.77
2017-03-24T19:30:05.516Z,1024.76
2017-03-24T19:35:01.865Z,1024.83
2017-03-24T19:39:58.188Z,1024.81
2017-03-24T19:44:54.748Z,1024.87
2017-03-24T19:49:51.025Z,1024.93
2017-03-24T19:54:47.398Z,1025.01
2017-03-24T19:59:44.522Z,1025.04
2017-03-24T20:04:41.051Z,1025.08
2017-03-24T20:09:37.461Z,1025.22
2017-03-24T20:14:33.860Z,1025.31
2017-03-24T20:19:30.172Z,1025.26
2017-03-24T20:24:27.219Z,1025.44
2017-03-24T20:29:23.672Z,1025.43
2017-03-24T20:34:20.103Z,1025.51
2017-03-24T20:39:16.399Z,1025.62
2017-03-24T20:44:12.809Z,1025.51
2017-03-24T20:49:09.085Z,1025.57
2017-03-24T20:54:05.481Z,1025.48
2017-03-24T20:59:02.293Z,1025.42
2017-03-24T21:03:59.603Z,1025.45
2017-03-24T21:08:56.138Z,1025.47
2017-03-24T21:13:52.886Z,1025.45
2017-03-24T21:18:49.360Z,1025.43
2017-03-24T21:23:45.688Z,1025.54
2017-03-24T21:28:42.026Z,1025.43
2017-03-24T21:33:39.105Z,1025.49
2017-03-24T21:38:35.895Z,1025.63
2017-03-24T21:43:32.365Z,1025.56
2017-03-24T21:48:29.965Z,1025.67
2017-03-24T21:53:26.527Z,1025.55
2017-03-24T21:58:22.963Z,1025.56
2017-03-24T22:03:19.353Z,1025.54
2017-03-24T22:08:15.786Z,1025.49
2017-03-24T22:13:12.226Z,1025.60
2017-03-24T22:18:08.441Z,1025.67
2017-03-24T22:23:04.775Z,1025.76
2017-03-24T22:28:01.122Z,1025.72
2017-03-24T22:32:57.432Z,1025.76
2017-03-24T22:37:54.174Z,1025.72
2017-03-24T22:42:50.854Z,1025.69
2017-03-24T22:47:47.896Z,1025.77
2017-03-24T22:52:44.218Z,1025.70
2017-03-24T22:57:40.565Z,1025.80
2017-03-24T23:02:36.953Z,1025.86
2017-03-24T23:07:33.328Z,1025.87
2017-03-24T23:12:30.173Z,1025.81
2017-03-24T23:17:27.531Z,1025.79
2017-03-24T23:22:23.537Z,1025.86
2017-03-24T23:27:19.931Z,1025.81
2017-03-24T23:32:16.471Z,1025.83
2017-03-24T23:37:13.100Z,1025.87
2017-03-24T23:42:09.288Z,1025.83
2017-03-24T23:47:05.624Z,1025.78
2017-03-24T23:52:02.065Z,1025.94
2017-03-24T23:56:58.576Z,1025.98
