createdAt,value
2023-04-05T00:01:39.335Z,99.90
2023-04-05T00:06:44.096Z,99.90
2023-04-05T00:11:47.630Z,99.90
2023-04-05T00:16:52.363Z,99.90
2023-04-05T00:21:55.735Z,99.90
2023-04-05T00:26:59.067Z,99.90
2023-04-05T00:32:04.832Z,99.90
2023-04-05T00:37:08.303Z,99.90
2023-04-05T00:42:11.804Z,99.90
2023-04-05T00:47:16.562Z,99.90
2023-04-05T00:52:23.519Z,99.90
2023-04-05T00:57:30.254Z,99.90
2023-04-05T01:02:39.473Z,99.90
2023-04-05T01:07:52.618Z,99.90
2023-04-05T01:12:59.629Z,99.90
2023-04-05T01:18:04.836Z,99.90
2023-04-05T01:23:37.917Z,99.90
2023-04-05T01:29:20.990Z,99.90
2023-04-05T01:34:34.863Z,99.90
2023-04-05T01:39:39.450Z,99.90
2023-04-05T01:44:43.115Z,99.90
2023-04-05T01:49:48.010Z,99.90
2023-04-05T01:54:51.746Z,99.90
2023-04-05T01:59:55.152Z,99.90
2023-04-05T02:05:05.136Z,99.90
2023-04-05T02:10:10.794Z,99.90
2023-04-05T02:15:14.461Z,99.90
2023-04-05T02:20:19.222Z,99.90
2023-04-05T02:25:23.173Z,99.90
2023-04-05T02:30:29.078Z,99.90
2023-04-05T02:35:33.803Z,99.90
2023-04-05T02:40:37.794Z,99.90
2023-04-05T02:45:41.145Z,99.90
2023-04-05T02:50:48.983Z,99.90
2023-04-05T02:55:55.747Z,99.90
2023-04-05T03:01:01.874Z,99.90
2023-04-05T03:06:10.440Z,99.90
2023-04-05T03:11:14.654Z,99.90
2023-04-05T03:16:20.274Z,99.90
2023-04-05T03:21:25.097Z,99.90
2023-04-05T03:26:28.484Z,99.90
2023-04-05T03:31:31.984Z,99.90
2023-04-05T03:36:42.957Z,99.90
2023-04-05T03:41:46.320Z,99.90
2023-04-05T03:46:49.584Z,99.90
2023-04-05T03:51:54.346Z,99.90
2023-04-05T03:56:57.880Z,99.90
2023-04-05T04:02:01.173Z,99.90
2023-04-05T04:07:05.910Z,99.90
2023-04-05T04:12:09.240Z,99.90
2023-04-05T04:17:12.581Z,99.90
2023-04-05T04:22:20.696Z,99.90
2023-04-05T04:27:24.009Z,99.90
2023-04-05T04:32:48.268Z,99.90
2023-04-05T04:37:58.209Z,99.90
2023-04-05T04:43:01.741Z,99.90
2023-04-05T04:48:05.986Z,99.90
2023-04-05T04:53:11.172Z,99.90
2023-04-05T04:58:15.940Z,99.90
2023-04-05T05:03:21.184Z,99.90
2023-04-05T05:08:26.198Z,99.90
2023-04-05T05:13:29.547Z,99.90
2023-04-05T05:18:33.045Z,99.90
2023-04-05T05:23:37.710Z,99.90
2023-04-05T05:28:43.016Z,99.90
2023-04-05T05:33:49.766Z,99.90
2023-04-05T05:38:54.503Z,99.90
2023-04-05T05:43:57.922Z,99.90
2023-04-05T05:49:05.004Z,99.90
2023-04-05T05:54:09.714Z,99.90
2023-04-05T05:59:13.214Z,99.90
2023-04-05T06:04:18.010Z,99.90
2023-04-05T06:09:23.385Z,99.90
2023-04-05T06:14:27.169Z,99.90
2023-04-05T06:25:01.082Z,99.90
2023-04-05T06:30:04.743Z,99.90
2023-04-05T06:35:09.302Z,99.90
2023-04-05T06:40:14.911Z,99.90
2023-04-05T06:45:19.918Z,99.90
2023-04-05T06:50:25.465Z,99.90
2023-04-05T06:55:31.278Z,99.90
2023-04-05T07:00:34.688Z,99.60
2023-04-05T07:05:38.161Z,95.90
2023-04-05T07:16:12.165Z,87.90
2023-04-05T07:21:16.149Z,86.30
2023-04-05T07:26:22.566Z,86.50
2023-04-05T07:31:26.922Z,84.10
2023-04-05T07:36:36.676Z,82.90
2023-04-05T07:41:43.195Z,81.30
2023-04-05T07:46:49.073Z,82.60
2023-04-05T07:51:57.339Z,80.00
2023-04-05T07:57:03.120Z,81.00
2023-04-05T08:02:14.705Z,80.20
2023-04-05T08:07:18.601Z,79.70
2023-04-05T08:12:23.671Z,82.30
2023-04-05T08:17:28.494Z,83.30
2023-04-05T08:22:32.978Z,82.00
2023-04-05T08:27:37.760Z,77.60
2023-04-05T08:32:42.453Z,80.40
2023-04-05T08:37:47.595Z,80.20
2023-04-05T08:42:58.606Z,83.70
2023-04-05T08:48:02.074Z,81.10
2023-04-05T08:53:05.615Z,78.00
2023-04-05T08:58:16.881Z,82.10
2023-04-05T09:03:24.327Z,79.60
2023-04-05T09:08:29.467Z,80.80
2023-04-05T09:13:34.871Z,82.00
2023-04-05T09:18:39.843Z,77.30
2023-04-05T09:23:54.111Z,82.30
2023-04-05T09:28:59.739Z,76.60
2023-04-05T09:34:06.969Z,80.10
2023-04-05T09:39:12.775Z,76.20
2023-04-05T09:44:17.776Z,75.00
2023-04-05T09:49:35.386Z,77.20
2023-04-05T09:54:43.338Z,75.10
2023-04-05T09:59:48.671Z,78.80
2023-04-05T10:04:52.479Z,77.80
2023-04-05T10:09:57.354Z,80.20
2023-04-05T10:15:02.057Z,82.30
2023-04-05T10:20:15.281Z,84.20
2023-04-05T10:25:27.471Z,85.40
2023-04-05T10:30:36.754Z,85.50
2023-04-05T10:35:51.511Z,84.20
2023-04-05T10:40:58.949Z,88.60
2023-04-05T10:46:05.333Z,93.70
2023-04-05T10:56:36.405Z,90.10
2023-04-05T11:01:41.957Z,90.10
2023-04-05T11:06:47.997Z,91.30
2023-04-05T11:11:53.310Z,88.40
2023-04-05T11:16:59.019Z,88.90
2023-04-05T11:22:03.537Z,91.00
2023-04-05T11:27:13.670Z,90.60
2023-04-05T11:32:19.101Z,86.70
2023-04-05T11:37:25.184Z,87.60
2023-04-05T11:42:28.803Z,90.80
2023-04-05T11:47:38.208Z,91.00
2023-04-05T11:52:41.770Z,91.00
2023-04-05T11:57:45.078Z,88.10
2023-04-05T12:02:50.092Z,89.90
2023-04-05T12:07:56.857Z,85.60
2023-04-05T12:13:00.221Z,87.90
2023-04-05T12:18:09.781Z,87.20
2023-04-05T12:23:13.394Z,91.50
2023-04-05T12:28:18.567Z,90.70
2023-04-05T12:33:30.442Z,86.50
2023-04-05T12:38:33.870Z,91.20
2023-04-05T12:43:42.020Z,86.10
2023-04-05T12:48:53.582Z,90.10
2023-04-05T12:53:59.743Z,91.90
2023-04-05T12:59:06.449Z,86.40
2023-04-05T13:09:17.343Z,86.00
2023-04-05T13:14:21.014Z,92.70
2023-04-05T13:19:25.969Z,88.40
2023-04-05T13:24:32.912Z,88.10
2023-04-05T13:29:36.327Z,87.00
2023-04-05T13:34:42.442Z,87.00
2023-04-05T13:39:45.735Z,83.40
2023-04-05T13:44:48.978Z,84.00
2023-04-05T13:49:53.960Z,87.00
2023-04-05T13:55:02.137Z,84.20
2023-04-05T14:00:11.731Z,83.60
2023-04-05T14:05:20.637Z,85.70
2023-04-05T14:10:24.038Z,85.00
2023-04-05T14:15:27.695Z,88.00
2023-04-05T14:20:32.490Z,85.40
2023-04-05T14:25:35.970Z,86.60
2023-04-05T14:30:39.484Z,82.00
2023-04-05T14:35:44.789Z,84.00
2023-04-05T14:40:48.307Z,86.10
2023-04-05T14:45:51.610Z,82.80
2023-04-05T14:50:56.845Z,84.00
2023-04-05T14:56:00.256Z,85.80
2023-04-05T15:01:03.852Z,85.90
2023-04-05T15:06:09.149Z,84.50
2023-04-05T15:11:12.605Z,85.50
2023-04-05T15:16:16.083Z,83.10
2023-04-05T15:21:21.276Z,82.20
2023-04-05T15:26:24.632Z,84.70
2023-04-05T15:31:28.134Z,82.00
2023-04-05T15:36:33.012Z,85.10
2023-04-05T15:41:36.350Z,82.30
2023-04-05T15:46:39.782Z,84.40
2023-04-05T15:51:45.050Z,83.70
2023-04-05T15:56:49.215Z,84.00
2023-04-05T16:01:52.588Z,85.20
2023-04-05T16:07:00.011Z,85.50
2023-04-05T16:12:03.625Z,84.10
2023-04-05T16:17:07.465Z,85.60
2023-04-05T16:22:12.216Z,83.30
2023-04-05T16:27:16.004Z,82.10
2023-04-05T16:32:19.453Z,82.00
2023-04-05T16:37:24.252Z,83.10
2023-04-05T16:42:27.865Z,83.40
2023-04-05T16:47:32.425Z,85.20
2023-04-05T16:52:37.268Z,85.80
2023-04-05T16:57:40.626Z,85.90
2023-04-05T17:02:44.099Z,85.80
2023-04-05T17:07:49.041Z,85.60
2023-04-05T17:12:52.457Z,87.00
2023-04-05T17:17:55.886Z,85.50
2023-04-05T17:23:01.081Z,87.90
2023-04-05T17:28:04.691Z,89.20
2023-04-05T17:33:08.052Z,90.50
2023-04-05T17:38:12.893Z,90.70
2023-04-05T17:43:16.545Z,92.20
2023-04-05T17:48:20.042Z,91.80
2023-04-05T17:53:27.415Z,91.70
2023-04-05T17:58:33.344Z,92.00
2023-04-05T18:03:36.823Z,92.60
2023-04-05T18:08:41.761Z,92.10
2023-04-05T18:13:45.008Z,91.90
2023-04-05T18:18:48.477Z,92.50
2023-04-05T18:23:54.012Z,93.70
2023-04-05T18:29:00.230Z,94.00
2023-04-05T18:34:08.891Z,96.00
2023-04-05T18:39:13.748Z,95.60
2023-04-05T18:44:17.831Z,94.60
2023-04-05T18:49:23.122Z,94.40
2023-04-05T18:54:29.735Z,94.50
2023-04-05T18:59:32.958Z,94.60
2023-04-05T19:04:36.465Z,94.80
2023-04-05T19:09:42.202Z,95.30
2023-04-05T19:14:48.194Z,95.60
2023-04-05T19:19:51.534Z,96.00
2023-04-05T19:24:56.345Z,96.90
2023-04-05T19:29:59.742Z,98.00
2023-04-05T19:35:05.718Z,98.00
2023-04-05T19:40:12.624Z,98.80
2023-04-05T19:45:27.678Z,99.10
2023-04-05T19:50:47.459Z,99.30
2023-04-05T19:55:52.848Z,99.70
2023-04-05T20:00:56.412Z,99.90
2023-04-05T20:06:04.487Z,99.90
2023-04-05T20:11:11.832Z,99.90
2023-04-05T20:16:16.701Z,99.90
2023-04-05T20:21:21.097Z,99.90
2023-04-05T20:26:29.043Z,99.90
2023-04-05T20:31:33.966Z,99.90
2023-04-05T20:36:38.909Z,99.90
2023-04-05T20:41:44.413Z,99.90
2023-04-05T20:46:47.848Z,99.90
2023-04-05T20:51:51.660Z,99.90
2023-04-05T20:56:56.892Z,99.90
2023-04-05T21:02:00.455Z,99.90
2023-04-05T21:07:03.884Z,99.90
2023-04-05T21:12:08.817Z,99.90
2023-04-05T21:17:12.416Z,99.90
2023-04-05T21:22:15.759Z,99.90
2023-04-05T21:27:21.449Z,99.90
2023-04-05T21:32:24.993Z,99.90
2023-04-05T21:37:28.419Z,99.90
2023-04-05T21:42:33.522Z,99.90
2023-04-05T21:47:36.913Z,99.90
2023-04-05T21:52:40.496Z,99.90
2023-04-05T21:57:45.304Z,99.90
2023-04-05T22:02:49.079Z,99.90
2023-04-05T22:07:52.543Z,99.90
2023-04-05T22:12:57.673Z,99.90
2023-04-05T22:18:01.012Z,99.90
2023-04-05T22:23:04.368Z,99.90
2023-04-05T22:28:09.236Z,99.90
2023-04-05T22:33:13.937Z,99.90
2023-04-05T22:38:17.278Z,99.90
2023-04-05T22:43:21.965Z,99.90
2023-04-05T22:48:25.433Z,99.90
2023-04-05T22:53:29.027Z,99.90
2023-04-05T22:58:33.647Z,99.90
2023-04-05T23:03:37.093Z,99.90
2023-04-05T23:08:40.366Z,99.90
2023-04-05T23:13:45.173Z,99.90
2023-04-05T23:18:49.283Z,99.90
2023-04-05T23:23:52.649Z,99.90
2023-04-05T23:28:57.282Z,99.90
2023-04-05T23:34:00.776Z,99.90
2023-04-05T23:39:04.607Z,99.90
2023-04-05T23:44:09.502Z,99.90
2023-04-05T23:49:12.746Z,99.90
2023-04-05T23:54:16.027Z,99.90
2023-04-05T23:59:20.662Z,99.90
