createdAt,value
2022-08-05T00:01:36.454Z,2.67
2022-08-05T00:04:17.514Z,2.50
2022-08-05T00:06:45.262Z,3.60
2022-08-05T00:09:15.915Z,3.60
2022-08-05T00:11:49.458Z,3.45
2022-08-05T00:14:27.837Z,3.90
2022-08-05T00:16:57.497Z,4.50
2022-08-05T00:19:32.948Z,4.47
2022-08-05T00:22:02.804Z,4.07
2022-08-05T00:24:31.759Z,4.00
2022-08-05T00:27:00.511Z,4.13
2022-08-05T00:29:37.771Z,4.67
2022-08-05T00:32:13.245Z,4.67
2022-08-05T00:35:04.986Z,4.03
2022-08-05T00:37:50.670Z,3.83
2022-08-05T00:40:27.100Z,3.97
2022-08-05T00:43:00.989Z,3.97
2022-08-05T00:45:43.115Z,3.77
2022-08-05T00:48:16.382Z,3.80
2022-08-05T00:50:46.625Z,4.20
2022-08-05T00:54:00.921Z,3.77
2022-08-05T00:56:05.535Z,3.87
2022-08-05T00:58:37.850Z,3.40
2022-08-05T01:01:08.822Z,3.53
2022-08-05T01:03:39.946Z,3.47
2022-08-05T01:06:13.967Z,2.77
2022-08-05T01:08:44.650Z,2.70
2022-08-05T01:11:14.441Z,2.37
2022-08-05T01:14:31.290Z,2.30
2022-08-05T01:17:26.746Z,2.93
2022-08-05T01:20:20.470Z,2.03
2022-08-05T01:23:22.805Z,1.97
2022-08-05T01:26:13.153Z,2.13
2022-08-05T01:28:57.771Z,2.07
2022-08-05T01:31:42.581Z,2.20
2022-08-05T01:34:15.262Z,2.20
2022-08-05T01:36:50.903Z,2.13
2022-08-05T01:39:46.903Z,2.20
2022-08-05T01:42:10.182Z,2.40
2022-08-05T01:44:42.113Z,2.17
2022-08-05T01:47:11.601Z,2.23
2022-08-05T01:50:01.628Z,2.33
2022-08-05T01:52:50.328Z,2.40
2022-08-05T01:55:20.888Z,2.07
2022-08-05T01:58:29.854Z,2.40
2022-08-05T02:00:42.186Z,1.90
2022-08-05T02:03:31.531Z,2.67
2022-08-05T02:06:03.645Z,2.40
2022-08-05T02:08:58.477Z,2.93
2022-08-05T02:11:37.517Z,2.77
2022-08-05T02:14:14.981Z,3.00
2022-08-05T02:16:44.319Z,2.40
2022-08-05T02:19:25.302Z,2.50
2022-08-05T02:22:34.059Z,3.10
2022-08-05T02:25:25.702Z,2.90
2022-08-05T02:27:59.036Z,2.53
2022-08-05T02:30:35.390Z,2.70
2022-08-05T02:33:03.907Z,3.00
2022-08-05T02:35:38.585Z,4.20
2022-08-05T02:38:19.837Z,4.30
2022-08-05T02:40:47.614Z,3.87
2022-08-05T02:43:16.666Z,4.00
2022-08-05T02:45:52.658Z,4.00
2022-08-05T02:48:29.120Z,4.00
2022-08-05T02:51:00.282Z,3.47
2022-08-05T02:53:39.191Z,3.73
2022-08-05T02:56:15.796Z,3.90
2022-08-05T02:58:51.439Z,3.70
2022-08-05T03:01:23.189Z,3.40
2022-08-05T03:04:03.449Z,3.73
2022-08-05T03:06:56.161Z,3.33
2022-08-05T03:09:37.468Z,4.07
2022-08-05T03:12:07.001Z,3.70
2022-08-05T03:14:45.863Z,4.07
2022-08-05T03:17:13.649Z,3.50
2022-08-05T03:19:41.849Z,4.10
2022-08-05T03:22:16.225Z,4.17
2022-08-05T03:24:46.951Z,3.73
2022-08-05T03:27:15.856Z,3.97
2022-08-05T03:29:44.819Z,3.87
2022-08-05T03:32:31.425Z,4.20
2022-08-05T03:34:59.555Z,4.60
2022-08-05T03:37:30.523Z,4.57
2022-08-05T03:40:12.079Z,4.57
2022-08-05T03:42:51.937Z,4.20
2022-08-05T03:45:21.869Z,4.10
2022-08-05T03:47:51.399Z,4.40
2022-08-05T03:50:19.415Z,4.77
2022-08-05T03:55:34.713Z,3.70
2022-08-05T03:56:11.851Z,3.33
2022-08-05T03:58:48.571Z,4.00
2022-08-05T04:01:21.148Z,3.97
2022-08-05T04:04:05.446Z,3.60
2022-08-05T04:06:38.494Z,3.60
2022-08-05T04:09:25.967Z,3.73
2022-08-05T04:11:56.591Z,3.90
2022-08-05T04:14:30.008Z,4.20
2022-08-05T04:17:00.129Z,3.97
2022-08-05T04:19:28.672Z,4.20
2022-08-05T04:22:10.196Z,4.23
2022-08-05T04:24:44.473Z,4.80
2022-08-05T04:27:41.681Z,4.50
2022-08-05T04:30:08.886Z,4.07
2022-08-05T04:32:36.572Z,4.10
2022-08-05T04:35:05.990Z,4.10
2022-08-05T04:38:02.054Z,4.37
2022-08-05T04:40:20.855Z,4.43
2022-08-05T04:42:48.531Z,4.20
2022-08-05T04:45:22.973Z,5.00
2022-08-05T04:48:18.618Z,4.57
2022-08-05T04:51:02.847Z,4.97
2022-08-05T04:53:38.875Z,5.33
2022-08-05T04:56:33.723Z,5.13
2022-08-05T04:58:55.532Z,5.53
2022-08-05T05:01:33.455Z,6.17
2022-08-05T05:04:11.443Z,5.63
2022-08-05T05:06:49.132Z,5.50
2022-08-05T05:09:19.173Z,6.13
2022-08-05T05:11:54.025Z,6.17
2022-08-05T05:14:31.378Z,6.80
2022-08-05T05:17:00.442Z,6.77
2022-08-05T05:19:36.477Z,7.20
2022-08-05T05:22:23.841Z,7.13
2022-08-05T05:25:00.178Z,6.43
2022-08-05T05:27:44.479Z,6.50
2022-08-05T05:30:30.791Z,6.93
2022-08-05T05:33:03.786Z,6.90
2022-08-05T05:35:46.564Z,6.80
2022-08-05T05:38:14.383Z,7.23
2022-08-05T05:40:49.722Z,7.37
2022-08-05T05:43:22.315Z,7.83
2022-08-05T05:46:13.770Z,7.20
2022-08-05T05:48:44.518Z,7.93
2022-08-05T05:51:15.738Z,7.43
2022-08-05T05:53:54.650Z,7.03
2022-08-05T05:56:46.150Z,6.60
2022-08-05T05:59:14.798Z,6.10
2022-08-05T06:01:57.308Z,6.67
2022-08-05T06:04:25.663Z,5.53
2022-08-05T06:06:53.022Z,6.47
2022-08-05T06:09:26.616Z,6.80
2022-08-05T06:12:09.542Z,7.33
2022-08-05T06:14:37.184Z,7.33
2022-08-05T06:17:22.129Z,7.40
2022-08-05T06:19:56.723Z,8.03
2022-08-05T06:22:33.380Z,8.10
2022-08-05T06:25:24.626Z,7.20
2022-08-05T06:28:10.545Z,7.43
2022-08-05T06:30:40.296Z,7.70
2022-08-05T06:33:09.754Z,8.20
2022-08-05T06:36:06.972Z,7.67
2022-08-05T06:38:36.596Z,8.23
2022-08-05T06:41:07.926Z,7.43
2022-08-05T06:43:57.781Z,6.30
2022-08-05T06:46:30.371Z,7.57
2022-08-05T06:48:59.652Z,7.37
2022-08-05T06:51:29.271Z,7.00
2022-08-05T06:54:02.419Z,6.90
2022-08-05T06:56:34.477Z,7.30
2022-08-05T06:59:09.639Z,7.20
2022-08-05T07:01:40.813Z,6.90
2022-08-05T07:04:10.658Z,7.17
2022-08-05T07:06:41.381Z,7.13
2022-08-05T07:09:08.713Z,8.10
2022-08-05T07:11:39.645Z,7.60
2022-08-05T07:14:29.224Z,8.13
2022-08-05T07:18:02.351Z,7.60
2022-08-05T07:22:38.784Z,8.70
2022-08-05T07:25:22.717Z,8.27
2022-08-05T07:28:29.974Z,8.87
2022-08-05T07:30:57.418Z,8.30
2022-08-05T07:33:35.189Z,8.53
2022-08-05T07:36:21.560Z,9.03
2022-08-05T07:38:49.329Z,8.73
2022-08-05T07:42:13.712Z,9.67
2022-08-05T07:44:27.545Z,8.23
2022-08-05T07:46:56.326Z,7.07
2022-08-05T07:49:24.298Z,7.57
2022-08-05T07:51:54.217Z,6.40
2022-08-05T07:54:31.251Z,5.93
2022-08-05T07:57:13.676Z,6.73
2022-08-05T07:59:49.891Z,5.57
2022-08-05T08:03:14.850Z,5.60
2022-08-05T08:05:23.588Z,5.23
2022-08-05T08:08:00.116Z,5.20
2022-08-05T08:10:28.803Z,4.07
2022-08-05T08:12:58.562Z,4.43
2022-08-05T08:15:37.245Z,4.07
2022-08-05T08:18:14.341Z,3.87
2022-08-05T08:21:02.320Z,3.73
2022-08-05T08:24:01.104Z,3.67
2022-08-05T08:26:17.397Z,3.63
2022-08-05T08:28:58.976Z,3.53
2022-08-05T08:31:27.131Z,3.83
2022-08-05T08:33:54.558Z,4.10
2022-08-05T08:36:37.585Z,4.17
2022-08-05T08:39:14.979Z,3.70
2022-08-05T08:41:50.775Z,3.67
2022-08-05T08:45:18.291Z,3.63
2022-08-05T08:48:05.860Z,3.67
2022-08-05T08:50:30.397Z,3.97
2022-08-05T08:53:11.982Z,3.70
2022-08-05T08:56:03.041Z,3.93
2022-08-05T08:58:43.389Z,3.60
2022-08-05T09:01:17.462Z,3.60
2022-08-05T09:03:52.861Z,3.53
2022-08-05T09:06:29.521Z,3.23
2022-08-05T09:09:02.493Z,3.10
2022-08-05T09:11:51.758Z,3.20
2022-08-05T09:14:58.978Z,3.07
2022-08-05T09:17:09.698Z,4.00
2022-08-05T09:20:01.982Z,3.83
2022-08-05T09:23:09.366Z,3.30
2022-08-05T09:26:02.880Z,3.07
2022-08-05T09:28:32.112Z,3.03
2022-08-05T09:31:44.251Z,3.00
2022-08-05T09:34:01.554Z,3.13
2022-08-05T09:36:54.743Z,2.87
2022-08-05T09:39:41.550Z,2.90
2022-08-05T09:42:22.977Z,2.77
2022-08-05T09:44:56.413Z,2.73
2022-08-05T09:47:34.914Z,3.27
2022-08-05T09:50:17.909Z,3.20
2022-08-05T09:52:59.938Z,3.00
2022-08-05T09:55:56.545Z,2.90
2022-08-05T09:58:24.338Z,3.10
2022-08-05T10:00:53.346Z,3.13
2022-08-05T10:03:22.567Z,3.20
2022-08-05T10:06:15.443Z,2.80
2022-08-05T10:08:43.358Z,3.37
2022-08-05T10:11:21.523Z,2.53
2022-08-05T10:13:54.799Z,2.70
2022-08-05T10:16:37.830Z,2.73
2022-08-05T10:19:11.785Z,3.00
2022-08-05T10:21:40.193Z,1.93
2022-08-05T10:24:12.886Z,2.73
2022-08-05T10:26:51.257Z,2.80
2022-08-05T10:29:24.072Z,2.67
2022-08-05T10:33:00.862Z,2.80
2022-08-05T10:35:00.637Z,2.50
2022-08-05T10:37:44.444Z,2.70
2022-08-05T10:40:19.566Z,2.80
2022-08-05T10:42:52.393Z,3.00
2022-08-05T10:45:40.509Z,2.53
2022-08-05T10:48:38.387Z,2.40
2022-08-05T10:51:23.211Z,2.53
2022-08-05T10:54:02.089Z,2.80
2022-08-05T10:56:52.866Z,2.50
2022-08-05T11:00:04.325Z,2.75
2022-08-05T11:02:34.795Z,2.57
2022-08-05T11:05:10.225Z,3.10
2022-08-05T11:08:02.546Z,3.00
2022-08-05T11:10:37.100Z,2.80
2022-08-05T11:13:06.742Z,2.60
2022-08-05T11:16:01.048Z,2.83
2022-08-05T11:18:34.112Z,2.70
2022-08-05T11:21:02.905Z,3.40
2022-08-05T11:24:04.326Z,2.83
2022-08-05T11:26:32.909Z,3.17
2022-08-05T11:29:12.360Z,3.22
2022-08-05T11:31:58.023Z,3.00
2022-08-05T11:34:55.276Z,3.00
2022-08-05T11:38:37.399Z,3.00
2022-08-05T11:41:03.627Z,2.83
2022-08-05T11:44:08.303Z,3.30
2022-08-05T11:46:37.687Z,2.73
2022-08-05T11:49:07.920Z,3.47
2022-08-05T11:51:44.756Z,2.93
2022-08-05T11:54:34.381Z,3.03
2022-08-05T11:57:08.644Z,3.45
2022-08-05T11:59:52.053Z,3.28
2022-08-05T12:02:31.766Z,2.88
2022-08-05T12:05:32.242Z,3.40
2022-08-05T12:08:10.078Z,3.25
2022-08-05T12:10:45.598Z,3.40
2022-08-05T12:13:18.810Z,3.10
2022-08-05T12:16:03.633Z,2.92
2022-08-05T12:18:42.666Z,3.80
2022-08-05T12:21:23.739Z,3.07
2022-08-05T12:23:54.727Z,3.65
2022-08-05T12:26:23.245Z,3.67
2022-08-05T12:28:51.454Z,3.67
2022-08-05T12:31:23.168Z,3.67
2022-08-05T12:34:01.829Z,4.25
2022-08-05T12:36:31.168Z,4.10
2022-08-05T12:38:59.427Z,4.38
2022-08-05T12:41:35.590Z,4.50
2022-08-05T12:44:32.697Z,4.03
2022-08-05T12:47:02.629Z,8.43
2022-08-05T12:50:03.935Z,4.90
2022-08-05T12:52:32.316Z,5.50
2022-08-05T12:55:22.075Z,5.28
2022-08-05T12:58:49.312Z,4.70
2022-08-05T13:02:00.417Z,4.83
2022-08-05T13:03:34.210Z,4.80
2022-08-05T13:06:13.579Z,4.68
2022-08-05T13:08:41.052Z,4.88
2022-08-05T13:12:01.086Z,4.97
2022-08-05T13:14:24.902Z,4.03
2022-08-05T13:17:09.127Z,4.28
2022-08-05T13:19:52.073Z,5.50
2022-08-05T13:22:27.728Z,4.68
2022-08-05T13:25:06.057Z,4.07
2022-08-05T13:27:51.761Z,4.28
2022-08-05T13:30:32.828Z,4.63
2022-08-05T13:33:02.848Z,4.43
2022-08-05T13:35:43.352Z,4.63
2022-08-05T13:38:20.457Z,4.38
2022-08-05T13:41:00.002Z,4.90
2022-08-05T13:43:44.433Z,4.93
2022-08-05T13:46:16.308Z,5.50
2022-08-05T13:48:58.774Z,5.15
2022-08-05T13:51:40.374Z,4.90
2022-08-05T13:54:12.509Z,5.43
2022-08-05T13:56:44.992Z,6.13
2022-08-05T13:59:23.748Z,6.30
2022-08-05T14:01:59.473Z,6.83
2022-08-05T14:04:51.907Z,7.00
2022-08-05T14:07:25.728Z,7.17
2022-08-05T14:10:19.048Z,7.33
2022-08-05T14:12:57.179Z,7.30
2022-08-05T14:16:07.313Z,8.83
2022-08-05T14:18:17.639Z,10.30
2022-08-05T14:20:48.145Z,10.33
2022-08-05T14:23:24.604Z,9.93
2022-08-05T14:25:57.879Z,10.07
2022-08-05T14:28:30.870Z,10.77
2022-08-05T14:30:59.371Z,9.83
2022-08-05T14:33:56.302Z,10.23
2022-08-05T14:36:21.507Z,11.33
2022-08-05T14:38:50.206Z,10.50
2022-08-05T14:41:18.647Z,11.07
2022-08-05T14:43:59.015Z,10.60
2022-08-05T14:46:30.732Z,9.67
2022-08-05T14:49:06.500Z,11.87
2022-08-05T14:51:42.464Z,12.23
2022-08-05T14:54:30.105Z,10.60
2022-08-05T14:56:59.885Z,11.50
2022-08-05T14:59:29.599Z,11.50
2022-08-05T15:02:15.182Z,10.47
2022-08-05T15:05:15.925Z,10.53
2022-08-05T15:08:08.738Z,9.80
2022-08-05T15:10:31.339Z,9.87
2022-08-05T15:13:04.249Z,10.43
2022-08-05T15:15:55.522Z,9.53
2022-08-05T15:18:24.954Z,10.40
2022-08-05T15:20:52.327Z,9.47
2022-08-05T15:23:20.422Z,10.77
2022-08-05T15:25:53.357Z,9.77
2022-08-05T15:28:27.763Z,9.13
2022-08-05T15:30:55.702Z,10.27
2022-08-05T15:34:05.867Z,9.40
2022-08-05T15:36:16.891Z,8.93
2022-08-05T15:38:46.482Z,8.30
2022-08-05T15:41:21.047Z,7.37
2022-08-05T15:43:54.886Z,6.33
2022-08-05T15:46:24.076Z,6.60
2022-08-05T15:48:58.006Z,4.53
2022-08-05T15:52:12.517Z,4.90
2022-08-05T15:54:20.030Z,4.70
2022-08-05T15:57:02.396Z,5.00
2022-08-05T15:59:29.919Z,4.60
2022-08-05T16:01:57.342Z,4.17
2022-08-05T16:04:28.384Z,4.00
2022-08-05T16:06:55.980Z,3.40
2022-08-05T16:09:24.858Z,3.60
2022-08-05T16:11:54.213Z,3.73
2022-08-05T16:14:22.818Z,3.50
2022-08-05T16:16:50.332Z,2.50
2022-08-05T16:19:19.019Z,2.00
2022-08-05T16:22:06.662Z,1.70
2022-08-05T16:24:41.366Z,1.80
2022-08-05T16:27:18.697Z,1.70
2022-08-05T16:29:50.143Z,1.50
2022-08-05T16:32:23.460Z,1.77
2022-08-05T16:34:57.449Z,1.53
2022-08-05T16:38:15.172Z,1.10
2022-08-05T16:40:24.791Z,1.23
2022-08-05T16:42:54.032Z,1.40
2022-08-05T16:46:06.537Z,1.40
2022-08-05T16:48:10.396Z,1.23
2022-08-05T16:50:38.231Z,1.30
2022-08-05T16:53:12.422Z,1.30
2022-08-05T16:55:50.463Z,1.00
2022-08-05T16:58:19.991Z,1.47
2022-08-05T17:00:49.683Z,1.40
2022-08-05T17:03:20.039Z,1.07
2022-08-05T17:05:53.902Z,1.10
2022-08-05T17:08:33.620Z,1.07
2022-08-05T17:11:04.196Z,1.20
2022-08-05T17:13:37.785Z,1.43
2022-08-05T17:16:30.310Z,1.47
2022-08-05T17:18:56.473Z,1.30
2022-08-05T17:21:23.970Z,1.40
2022-08-05T17:24:04.548Z,1.40
2022-08-05T17:26:36.852Z,1.20
2022-08-05T17:29:07.507Z,1.23
2022-08-05T17:31:56.548Z,1.23
2022-08-05T17:34:30.028Z,1.07
2022-08-05T17:37:00.427Z,1.40
2022-08-05T17:39:33.208Z,1.20
2022-08-05T17:42:17.920Z,1.40
2022-08-05T17:44:50.937Z,1.20
2022-08-05T17:47:33.513Z,1.70
2022-08-05T17:50:10.279Z,1.70
2022-08-05T17:52:52.733Z,2.03
2022-08-05T17:55:21.393Z,1.53
2022-08-05T17:57:50.343Z,1.70
2022-08-05T18:00:18.692Z,1.20
2022-08-05T18:02:47.232Z,1.50
2022-08-05T18:05:17.470Z,1.40
2022-08-05T18:07:45.071Z,1.53
2022-08-05T18:10:21.331Z,1.37
2022-08-05T18:12:49.663Z,1.50
2022-08-05T18:15:17.383Z,1.60
2022-08-05T18:18:00.393Z,1.70
2022-08-05T18:20:32.423Z,1.63
2022-08-05T18:23:09.546Z,1.60
2022-08-05T18:25:44.757Z,1.70
2022-08-05T18:28:17.483Z,1.43
2022-08-05T18:30:50.940Z,1.60
2022-08-05T18:33:22.697Z,1.60
2022-08-05T18:36:03.892Z,1.70
2022-08-05T18:38:36.172Z,1.57
2022-08-05T18:41:56.410Z,1.57
2022-08-05T18:43:52.880Z,1.60
2022-08-05T18:46:20.763Z,1.93
2022-08-05T18:48:51.586Z,1.80
2022-08-05T18:52:04.016Z,1.50
2022-08-05T18:54:31.462Z,1.67
2022-08-05T18:57:00.935Z,1.80
2022-08-05T18:59:43.058Z,1.63
2022-08-05T19:02:27.783Z,1.60
2022-08-05T19:05:02.272Z,1.50
2022-08-05T19:07:49.769Z,1.23
2022-08-05T19:10:28.079Z,1.63
2022-08-05T19:12:59.303Z,1.77
2022-08-05T19:16:00.235Z,1.60
2022-08-05T19:18:22.432Z,1.80
2022-08-05T19:20:54.070Z,1.60
2022-08-05T19:24:06.597Z,1.80
2022-08-05T19:26:11.187Z,1.60
2022-08-05T19:28:43.650Z,1.80
2022-08-05T19:31:13.314Z,1.60
2022-08-05T19:33:48.522Z,1.67
2022-08-05T19:36:26.979Z,1.60
2022-08-05T19:38:58.917Z,1.73
2022-08-05T19:42:05.340Z,2.67
2022-08-05T19:44:18.709Z,1.93
2022-08-05T19:46:47.094Z,3.43
2022-08-05T19:49:16.929Z,7.30
2022-08-05T19:52:09.040Z,9.13
2022-08-05T19:54:34.197Z,15.30
2022-08-05T19:57:09.681Z,7.23
2022-08-05T19:59:56.073Z,5.60
2022-08-05T20:02:28.164Z,16.00
2022-08-05T20:04:58.715Z,9.67
2022-08-05T20:07:45.920Z,7.13
2022-08-05T20:10:17.151Z,1.90
2022-08-05T20:12:48.016Z,1.47
2022-08-05T20:15:23.465Z,1.47
2022-08-05T20:18:10.222Z,1.40
2022-08-05T20:20:55.247Z,1.90
2022-08-05T20:23:40.686Z,1.87
2022-08-05T20:26:15.901Z,2.33
2022-08-05T20:28:50.200Z,2.33
2022-08-05T20:31:22.942Z,2.30
2022-08-05T20:33:55.958Z,1.90
2022-08-05T20:36:24.614Z,2.33
2022-08-05T20:38:57.752Z,2.20
2022-08-05T20:41:44.515Z,1.60
2022-08-05T20:44:18.720Z,2.20
2022-08-05T20:46:57.847Z,1.70
2022-08-05T20:49:25.860Z,2.00
2022-08-05T20:51:54.663Z,1.90
2022-08-05T20:54:42.930Z,1.60
2022-08-05T20:57:15.233Z,1.50
2022-08-05T21:00:20.915Z,1.73
2022-08-05T21:02:56.931Z,1.93
2022-08-05T21:05:26.046Z,1.40
2022-08-05T21:08:06.145Z,1.90
2022-08-05T21:10:33.781Z,1.60
2022-08-05T21:13:08.917Z,1.80
2022-08-05T21:15:44.426Z,2.00
2022-08-05T21:18:18.493Z,1.97
2022-08-05T21:20:45.838Z,1.80
2022-08-05T21:23:14.139Z,1.87
2022-08-05T21:25:44.571Z,2.10
2022-08-05T21:28:12.096Z,1.60
2022-08-05T21:30:39.996Z,2.20
2022-08-05T21:33:21.987Z,1.80
2022-08-05T21:35:58.794Z,2.17
2022-08-05T21:38:27.956Z,1.60
2022-08-05T21:40:55.500Z,1.70
2022-08-05T21:43:24.567Z,1.80
2022-08-05T21:45:57.390Z,1.93
2022-08-05T21:48:25.323Z,1.60
2022-08-05T21:50:54.244Z,2.10
2022-08-05T21:53:27.090Z,1.83
2022-08-05T21:56:04.732Z,2.10
2022-08-05T21:58:42.278Z,1.77
2022-08-05T22:01:24.171Z,1.73
2022-08-05T22:03:53.578Z,1.40
2022-08-05T22:06:35.139Z,1.50
2022-08-05T22:09:13.221Z,1.80
2022-08-05T22:11:41.423Z,1.90
2022-08-05T22:14:35.515Z,1.20
2022-08-05T22:17:04.000Z,1.50
2022-08-05T22:20:14.830Z,1.60
2022-08-05T22:23:02.378Z,1.63
2022-08-05T22:26:10.031Z,1.53
2022-08-05T22:28:38.892Z,1.57
2022-08-05T22:31:06.346Z,1.27
2022-08-05T22:33:58.465Z,1.43
2022-08-05T22:36:23.988Z,1.20
2022-08-05T22:38:53.681Z,1.73
2022-08-05T22:42:04.334Z,1.47
2022-08-05T22:44:09.232Z,1.83
2022-08-05T22:46:40.275Z,2.07
2022-08-05T22:49:23.058Z,1.50
2022-08-05T22:52:06.102Z,1.67
2022-08-05T22:54:36.497Z,1.50
2022-08-05T22:57:05.799Z,1.23
2022-08-05T22:59:43.895Z,1.37
2022-08-05T23:02:18.217Z,1.57
2022-08-05T23:04:52.097Z,1.20
2022-08-05T23:07:22.082Z,1.27
2022-08-05T23:09:57.825Z,1.63
2022-08-05T23:12:32.951Z,1.27
2022-08-05T23:15:03.387Z,1.27
2022-08-05T23:17:34.937Z,1.70
2022-08-05T23:20:17.669Z,2.50
2022-08-05T23:22:47.249Z,1.17
2022-08-05T23:25:51.551Z,1.50
2022-08-05T23:28:06.976Z,1.10
2022-08-05T23:30:40.672Z,1.23
2022-08-05T23:33:16.360Z,1.27
2022-08-05T23:35:56.263Z,1.30
2022-08-05T23:38:26.674Z,1.40
2022-08-05T23:40:54.391Z,1.33
2022-08-05T23:43:24.797Z,2.00
2022-08-05T23:46:21.181Z,1.27
2022-08-05T23:49:00.068Z,1.50
2022-08-05T23:51:52.597Z,1.30
2022-08-05T23:54:25.969Z,1.30
2022-08-05T23:57:03.806Z,1.57
