createdAt,value
2022-07-25T00:01:17.687Z,99.90
2022-07-25T00:03:48.409Z,99.90
2022-07-25T00:06:17.808Z,99.90
2022-07-25T00:08:45.881Z,99.90
2022-07-25T00:11:13.608Z,99.90
2022-07-25T00:13:41.402Z,99.90
2022-07-25T00:16:09.287Z,99.90
2022-07-25T00:18:37.028Z,99.90
2022-07-25T00:21:05.262Z,99.90
2022-07-25T00:23:33.295Z,99.90
2022-07-25T00:26:01.056Z,99.90
2022-07-25T00:28:28.805Z,99.90
2022-07-25T00:30:56.705Z,99.90
2022-07-25T00:33:24.752Z,99.90
2022-07-25T00:35:52.550Z,99.90
2022-07-25T00:38:20.263Z,99.90
2022-07-25T00:40:53.556Z,99.90
2022-07-25T00:43:24.060Z,99.90
2022-07-25T00:45:51.871Z,99.90
2022-07-25T00:48:19.620Z,99.90
2022-07-25T00:50:47.378Z,99.90
2022-07-25T00:53:15.635Z,99.90
2022-07-25T00:55:43.445Z,99.90
2022-07-25T00:58:11.260Z,99.90
2022-07-25T01:00:40.212Z,99.90
2022-07-25T01:03:10.471Z,99.90
2022-07-25T01:05:38.344Z,99.90
2022-07-25T01:08:06.660Z,99.90
2022-07-25T01:10:34.652Z,99.90
2022-07-25T01:13:04.274Z,99.90
2022-07-25T01:15:32.296Z,99.90
2022-07-25T01:18:00.123Z,99.90
2022-07-25T01:20:29.735Z,99.90
2022-07-25T01:22:58.473Z,99.90
2022-07-25T01:25:27.607Z,99.90
2022-07-25T01:27:56.243Z,99.90
2022-07-25T01:30:25.168Z,99.90
2022-07-25T01:32:53.150Z,99.90
2022-07-25T01:35:21.088Z,99.90
2022-07-25T01:37:49.033Z,99.90
2022-07-25T01:40:17.052Z,99.90
2022-07-25T01:42:44.847Z,99.90
2022-07-25T01:45:13.502Z,99.90
2022-07-25T01:47:41.554Z,99.90
2022-07-25T01:50:10.036Z,99.90
2022-07-25T01:52:39.732Z,99.90
2022-07-25T01:55:08.177Z,99.90
2022-07-25T01:57:36.719Z,99.90
2022-07-25T02:00:08.520Z,99.90
2022-07-25T02:02:46.182Z,99.90
2022-07-25T02:05:15.265Z,99.90
2022-07-25T02:07:42.989Z,99.90
2022-07-25T02:10:10.807Z,99.90
2022-07-25T02:12:38.614Z,99.90
2022-07-25T02:15:07.461Z,99.90
2022-07-25T02:17:35.148Z,99.90
2022-07-25T02:20:03.067Z,99.90
2022-07-25T02:22:30.896Z,99.90
2022-07-25T02:24:58.643Z,99.90
2022-07-25T02:27:26.462Z,99.90
2022-07-25T02:29:55.220Z,99.90
2022-07-25T02:32:23.029Z,99.90
2022-07-25T02:34:52.023Z,99.90
2022-07-25T02:37:19.775Z,99.90
2022-07-25T02:39:48.015Z,99.90
2022-07-25T02:42:16.146Z,99.90
2022-07-25T02:44:43.848Z,99.90
2022-07-25T02:47:11.586Z,99.90
2022-07-25T02:49:39.335Z,99.90
2022-07-25T02:52:07.285Z,99.90
2022-07-25T02:54:35.357Z,99.90
2022-07-25T02:57:03.167Z,99.90
2022-07-25T02:59:32.099Z,99.90
2022-07-25T03:02:00.363Z,99.90
2022-07-25T03:04:28.226Z,99.90
2022-07-25T03:06:55.941Z,99.90
2022-07-25T03:09:23.681Z,99.90
2022-07-25T03:11:52.185Z,99.90
2022-07-25T03:14:20.016Z,99.90
2022-07-25T03:16:47.857Z,99.90
2022-07-25T03:19:15.673Z,99.90
2022-07-25T03:21:43.462Z,99.90
2022-07-25T03:24:11.442Z,99.90
2022-07-25T03:26:39.236Z,99.90
2022-07-25T03:29:06.952Z,99.90
2022-07-25T03:31:34.908Z,99.90
2022-07-25T03:34:02.865Z,99.90
2022-07-25T03:36:30.777Z,99.90
2022-07-25T03:38:58.513Z,99.90
2022-07-25T03:41:27.829Z,99.90
2022-07-25T03:43:56.346Z,99.90
2022-07-25T03:46:24.209Z,99.90
2022-07-25T03:48:52.464Z,99.90
2022-07-25T03:51:20.306Z,99.90
2022-07-25T03:54:03.429Z,99.90
2022-07-25T03:56:35.921Z,99.90
2022-07-25T03:59:14.975Z,99.90
2022-07-25T04:01:44.841Z,99.90
2022-07-25T04:04:12.843Z,99.90
2022-07-25T04:06:41.275Z,99.90
2022-07-25T04:09:19.481Z,99.90
2022-07-25T04:11:47.600Z,99.90
2022-07-25T04:14:17.834Z,99.90
2022-07-25T04:16:45.724Z,99.90
2022-07-25T04:19:15.578Z,99.90
2022-07-25T04:21:44.893Z,99.90
2022-07-25T04:24:12.638Z,99.90
2022-07-25T04:26:44.177Z,99.90
2022-07-25T04:29:12.071Z,99.90
2022-07-25T04:31:42.316Z,99.90
2022-07-25T04:34:10.281Z,99.90
2022-07-25T04:36:38.771Z,99.90
2022-07-25T04:39:09.280Z,99.90
2022-07-25T04:41:37.019Z,99.90
2022-07-25T04:44:05.196Z,99.90
2022-07-25T04:46:34.967Z,99.90
2022-07-25T04:49:02.923Z,99.90
2022-07-25T04:51:30.687Z,99.90
2022-07-25T04:53:58.372Z,99.90
2022-07-25T04:56:26.216Z,99.90
2022-07-25T04:58:54.013Z,99.90
2022-07-25T05:01:21.832Z,99.90
2022-07-25T05:03:50.182Z,99.90
2022-07-25T05:06:19.704Z,99.90
2022-07-25T05:08:47.668Z,99.90
2022-07-25T05:11:15.862Z,99.90
2022-07-25T05:13:46.489Z,99.90
2022-07-25T05:16:17.495Z,99.90
2022-07-25T05:18:45.280Z,99.90
2022-07-25T05:21:13.530Z,99.90
2022-07-25T05:23:42.094Z,99.90
2022-07-25T05:26:09.963Z,99.90
2022-07-25T05:28:37.768Z,99.90
2022-07-25T05:31:05.722Z,99.90
2022-07-25T05:33:34.856Z,99.90
2022-07-25T05:36:03.500Z,99.90
2022-07-25T05:38:31.601Z,99.90
2022-07-25T05:40:59.321Z,99.90
2022-07-25T05:43:27.189Z,99.90
2022-07-25T05:46:04.008Z,99.90
2022-07-25T05:48:32.414Z,99.90
2022-07-25T05:51:00.274Z,99.90
2022-07-25T05:53:30.331Z,99.90
2022-07-25T05:55:58.389Z,99.90
2022-07-25T05:58:29.665Z,99.90
2022-07-25T06:00:58.512Z,99.90
2022-07-25T06:03:26.840Z,99.90
2022-07-25T06:05:56.979Z,99.90
2022-07-25T06:08:24.923Z,99.90
2022-07-25T06:10:53.106Z,99.90
2022-07-25T06:13:21.092Z,99.90
2022-07-25T06:15:51.538Z,99.90
2022-07-25T06:18:19.694Z,99.90
2022-07-25T06:20:47.453Z,99.90
2022-07-25T06:23:18.286Z,99.90
2022-07-25T06:25:50.178Z,99.90
2022-07-25T06:28:21.516Z,99.90
2022-07-25T06:30:49.376Z,99.90
2022-07-25T06:33:17.193Z,99.90
2022-07-25T06:35:44.926Z,99.90
2022-07-25T06:38:12.675Z,99.90
2022-07-25T06:40:40.470Z,99.90
2022-07-25T06:43:08.347Z,99.90
2022-07-25T06:45:37.075Z,99.90
2022-07-25T06:48:05.429Z,99.90
2022-07-25T06:50:33.146Z,99.90
2022-07-25T06:53:00.945Z,99.90
2022-07-25T06:55:28.791Z,99.90
2022-07-25T06:57:56.636Z,99.90
2022-07-25T07:00:24.442Z,99.90
2022-07-25T07:02:56.399Z,99.90
2022-07-25T07:05:27.936Z,99.90
2022-07-25T07:07:56.408Z,99.90
2022-07-25T07:10:24.767Z,99.90
2022-07-25T07:13:04.224Z,99.90
2022-07-25T07:15:33.834Z,99.90
2022-07-25T07:18:01.533Z,99.90
2022-07-25T07:20:29.901Z,99.90
2022-07-25T07:22:57.796Z,99.90
2022-07-25T07:25:28.433Z,99.90
2022-07-25T07:27:56.451Z,99.90
2022-07-25T07:30:33.303Z,99.90
2022-07-25T07:33:12.012Z,99.90
2022-07-25T07:35:41.338Z,99.90
2022-07-25T07:38:09.440Z,99.90
2022-07-25T07:40:37.277Z,99.90
2022-07-25T07:43:06.399Z,99.90
2022-07-25T07:45:34.219Z,99.90
2022-07-25T07:48:02.188Z,99.90
2022-07-25T07:50:30.124Z,99.90
2022-07-25T07:52:58.687Z,99.90
2022-07-25T07:55:45.631Z,99.90
2022-07-25T07:58:15.971Z,99.90
2022-07-25T08:00:48.415Z,99.90
2022-07-25T08:03:21.155Z,99.90
2022-07-25T08:05:49.970Z,99.90
2022-07-25T08:08:17.869Z,99.90
2022-07-25T08:10:48.345Z,99.90
2022-07-25T08:13:22.703Z,99.90
2022-07-25T08:15:53.491Z,99.90
2022-07-25T08:18:21.663Z,99.90
2022-07-25T08:20:50.309Z,99.90
2022-07-25T08:23:18.882Z,99.90
2022-07-25T08:25:50.110Z,99.90
2022-07-25T08:28:18.048Z,99.90
2022-07-25T08:30:46.179Z,99.90
2022-07-25T08:33:16.385Z,99.90
2022-07-25T08:35:49.922Z,99.90
2022-07-25T08:38:18.440Z,99.90
2022-07-25T08:40:46.935Z,99.90
2022-07-25T08:43:16.199Z,99.90
2022-07-25T08:45:49.601Z,99.90
2022-07-25T08:48:19.861Z,99.90
2022-07-25T08:50:48.478Z,99.90
2022-07-25T08:53:35.420Z,99.90
2022-07-25T08:56:14.523Z,99.90
2022-07-25T08:58:45.350Z,99.90
2022-07-25T09:01:13.999Z,99.90
2022-07-25T09:03:43.513Z,99.90
2022-07-25T09:06:20.123Z,99.90
2022-07-25T09:08:56.074Z,99.90
2022-07-25T09:11:35.910Z,99.90
2022-07-25T09:14:13.128Z,99.90
2022-07-25T09:16:45.420Z,99.90
2022-07-25T09:19:14.786Z,99.90
2022-07-25T09:21:44.745Z,99.90
2022-07-25T09:24:16.754Z,99.90
2022-07-25T09:26:57.554Z,99.90
2022-07-25T09:29:25.336Z,99.90
2022-07-25T09:31:54.935Z,99.90
2022-07-25T09:34:38.935Z,99.90
2022-07-25T09:37:09.924Z,99.90
2022-07-25T09:39:48.365Z,99.90
2022-07-25T09:42:20.668Z,99.90
2022-07-25T09:45:06.954Z,99.90
2022-07-25T09:47:37.135Z,99.90
2022-07-25T09:50:06.422Z,99.90
2022-07-25T09:52:35.474Z,99.90
2022-07-25T09:55:05.249Z,99.90
2022-07-25T09:57:32.925Z,99.90
2022-07-25T10:00:01.280Z,99.90
2022-07-25T10:02:55.015Z,99.90
2022-07-25T10:05:31.695Z,99.90
2022-07-25T10:08:01.822Z,99.90
2022-07-25T10:10:31.683Z,99.90
2022-07-25T10:13:15.441Z,99.90
2022-07-25T10:15:50.366Z,99.90
2022-07-25T10:18:21.047Z,99.90
2022-07-25T10:20:51.413Z,99.90
2022-07-25T10:23:27.274Z,99.90
2022-07-25T10:26:11.234Z,99.90
2022-07-25T10:28:45.695Z,99.90
2022-07-25T10:31:24.542Z,99.90
2022-07-25T10:34:02.303Z,99.90
2022-07-25T10:36:47.126Z,99.90
2022-07-25T10:39:16.846Z,99.90
2022-07-25T10:41:53.972Z,99.90
2022-07-25T10:44:22.084Z,99.90
2022-07-25T10:46:50.462Z,99.90
2022-07-25T10:49:31.769Z,99.90
2022-07-25T10:52:03.241Z,99.00
2022-07-25T10:54:38.999Z,99.90
2022-07-25T10:57:15.342Z,99.90
2022-07-25T10:59:43.648Z,99.90
2022-07-25T11:02:19.221Z,99.90
2022-07-25T11:04:59.122Z,99.90
2022-07-25T11:07:28.765Z,99.60
2022-07-25T11:10:01.641Z,98.60
2022-07-25T11:12:29.606Z,98.90
2022-07-25T11:15:02.700Z,98.30
2022-07-25T11:17:31.007Z,96.10
2022-07-25T11:20:06.191Z,96.90
2022-07-25T11:22:35.396Z,97.10
2022-07-25T11:25:10.661Z,94.90
2022-07-25T11:27:38.780Z,97.30
2022-07-25T11:30:15.318Z,95.20
2022-07-25T11:32:56.031Z,94.80
2022-07-25T11:35:30.278Z,94.10
2022-07-25T11:38:01.663Z,94.00
2022-07-25T11:40:31.680Z,92.60
2022-07-25T11:42:59.914Z,94.30
2022-07-25T11:45:40.052Z,93.50
2022-07-25T11:48:15.082Z,92.70
2022-07-25T11:50:45.166Z,93.20
2022-07-25T11:53:16.587Z,92.30
2022-07-25T11:55:44.501Z,90.60
2022-07-25T11:58:13.845Z,90.00
2022-07-25T12:00:50.147Z,86.90
2022-07-25T12:03:21.245Z,88.60
2022-07-25T12:05:50.169Z,93.20
2022-07-25T12:08:20.628Z,92.20
2022-07-25T12:10:52.083Z,92.10
2022-07-25T12:13:37.631Z,91.10
2022-07-25T12:16:05.667Z,92.70
2022-07-25T12:18:33.560Z,93.70
2022-07-25T12:21:01.322Z,92.00
2022-07-25T12:23:29.062Z,94.10
2022-07-25T12:25:57.029Z,92.10
2022-07-25T12:28:24.762Z,93.00
2022-07-25T12:30:56.438Z,93.60
2022-07-25T12:33:24.850Z,93.80
2022-07-25T12:35:52.774Z,94.20
2022-07-25T12:38:20.527Z,93.70
2022-07-25T12:40:48.746Z,93.40
2022-07-25T12:43:16.628Z,90.50
2022-07-25T12:45:44.666Z,92.60
2022-07-25T12:48:14.946Z,88.50
2022-07-25T12:50:43.845Z,87.40
2022-07-25T12:53:13.488Z,93.40
2022-07-25T12:55:41.682Z,93.20
2022-07-25T12:58:09.429Z,92.80
2022-07-25T13:00:37.201Z,93.60
2022-07-25T13:03:05.088Z,88.80
2022-07-25T13:05:32.970Z,92.40
2022-07-25T13:08:00.744Z,92.10
2022-07-25T13:10:28.483Z,94.20
2022-07-25T13:12:56.520Z,93.30
2022-07-25T13:15:28.337Z,93.20
2022-07-25T13:17:56.241Z,92.90
2022-07-25T13:20:24.182Z,90.30
2022-07-25T13:22:53.229Z,94.50
2022-07-25T13:25:21.047Z,94.90
2022-07-25T13:27:49.405Z,95.00
2022-07-25T13:30:17.458Z,95.50
2022-07-25T13:32:45.255Z,97.40
2022-07-25T13:35:15.413Z,95.90
2022-07-25T13:37:47.262Z,97.00
2022-07-25T13:40:14.987Z,96.90
2022-07-25T13:42:42.770Z,98.10
2022-07-25T13:45:10.714Z,98.00
2022-07-25T13:47:38.495Z,99.90
2022-07-25T13:50:06.722Z,99.90
2022-07-25T13:52:34.722Z,99.10
2022-07-25T13:55:05.259Z,99.10
2022-07-25T13:57:33.901Z,97.40
2022-07-25T14:00:02.041Z,97.40
2022-07-25T14:02:33.045Z,95.20
2022-07-25T14:05:04.367Z,92.80
2022-07-25T14:07:32.577Z,94.10
2022-07-25T14:10:00.534Z,92.10
2022-07-25T14:12:28.476Z,93.80
2022-07-25T14:14:56.276Z,95.70
2022-07-25T14:17:28.395Z,96.00
2022-07-25T14:19:58.268Z,96.30
2022-07-25T14:22:26.957Z,96.80
2022-07-25T14:24:58.394Z,96.00
2022-07-25T14:27:26.398Z,96.50
2022-07-25T14:29:54.362Z,95.80
2022-07-25T14:32:22.219Z,96.50
2022-07-25T14:34:51.034Z,97.70
2022-07-25T14:37:20.735Z,98.30
2022-07-25T14:39:48.865Z,98.30
2022-07-25T14:42:16.665Z,99.20
2022-07-25T14:44:44.461Z,98.80
2022-07-25T14:47:12.863Z,99.90
2022-07-25T14:49:41.352Z,99.30
2022-07-25T14:52:09.459Z,98.10
2022-07-25T14:54:37.390Z,97.20
2022-07-25T14:57:05.588Z,96.90
2022-07-25T14:59:33.344Z,97.00
2022-07-25T15:02:01.684Z,97.80
2022-07-25T15:04:29.419Z,98.10
2022-07-25T15:06:57.390Z,96.50
2022-07-25T15:09:25.094Z,97.60
2022-07-25T15:11:53.037Z,99.60
2022-07-25T15:14:20.933Z,99.90
2022-07-25T15:16:58.340Z,99.90
2022-07-25T15:19:26.630Z,99.90
2022-07-25T15:21:57.339Z,99.90
2022-07-25T15:24:44.453Z,99.40
2022-07-25T15:27:18.477Z,99.90
2022-07-25T15:29:46.242Z,99.70
2022-07-25T15:32:14.042Z,99.90
2022-07-25T15:34:42.044Z,99.90
2022-07-25T15:37:09.863Z,99.90
2022-07-25T15:39:37.696Z,99.90
2022-07-25T15:42:05.568Z,99.90
2022-07-25T15:44:33.240Z,99.90
2022-07-25T15:47:01.097Z,99.90
2022-07-25T15:49:29.062Z,99.90
2022-07-25T15:51:56.855Z,99.90
2022-07-25T15:54:29.526Z,99.90
2022-07-25T15:56:57.754Z,99.90
2022-07-25T15:59:25.532Z,99.90
2022-07-25T16:01:53.670Z,99.90
2022-07-25T16:04:24.313Z,99.90
2022-07-25T16:06:52.456Z,99.90
2022-07-25T16:09:21.141Z,99.90
2022-07-25T16:11:48.915Z,99.90
2022-07-25T16:14:16.675Z,99.90
2022-07-25T16:16:44.413Z,99.90
2022-07-25T16:19:12.778Z,99.90
2022-07-25T16:21:40.823Z,99.90
2022-07-25T16:24:10.854Z,99.90
2022-07-25T16:26:38.772Z,99.90
2022-07-25T16:29:06.699Z,99.90
2022-07-25T16:31:34.755Z,99.90
2022-07-25T16:34:02.503Z,99.90
2022-07-25T16:36:30.460Z,99.90
2022-07-25T16:38:58.194Z,99.90
2022-07-25T16:41:26.215Z,99.90
2022-07-25T16:43:54.041Z,99.90
2022-07-25T16:46:25.713Z,99.90
2022-07-25T16:48:56.459Z,99.90
2022-07-25T16:51:24.235Z,99.90
2022-07-25T16:53:52.027Z,99.90
2022-07-25T16:56:19.822Z,99.90
2022-07-25T16:58:47.690Z,99.90
2022-07-25T17:01:15.874Z,99.90
2022-07-25T17:03:43.772Z,99.90
2022-07-25T17:06:11.740Z,99.90
2022-07-25T17:08:39.517Z,99.90
2022-07-25T17:11:07.678Z,99.90
2022-07-25T17:13:35.591Z,99.90
2022-07-25T17:16:05.312Z,99.90
2022-07-25T17:18:33.533Z,99.90
2022-07-25T17:21:01.192Z,99.90
2022-07-25T17:23:29.399Z,99.90
2022-07-25T17:25:57.109Z,99.90
2022-07-25T17:28:27.444Z,99.90
2022-07-25T17:30:55.333Z,99.90
2022-07-25T17:33:23.196Z,99.90
2022-07-25T17:35:52.326Z,99.90
2022-07-25T17:38:25.820Z,99.90
2022-07-25T17:40:55.114Z,99.90
2022-07-25T17:43:22.870Z,99.90
2022-07-25T17:45:50.604Z,99.90
2022-07-25T17:48:18.360Z,99.90
2022-07-25T17:50:47.361Z,99.90
2022-07-25T17:53:18.203Z,99.90
2022-07-25T17:55:45.973Z,99.90
2022-07-25T17:58:14.190Z,99.90
2022-07-25T18:00:41.925Z,99.90
2022-07-25T18:03:09.885Z,99.90
2022-07-25T18:05:37.816Z,99.90
2022-07-25T18:08:06.311Z,99.90
2022-07-25T18:10:34.172Z,99.90
2022-07-25T18:13:02.268Z,99.90
2022-07-25T18:15:30.014Z,99.90
2022-07-25T18:17:57.885Z,99.90
2022-07-25T18:20:25.790Z,99.90
2022-07-25T18:22:53.720Z,99.90
2022-07-25T18:25:21.675Z,99.90
2022-07-25T18:27:49.498Z,99.90
2022-07-25T18:30:17.499Z,99.90
2022-07-25T18:32:45.938Z,99.90
2022-07-25T18:35:13.936Z,99.90
2022-07-25T18:37:41.793Z,99.90
2022-07-25T18:40:10.451Z,99.90
2022-07-25T18:42:41.473Z,99.90
2022-07-25T18:45:10.132Z,99.90
2022-07-25T18:47:38.247Z,99.90
2022-07-25T18:50:07.172Z,99.90
2022-07-25T18:52:38.112Z,99.90
2022-07-25T18:55:11.162Z,99.90
2022-07-25T18:57:39.296Z,99.90
2022-07-25T19:00:08.550Z,99.90
2022-07-25T19:02:36.524Z,99.90
2022-07-25T19:05:04.708Z,99.90
2022-07-25T19:07:33.950Z,99.90
2022-07-25T19:10:02.880Z,99.90
2022-07-25T19:12:30.739Z,99.90
2022-07-25T19:14:58.575Z,99.90
2022-07-25T19:17:26.640Z,99.90
2022-07-25T19:19:54.368Z,99.90
2022-07-25T19:22:22.344Z,99.90
2022-07-25T19:24:50.132Z,99.90
2022-07-25T19:27:18.583Z,99.90
2022-07-25T19:29:46.613Z,99.90
2022-07-25T19:32:16.193Z,99.90
2022-07-25T19:34:46.298Z,99.90
2022-07-25T19:37:14.165Z,99.90
2022-07-25T19:39:42.016Z,99.90
2022-07-25T19:42:10.918Z,99.90
2022-07-25T19:44:38.717Z,99.90
2022-07-25T19:47:11.193Z,99.90
2022-07-25T19:49:40.478Z,99.90
2022-07-25T19:52:09.139Z,99.90
2022-07-25T19:54:37.780Z,99.90
2022-07-25T19:57:05.917Z,99.90
2022-07-25T19:59:33.687Z,99.90
2022-07-25T20:02:02.773Z,99.90
2022-07-25T20:04:30.815Z,99.90
2022-07-25T20:07:02.373Z,99.90
2022-07-25T20:09:30.606Z,99.90
2022-07-25T20:11:58.511Z,99.90
2022-07-25T20:14:26.317Z,99.90
2022-07-25T20:16:54.163Z,99.90
2022-07-25T20:19:21.981Z,99.90
2022-07-25T20:21:50.225Z,99.90
2022-07-25T20:24:21.752Z,99.90
2022-07-25T20:26:50.076Z,99.90
2022-07-25T20:29:17.902Z,99.90
2022-07-25T20:31:45.849Z,99.90
2022-07-25T20:34:15.066Z,99.90
2022-07-25T20:36:43.107Z,99.90
2022-07-25T20:39:11.037Z,99.90
2022-07-25T20:41:39.681Z,99.90
2022-07-25T20:44:07.494Z,99.90
2022-07-25T20:46:38.976Z,99.90
2022-07-25T20:49:11.825Z,99.90
2022-07-25T20:51:41.867Z,99.90
2022-07-25T20:54:09.776Z,99.90
2022-07-25T20:56:37.592Z,99.90
2022-07-25T20:59:05.590Z,99.90
2022-07-25T21:01:33.534Z,99.90
2022-07-25T21:04:05.623Z,99.90
2022-07-25T21:06:35.511Z,99.90
2022-07-25T21:09:05.850Z,99.90
2022-07-25T21:11:37.648Z,99.90
2022-07-25T21:14:06.471Z,99.90
2022-07-25T21:16:34.586Z,99.90
2022-07-25T21:50:42.216Z,99.90
2022-07-25T21:53:14.058Z,99.90
2022-07-25T21:55:41.870Z,99.90
2022-07-25T21:58:09.614Z,99.90
2022-07-25T22:00:41.799Z,99.90
2022-07-25T22:03:13.185Z,99.90
2022-07-25T22:05:41.088Z,99.90
2022-07-25T22:08:08.846Z,99.90
2022-07-25T22:10:36.678Z,99.90
2022-07-25T22:13:07.207Z,99.90
2022-07-25T22:15:35.011Z,99.90
2022-07-25T22:18:02.719Z,99.90
2022-07-25T22:20:30.481Z,99.90
2022-07-25T22:22:58.255Z,99.90
2022-07-25T22:25:26.307Z,99.90
2022-07-25T22:27:54.077Z,99.90
2022-07-25T22:30:21.874Z,99.90
2022-07-25T22:32:52.789Z,99.90
2022-07-25T22:35:20.557Z,99.90
2022-07-25T22:37:48.378Z,99.90
2022-07-25T22:40:16.145Z,99.90
2022-07-25T22:42:43.930Z,99.90
2022-07-25T22:45:11.681Z,99.90
2022-07-25T22:47:39.386Z,99.90
2022-07-25T22:50:08.378Z,99.90
2022-07-25T22:52:36.161Z,99.90
2022-07-25T22:55:04.639Z,99.90
2022-07-25T22:57:37.550Z,99.90
2022-07-25T23:00:12.150Z,99.90
2022-07-25T23:02:40.475Z,99.90
2022-07-25T23:05:08.879Z,99.90
2022-07-25T23:07:36.697Z,99.90
2022-07-25T23:10:05.964Z,99.90
2022-07-25T23:12:33.847Z,99.90
2022-07-25T23:15:02.507Z,99.90
2022-07-25T23:17:30.356Z,99.90
2022-07-25T23:19:58.208Z,99.90
2022-07-25T23:22:29.129Z,99.90
2022-07-25T23:24:57.355Z,99.90
2022-07-25T23:27:25.896Z,99.90
2022-07-25T23:29:53.754Z,99.90
2022-07-25T23:32:21.560Z,99.90
2022-07-25T23:34:49.533Z,99.90
2022-07-25T23:37:17.241Z,99.90
2022-07-25T23:39:44.940Z,99.90
2022-07-25T23:42:12.707Z,99.90
2022-07-25T23:44:42.298Z,99.90
2022-07-25T23:47:12.291Z,99.90
2022-07-25T23:49:40.444Z,99.90
2022-07-25T23:52:08.170Z,99.90
2022-07-25T23:54:38.233Z,99.90
2022-07-25T23:57:06.235Z,99.90
2022-07-25T23:59:36.167Z,99.90
