createdAt,value
2016-06-18T00:00:17.349Z,16.94
2016-06-18T00:01:17.929Z,16.91
2016-06-18T00:02:17.309Z,16.94
2016-06-18T00:03:17.920Z,16.94
2016-06-18T00:04:17.283Z,16.93
2016-06-18T00:05:17.271Z,17.01
2016-06-18T00:06:17.869Z,17.08
2016-06-18T00:07:17.231Z,17.12
2016-06-18T00:08:17.219Z,17.03
2016-06-18T00:09:16.597Z,17.01
2016-06-18T00:10:17.195Z,17.03
2016-06-18T00:11:17.183Z,17.01
2016-06-18T00:12:16.577Z,16.94
2016-06-18T00:13:17.190Z,16.81
2016-06-18T00:14:17.162Z,16.72
2016-06-18T00:15:17.134Z,16.79
2016-06-18T00:16:16.512Z,16.78
2016-06-18T00:17:17.110Z,16.76
2016-06-18T00:18:17.706Z,16.89
2016-06-18T00:19:17.101Z,16.74
2016-06-18T00:20:17.057Z,16.75
2016-06-18T00:21:17.655Z,16.66
2016-06-18T00:22:17.659Z,16.68
2016-06-18T00:23:16.474Z,16.6
2016-06-18T00:24:17.088Z,16.74
2016-06-18T00:25:16.997Z,16.57
2016-06-18T00:26:17.016Z,16.45
2016-06-18T00:27:16.988Z,16.31
2016-06-18T00:28:17.601Z,16.46
2016-06-18T00:29:16.339Z,16.57
2016-06-18T00:30:17.592Z,16.64
2016-06-18T00:31:17.533Z,16.51
2016-06-18T00:32:17.553Z,16.42
2016-06-18T00:33:16.290Z,16.48
2016-06-18T00:34:16.262Z,16.45
2016-06-18T00:35:17.469Z,16.43
2016-06-18T00:36:17.457Z,16.54
2016-06-18T00:37:17.461Z,16.51
2016-06-18T00:38:16.214Z,16.5
2016-06-18T00:39:16.201Z,16.6
2016-06-18T00:40:16.799Z,16.61
2016-06-18T00:41:16.802Z,16.68
2016-06-18T00:42:17.384Z,16.58
2016-06-18T00:43:17.388Z,16.48
2016-06-18T00:44:17.344Z,16.5
2016-06-18T00:45:16.129Z,16.45
2016-06-18T00:46:16.772Z,16.43
2016-06-18T00:47:16.698Z,16.6
2016-06-18T00:48:16.685Z,16.56
2016-06-18T00:49:16.674Z,16.58
2016-06-18T00:50:16.677Z,16.61
2016-06-18T00:51:16.649Z,16.63
2016-06-18T00:52:16.044Z,16.78
2016-06-18T00:53:17.235Z,16.68
2016-06-18T00:54:16.613Z,16.72
2016-06-18T00:55:16.601Z,16.66
2016-06-18T00:56:16.604Z,16.69
2016-06-18T00:57:16.577Z,16.69
2016-06-18T00:58:16.564Z,16.75
2016-06-18T00:59:15.928Z,16.71
2016-06-18T01:00:16.587Z,16.68
2016-06-18T01:01:15.919Z,16.78
2016-06-18T01:02:17.141Z,16.72
2016-06-18T01:03:16.487Z,16.66
2016-06-18T01:04:17.085Z,16.74
2016-06-18T01:05:16.463Z,16.76
2016-06-18T01:06:16.467Z,16.75
2016-06-18T01:07:17.048Z,16.85
2016-06-18T01:08:17.115Z,16.81
2016-06-18T01:09:15.805Z,16.76
2016-06-18T01:10:16.418Z,16.66
2016-06-18T01:11:16.390Z,16.75
2016-06-18T01:12:16.379Z,16.61
2016-06-18T01:13:16.351Z,16.58
2016-06-18T01:14:16.355Z,16.74
2016-06-18T01:15:16.936Z,16.66
2016-06-18T01:16:16.970Z,16.82
2016-06-18T01:17:16.927Z,16.76
2016-06-18T01:18:16.899Z,16.64
2016-06-18T01:19:16.278Z,16.78
2016-06-18T01:20:16.265Z,16.6
2016-06-18T01:21:15.644Z,16.61
2016-06-18T01:22:16.241Z,16.61
2016-06-18T01:23:16.228Z,16.58
2016-06-18T01:24:16.218Z,16.75
2016-06-18T01:25:16.188Z,16.72
2016-06-18T01:26:16.177Z,16.69
2016-06-18T01:27:15.556Z,16.54
2016-06-18T01:28:15.543Z,16.53
2016-06-18T01:29:16.124Z,16.46
2016-06-18T01:30:16.753Z,16.41
2016-06-18T01:31:15.507Z,16.38
2016-06-18T01:32:15.479Z,16.36
2016-06-18T01:33:16.108Z,16.5
2016-06-18T01:34:16.080Z,16.56
2016-06-18T01:35:16.052Z,16.66
2016-06-18T01:36:15.430Z,16.66
2016-06-18T01:37:16.043Z,16.61
2016-06-18T01:38:15.406Z,16.61
2016-06-18T01:39:15.394Z,16.69
2016-06-18T01:40:15.991Z,16.61
2016-06-18T01:41:15.994Z,16.74
2016-06-18T01:42:15.342Z,16.75
2016-06-18T01:43:15.955Z,16.6
2016-06-18T01:44:15.942Z,16.68
2016-06-18T01:45:15.930Z,16.53
2016-06-18T01:46:15.903Z,16.6
2016-06-18T01:47:15.906Z,16.61
2016-06-18T01:48:15.268Z,16.54
2016-06-18T01:49:15.866Z,16.5
2016-06-18T01:50:15.870Z,16.56
2016-06-18T01:51:15.841Z,16.6
2016-06-18T01:52:16.470Z,16.58
2016-06-18T01:53:15.802Z,16.51
2016-06-18T01:54:15.808Z,16.56
2016-06-18T01:55:16.408Z,16.61
2016-06-18T01:56:15.773Z,16.61
2016-06-18T01:57:16.405Z,16.61
2016-06-18T01:58:15.772Z,16.63
2016-06-18T01:59:16.370Z,16.66
2016-06-18T02:00:15.734Z,16.69
2016-06-18T02:01:16.332Z,16.58
2016-06-18T02:02:15.728Z,16.74
2016-06-18T02:03:16.388Z,16.58
2016-06-18T02:04:15.689Z,16.54
2016-06-18T02:05:15.693Z,16.46
2016-06-18T02:06:15.697Z,16.51
2016-06-18T02:07:15.748Z,16.36
2016-06-18T02:08:15.627Z,16.35
2016-06-18T02:09:15.631Z,16.21
2016-06-18T02:10:15.618Z,16.24
2016-06-18T02:11:15.591Z,16.23
2016-06-18T02:12:15.580Z,16.38
2016-06-18T02:13:16.193Z,16.32
2016-06-18T02:14:14.977Z,16.26
2016-06-18T02:15:15.012Z,16.34
2016-06-18T02:16:15.547Z,16.26
2016-06-18T02:17:16.144Z,16.15
2016-06-18T02:18:15.507Z,16.17
2016-06-18T02:19:16.119Z,16.08
2016-06-18T02:20:14.873Z,16.01
2016-06-18T02:21:16.079Z,15.98
2016-06-18T02:22:15.443Z,15.9
2016-06-18T02:23:15.493Z,16.01
2016-06-18T02:24:16.075Z,15.82
2016-06-18T02:25:15.406Z,15.98
2016-06-18T02:26:14.785Z,15.98
2016-06-18T02:27:15.991Z,15.92
2016-06-18T02:28:15.369Z,16.02
2016-06-18T02:29:15.357Z,16.04
2016-06-18T02:30:15.939Z,16.08
2016-06-18T02:31:14.755Z,16.17
2016-06-18T02:32:15.915Z,16.2
2016-06-18T02:33:15.293Z,16.07
2016-06-18T02:34:14.702Z,16.15
2016-06-18T02:35:15.941Z,16.08
2016-06-18T02:36:15.867Z,16.24
2016-06-18T02:37:15.853Z,16.12
2016-06-18T02:38:14.623Z,16.21
2016-06-18T02:39:15.236Z,16.21
2016-06-18T02:40:15.209Z,16.2
2016-06-18T02:41:15.820Z,16.15
2016-06-18T02:42:15.793Z,16.23
2016-06-18T02:43:15.765Z,16.2
2016-06-18T02:44:14.581Z,16.31
2016-06-18T02:45:15.741Z,16.13
2016-06-18T02:46:15.118Z,16.21
2016-06-18T02:47:15.716Z,16.21
2016-06-18T02:48:15.095Z,16.26
2016-06-18T02:49:15.099Z,16.24
2016-06-18T02:50:15.664Z,16.34
2016-06-18T02:51:15.043Z,16.27
2016-06-18T02:52:15.656Z,16.15
2016-06-18T02:53:15.034Z,16.28
2016-06-18T02:54:15.006Z,16.34
2016-06-18T02:55:14.385Z,16.48
2016-06-18T02:56:14.372Z,16.46
2016-06-18T02:57:14.954Z,16.48
2016-06-18T02:58:14.974Z,16.28
2016-06-18T02:59:15.571Z,16.26
2016-06-18T03:00:15.589Z,16.08
2016-06-18T03:01:15.546Z,16.07
2016-06-18T03:02:15.518Z,15.98
2016-06-18T03:03:15.553Z,16.02
2016-06-18T03:04:15.494Z,16.07
2016-06-18T03:05:15.481Z,16.16
2016-06-18T03:06:14.267Z,16.21
2016-06-18T03:07:15.505Z,16.17
2016-06-18T03:08:14.805Z,16.35
2016-06-18T03:09:14.808Z,16.45
2016-06-18T03:10:14.812Z,16.27
2016-06-18T03:11:15.377Z,16.26
2016-06-18T03:12:14.772Z,16.2
2016-06-18T03:13:14.775Z,16.17
2016-06-18T03:14:14.122Z,16.34
2016-06-18T03:15:15.407Z,16.2
2016-06-18T03:16:14.708Z,16.21
2016-06-18T03:17:14.695Z,16.26
2016-06-18T03:18:15.277Z,16.26
2016-06-18T03:19:14.671Z,16.16
2016-06-18T03:20:15.252Z,16.02
2016-06-18T03:21:14.631Z,15.94
2016-06-18T03:22:15.229Z,15.97
2016-06-18T03:23:14.606Z,16.08
2016-06-18T03:24:14.610Z,16.07
2016-06-18T03:25:15.192Z,16.02
2016-06-18T03:26:15.179Z,16.04
2016-06-18T03:27:14.542Z,16.05
2016-06-18T03:28:15.155Z,16.15
2016-06-18T03:29:14.517Z,16.1
2016-06-18T03:30:14.506Z,16.16
2016-06-18T03:31:14.494Z,16.27
2016-06-18T03:32:15.106Z,16.23
2016-06-18T03:33:14.453Z,16.24
2016-06-18T03:34:14.457Z,16.15
2016-06-18T03:35:14.430Z,16.16
2016-06-18T03:36:13.807Z,16.24
2016-06-18T03:37:15.061Z,16.26
2016-06-18T03:38:13.799Z,16.2
2016-06-18T03:39:14.381Z,16.17
2016-06-18T03:40:14.385Z,16.1
2016-06-18T03:41:13.763Z,16.05
2016-06-18T03:42:14.344Z,16.17
2016-06-18T03:43:14.941Z,16.13
2016-06-18T03:44:14.930Z,16.21
2016-06-18T03:45:14.308Z,16.32
2016-06-18T03:46:14.342Z,16.41
2016-06-18T03:47:14.268Z,16.08
2016-06-18T03:48:13.677Z,16.26
2016-06-18T03:49:14.869Z,16.26
2016-06-18T03:50:14.856Z,16.12
2016-06-18T03:51:14.641Z,16.17
2016-06-18T03:52:14.207Z,16.28
2016-06-18T03:53:14.195Z,16.31
2016-06-18T03:54:14.198Z,16.2
2016-06-18T03:55:14.170Z,16.2
2016-06-18T03:56:14.768Z,16.01
2016-06-18T03:57:14.755Z,16.08
2016-06-18T03:58:14.134Z,16.16
2016-06-18T03:59:14.137Z,16.24
2016-06-18T04:00:14.110Z,16.07
2016-06-18T04:01:14.691Z,16.16
2016-06-18T04:02:14.679Z,16.21
2016-06-18T04:03:14.667Z,16.27
2016-06-18T04:04:13.499Z,16.27
2016-06-18T04:05:14.627Z,16.39
2016-06-18T04:06:14.052Z,16.51
2016-06-18T04:07:14.618Z,16.46
2016-06-18T04:08:14.622Z,16.46
2016-06-18T04:09:14.578Z,16.6
2016-06-18T04:10:14.615Z,16.48
2016-06-18T04:11:14.562Z,16.58
2016-06-18T04:12:13.994Z,16.58
2016-06-18T04:13:14.551Z,16.56
2016-06-18T04:14:13.387Z,16.61
2016-06-18T04:15:13.927Z,16.53
2016-06-18T04:16:14.511Z,16.36
2016-06-18T04:17:13.908Z,16.36
2016-06-18T04:18:13.335Z,16.45
2016-06-18T04:19:13.888Z,16.46
2016-06-18T04:20:14.471Z,16.46
2016-06-18T04:21:14.460Z,16.45
2016-06-18T04:22:14.494Z,16.42
2016-06-18T04:23:14.422Z,16.5
2016-06-18T04:24:13.816Z,16.57
2016-06-18T04:25:13.804Z,16.48
2016-06-18T04:26:13.168Z,16.45
2016-06-18T04:27:13.766Z,16.35
2016-06-18T04:28:14.379Z,16.39
2016-06-18T04:29:13.773Z,16.35
2016-06-18T04:30:13.731Z,16.41
2016-06-18T04:31:13.109Z,16.38
2016-06-18T04:32:14.315Z,16.38
2016-06-18T04:33:13.709Z,16.43
2016-06-18T04:34:13.697Z,16.31
2016-06-18T04:35:13.654Z,16.43
2016-06-18T04:36:13.658Z,16.45
2016-06-18T04:37:14.238Z,16.48
2016-06-18T04:38:13.633Z,16.45
2016-06-18T04:39:14.230Z,16.53
2016-06-18T04:40:14.233Z,16.58
2016-06-18T04:41:14.189Z,16.66
2016-06-18T04:42:12.959Z,16.74
2016-06-18T04:43:14.165Z,16.54
2016-06-18T04:44:13.544Z,16.5
2016-06-18T04:45:14.173Z,16.45
2016-06-18T04:46:14.129Z,16.58
2016-06-18T04:47:13.507Z,16.45
2016-06-18T04:48:13.511Z,16.6
2016-06-18T04:49:14.077Z,16.66
2016-06-18T04:50:13.471Z,16.63
2016-06-18T04:51:13.459Z,16.51
2016-06-18T04:52:14.025Z,16.57
2016-06-18T04:53:13.450Z,16.54
2016-06-18T04:54:13.406Z,16.56
2016-06-18T04:55:14.035Z,16.56
2016-06-18T04:56:12.773Z,16.6
2016-06-18T04:57:13.980Z,16.69
2016-06-18T04:58:13.342Z,16.76
2016-06-18T04:59:13.346Z,16.75
2016-06-18T05:00:12.771Z,16.82
2016-06-18T05:01:13.930Z,16.79
2016-06-18T05:02:13.356Z,16.81
2016-06-18T05:03:12.704Z,16.82
2016-06-18T05:04:12.660Z,16.75
2016-06-18T05:05:13.867Z,16.82
2016-06-18T05:06:12.651Z,16.76
2016-06-18T05:07:13.217Z,16.74
2016-06-18T05:08:13.815Z,16.74
2016-06-18T05:09:13.819Z,16.72
2016-06-18T05:10:13.852Z,16.68
2016-06-18T05:11:12.559Z,16.81
2016-06-18T05:12:12.563Z,16.9
2016-06-18T05:13:12.536Z,16.89
2016-06-18T05:14:13.147Z,16.83
2016-06-18T05:15:12.526Z,16.85
2016-06-18T05:16:13.123Z,16.85
2016-06-18T05:17:13.721Z,16.94
2016-06-18T05:18:12.475Z,16.97
2016-06-18T05:19:13.070Z,16.97
2016-06-18T05:20:12.449Z,16.9
2016-06-18T05:21:13.672Z,16.87
2016-06-18T05:22:13.644Z,16.9
2016-06-18T05:23:12.414Z,16.94
2016-06-18T05:24:13.011Z,16.83
2016-06-18T05:25:13.045Z,16.89
2016-06-18T05:26:13.611Z,16.94
2016-06-18T05:27:13.021Z,16.9
2016-06-18T05:28:13.571Z,16.91
2016-06-18T05:29:12.949Z,16.94
2016-06-18T05:30:12.328Z,17.03
2016-06-18T05:31:13.519Z,17
2016-06-18T05:32:13.507Z,16.94
2016-06-18T05:33:12.292Z,16.9
2016-06-18T05:34:12.872Z,16.97
2016-06-18T05:35:12.861Z,17.03
2016-06-18T05:36:12.849Z,17.16
2016-06-18T05:37:13.446Z,17.11
2016-06-18T05:38:12.215Z,17.08
2016-06-18T05:39:13.422Z,17.09
2016-06-18T05:40:12.207Z,16.97
2016-06-18T05:41:13.382Z,17.09
2016-06-18T05:42:13.386Z,16.98
2016-06-18T05:43:12.748Z,16.93
2016-06-18T05:44:12.142Z,16.94
2016-06-18T05:45:13.349Z,16.96
2016-06-18T05:46:12.711Z,17.08
2016-06-18T05:47:12.700Z,17.01
2016-06-18T05:48:12.703Z,17.05
2016-06-18T05:49:13.300Z,17.08
2016-06-18T05:50:12.678Z,16.96
2016-06-18T05:51:12.667Z,17.01
2016-06-18T05:52:12.639Z,17.05
2016-06-18T05:53:12.642Z,17.08
2016-06-18T05:54:12.614Z,16.97
2016-06-18T05:55:12.586Z,16.96
2016-06-18T05:56:12.574Z,16.93
2016-06-18T05:57:12.578Z,16.91
2016-06-18T05:58:12.550Z,17.11
2016-06-18T05:59:13.163Z,17.16
2016-06-18T06:00:12.526Z,17.12
2016-06-18T06:01:12.529Z,17.08
2016-06-18T06:02:11.892Z,17.08
2016-06-18T06:03:12.536Z,17.11
2016-06-18T06:04:12.476Z,17.06
2016-06-18T06:05:12.480Z,17.16
2016-06-18T06:06:13.063Z,17.06
2016-06-18T06:07:11.831Z,17.12
2016-06-18T06:08:13.037Z,17.31
2016-06-18T06:09:13.057Z,17.18
2016-06-18T06:10:12.404Z,17.19
2016-06-18T06:11:12.392Z,17.19
2016-06-18T06:12:12.379Z,17.19
2016-06-18T06:13:11.742Z,17.34
2016-06-18T06:14:11.746Z,17.36
2016-06-18T06:15:12.936Z,17.39
2016-06-18T06:16:12.940Z,17.42
2016-06-18T06:17:12.913Z,17.44
2016-06-18T06:18:12.307Z,17.33
2016-06-18T06:19:12.278Z,17.34
2016-06-18T06:20:11.673Z,17.36
2016-06-18T06:21:11.645Z,17.37
2016-06-18T06:22:12.851Z,17.36
2016-06-18T06:23:12.824Z,17.44
2016-06-18T06:24:12.827Z,17.3
2016-06-18T06:25:12.816Z,17.45
2016-06-18T06:26:12.210Z,17.4
2016-06-18T06:27:11.573Z,17.3
2016-06-18T06:28:12.172Z,17.33
2016-06-18T06:29:12.769Z,17.4
2016-06-18T06:30:12.149Z,17.18
2016-06-18T06:31:12.121Z,17.19
2016-06-18T06:32:12.125Z,17.01
2016-06-18T06:33:12.098Z,17.11
2016-06-18T06:34:12.710Z,17.19
2016-06-18T06:35:12.105Z,17.19
2016-06-18T06:36:12.656Z,17.21
2016-06-18T06:37:12.081Z,17.27
2016-06-18T06:38:12.068Z,17.29
2016-06-18T06:39:12.025Z,17.31
2016-06-18T06:40:12.029Z,17.49
2016-06-18T06:41:12.611Z,17.46
2016-06-18T06:42:11.457Z,17.55
2016-06-18T06:43:11.977Z,17.48
2016-06-18T06:44:12.574Z,17.44
2016-06-18T06:45:11.968Z,17.31
2016-06-18T06:46:12.550Z,17.33
2016-06-18T06:47:11.928Z,17.19
2016-06-18T06:48:11.306Z,17.21
2016-06-18T06:49:11.279Z,17.11
2016-06-18T06:50:11.908Z,17.05
2016-06-18T06:51:12.520Z,17.06
2016-06-18T06:52:11.853Z,17.27
2016-06-18T06:53:11.839Z,17.26
2016-06-18T06:54:11.905Z,17.24
2016-06-18T06:55:11.222Z,17.15
2016-06-18T06:56:11.881Z,17.33
2016-06-18T06:57:12.401Z,17.31
2016-06-18T06:58:11.794Z,17.46
2016-06-18T06:59:11.782Z,17.44
2016-06-18T07:00:11.161Z,17.4
2016-06-18T07:01:11.759Z,17.31
2016-06-18T07:02:11.793Z,17.31
2016-06-18T07:03:12.391Z,17.45
2016-06-18T07:04:11.721Z,17.46
2016-06-18T07:05:11.084Z,17.4
2016-06-18T07:06:11.697Z,17.37
2016-06-18T07:07:11.060Z,17.44
2016-06-18T07:08:12.283Z,17.45
2016-06-18T07:09:11.051Z,17.48
2016-06-18T07:10:11.023Z,17.64
2016-06-18T07:11:12.230Z,17.83
2016-06-18T07:12:11.000Z,17.89
2016-06-18T07:13:10.987Z,18.04
2016-06-18T07:14:11.585Z,18.26
2016-06-18T07:15:12.181Z,18.26
2016-06-18T07:16:11.544Z,18.32
2016-06-18T07:17:10.922Z,18.11
2016-06-18T07:18:12.145Z,18.07
2016-06-18T07:19:10.914Z,18.23
2016-06-18T07:20:11.496Z,18.32
2016-06-18T07:21:12.108Z,18.33
2016-06-18T07:22:12.190Z,18.44
2016-06-18T07:23:11.490Z,18.41
2016-06-18T07:24:10.849Z,18.5
2016-06-18T07:25:11.450Z,18.59
2016-06-18T07:26:11.470Z,18.82
2016-06-18T07:27:12.067Z,18.95
2016-06-18T07:28:10.802Z,19.15
2016-06-18T07:29:10.835Z,19.21
2016-06-18T07:30:12.029Z,19.25
2016-06-18T07:31:11.377Z,19.38
2016-06-18T07:32:10.768Z,19.37
2016-06-18T07:33:11.962Z,19.73
2016-06-18T07:34:10.744Z,20.1
2016-06-18T07:35:11.954Z,20.38
2016-06-18T07:36:11.395Z,20.51
2016-06-18T07:37:11.317Z,20.4
2016-06-18T07:38:11.289Z,20.51
2016-06-18T07:39:11.339Z,20.25
2016-06-18T07:40:11.280Z,19.93
2016-06-18T07:41:10.674Z,19.53
2016-06-18T07:42:11.915Z,19.71
2016-06-18T07:43:11.259Z,19.51
2016-06-18T07:44:11.231Z,19.07
2016-06-18T07:45:11.203Z,19.23
2016-06-18T07:46:10.581Z,19.18
2016-06-18T07:47:11.824Z,19.21
2016-06-18T07:48:11.183Z,19.18
2016-06-18T07:49:10.608Z,19
2016-06-18T07:50:10.549Z,18.92
2016-06-18T07:51:10.553Z,18.78
2016-06-18T07:52:11.760Z,18.5
2016-06-18T07:53:11.730Z,18.32
2016-06-18T07:54:11.781Z,18.22
2016-06-18T07:55:11.112Z,18.3
2016-06-18T07:56:10.491Z,18.02
2016-06-18T07:57:10.479Z,18.2
2016-06-18T07:58:10.483Z,18.07
2016-06-18T07:59:11.096Z,18.23
2016-06-18T08:00:11.662Z,18.14
2016-06-18T08:01:11.649Z,18.12
2016-06-18T08:02:10.419Z,18.15
2016-06-18T08:03:10.406Z,18.26
2016-06-18T08:04:11.613Z,18.25
2016-06-18T08:05:11.007Z,18.29
2016-06-18T08:06:10.370Z,18.26
2016-06-18T08:07:10.983Z,18.22
2016-06-18T08:08:10.954Z,18.33
2016-06-18T08:09:10.349Z,18.41
2016-06-18T08:10:10.946Z,18.25
2016-06-18T08:11:11.528Z,18.37
2016-06-18T08:12:10.312Z,18.37
2016-06-18T08:13:10.285Z,18.22
2016-06-18T08:14:10.883Z,18.37
2016-06-18T08:15:10.900Z,18.41
2016-06-18T08:16:10.874Z,18.67
2016-06-18T08:17:10.892Z,18.52
2016-06-18T08:18:10.224Z,18.5
2016-06-18T08:19:10.242Z,18.73
2016-06-18T08:20:11.435Z,18.88
2016-06-18T08:21:10.219Z,18.7
2016-06-18T08:22:10.785Z,18.38
2016-06-18T08:23:10.834Z,18.25
2016-06-18T08:24:11.401Z,18.15
2016-06-18T08:25:10.795Z,18.38
2016-06-18T08:26:10.767Z,18.41
2016-06-18T08:27:10.803Z,18.48
2016-06-18T08:28:10.712Z,18.37
2016-06-18T08:29:10.762Z,18.5
2016-06-18T08:30:10.687Z,18.42
2016-06-18T08:31:10.691Z,18.42
2016-06-18T08:32:11.304Z,18.66
2016-06-18T08:33:10.682Z,18.4
2016-06-18T08:34:10.655Z,18.41
2016-06-18T08:35:10.642Z,18.69
2016-06-18T08:36:10.661Z,18.7
2016-06-18T08:37:10.618Z,18.82
2016-06-18T08:38:09.996Z,19
2016-06-18T08:39:10.000Z,19.23
2016-06-18T08:40:10.597Z,19.22
2016-06-18T08:41:10.569Z,19.43
2016-06-18T08:42:09.932Z,19.44
2016-06-18T08:43:11.153Z,19.59
2016-06-18T08:47:10.281Z,19.38
2016-06-18T08:47:21.656Z,19.48
2016-06-18T08:47:37.547Z,19.7
2016-06-18T08:48:37.538Z,19.83
2016-06-18T08:49:38.763Z,19.59
2016-06-18T08:50:38.143Z,19.49
2016-06-18T08:51:38.132Z,19.73
2016-06-18T08:52:38.809Z,19.55
2016-06-18T08:53:38.111Z,19.67
2016-06-18T08:54:37.536Z,19.78
2016-06-18T08:55:38.103Z,19.96
2016-06-18T08:56:38.091Z,19.66
2016-06-18T08:57:38.720Z,19.69
2016-06-18T08:58:38.052Z,20.13
2016-06-18T08:59:38.681Z,20.33
2016-06-18T09:00:38.090Z,20.54
2016-06-18T09:01:37.486Z,20.66
2016-06-18T09:02:38.037Z,20.94
2016-06-18T09:03:38.023Z,21.07
2016-06-18T09:04:38.011Z,21.36
2016-06-18T09:05:37.375Z,21.47
2016-06-18T09:06:37.987Z,20.84
2016-06-18T09:07:38.584Z,20.41
2016-06-18T09:08:38.588Z,20.29
2016-06-18T09:09:37.951Z,20.08
2016-06-18T09:10:38.564Z,19.71
2016-06-18T09:11:37.410Z,19.78
2016-06-18T09:12:38.602Z,20.03
2016-06-18T09:13:38.543Z,20.08
2016-06-18T09:14:37.937Z,20.1
2016-06-18T09:15:37.940Z,20.08
2016-06-18T09:16:38.569Z,19.93
2016-06-18T09:17:37.323Z,19.85
2016-06-18T09:20:14.191Z,19.61
2016-06-18T09:21:14.038Z,19.77
2016-06-18T09:22:14.041Z,19.89
2016-06-18T09:23:14.638Z,19.83
2016-06-18T09:24:14.174Z,19.73
2016-06-18T09:25:13.989Z,19.85
2016-06-18T09:26:13.398Z,20.06
2016-06-18T09:27:13.981Z,20.22
2016-06-18T09:28:14.016Z,19.63
2016-06-18T09:29:14.566Z,19.71
2016-06-18T09:31:13.870Z,19.26
2016-06-18T09:32:13.921Z,19.41
2016-06-18T09:33:13.861Z,19.41
2016-06-18T09:34:13.255Z,19.16
2016-06-18T09:35:13.837Z,18.96
2016-06-18T09:36:13.840Z,19.25
2016-06-18T09:37:13.233Z,19.37
2016-06-18T09:38:14.409Z,19.18
2016-06-18T09:39:13.210Z,19.22
2016-06-18T09:40:13.182Z,18.78
2016-06-18T09:41:13.170Z,18.74
2016-06-18T09:42:13.533Z,19.07
2016-06-18T09:43:13.802Z,19.51
2016-06-18T09:44:13.132Z,19.49
2016-06-18T09:45:13.746Z,18.92
2016-06-18T09:46:13.109Z,19.12
2016-06-18T09:47:13.737Z,19.16
2016-06-18T09:48:13.740Z,19.3
2016-06-18T09:49:13.682Z,19.37
2016-06-18T09:50:13.685Z,19.48
2016-06-18T09:51:13.673Z,19.37
2016-06-18T09:52:13.677Z,19.33
2016-06-18T09:53:14.258Z,19.19
2016-06-18T09:54:13.636Z,19.21
2016-06-18T09:55:13.625Z,19.41
2016-06-18T09:56:14.284Z,19.49
2016-06-18T09:57:13.616Z,19.58
2016-06-18T09:58:13.619Z,19.98
2016-06-18T09:59:14.231Z,20.06
2016-06-18T10:00:13.563Z,19.78
2016-06-18T10:01:14.520Z,19.85
2016-06-18T10:02:13.555Z,19.86
2016-06-18T10:03:14.152Z,19.86
2016-06-18T10:04:13.515Z,19.7
2016-06-18T10:05:14.143Z,19.74
2016-06-18T10:06:13.506Z,19.76
2016-06-18T10:07:12.884Z,19.66
2016-06-18T10:08:13.545Z,19.52
2016-06-18T10:09:12.877Z,19.46
2016-06-18T10:10:13.520Z,19.55
2016-06-18T10:11:12.836Z,19.56
2016-06-18T10:12:12.824Z,19.22
2016-06-18T10:13:14.046Z,19.15
2016-06-18T10:14:13.424Z,19.14
2016-06-18T10:15:12.802Z,19.16
2016-06-18T10:16:13.400Z,19.28
2016-06-18T10:17:13.388Z,19.22
2016-06-18T10:18:12.782Z,19.16
2016-06-18T10:19:13.989Z,18.97
2016-06-18T10:20:13.383Z,18.99
2016-06-18T10:21:13.965Z,19.06
2016-06-18T10:22:13.343Z,18.92
2016-06-18T10:23:13.347Z,18.92
2016-06-18T10:24:13.318Z,19.02
2016-06-18T10:25:12.728Z,18.95
2016-06-18T10:26:13.309Z,18.78
2016-06-18T10:27:13.297Z,18.74
2016-06-18T10:28:12.660Z,18.47
2016-06-18T10:29:12.632Z,18.42
2016-06-18T10:30:13.885Z,18.35
2016-06-18T10:31:12.624Z,18.41
2016-06-18T10:32:13.221Z,18.41
2016-06-18T10:33:13.209Z,18.48
2016-06-18T10:34:12.603Z,18.37
2016-06-18T10:35:13.263Z,18.44
2016-06-18T10:36:13.203Z,18.63
2016-06-18T10:37:13.159Z,18.65
2016-06-18T10:38:13.773Z,18.73
2016-06-18T10:39:13.152Z,18.75
2016-06-18T10:40:12.514Z,18.63
2016-06-18T10:41:13.720Z,18.58
2016-06-18T10:42:13.084Z,18.52
2016-06-18T10:43:12.477Z,18.55
2016-06-18T10:44:13.074Z,18.63
2016-06-18T10:45:13.095Z,18.73
2016-06-18T10:46:13.676Z,18.81
2016-06-18T10:47:13.054Z,18.93
2016-06-18T10:48:13.072Z,18.81
2016-06-18T10:49:13.030Z,18.92
2016-06-18T10:50:12.409Z,18.84
2016-06-18T10:51:13.005Z,19
2016-06-18T10:52:12.384Z,19.06
2016-06-18T10:53:12.372Z,19.14
2016-06-18T10:54:12.969Z,19.16
2016-06-18T10:55:12.957Z,19.07
2016-06-18T10:56:12.335Z,18.85
2016-06-18T10:57:12.933Z,18.8
2016-06-18T10:58:12.326Z,18.73
2016-06-18T10:59:13.580Z,18.55
2016-06-18T11:00:12.287Z,18.5
2016-06-18T11:01:12.275Z,18.78
2016-06-18T11:02:13.481Z,18.96
2016-06-18T11:03:12.266Z,19.22
2016-06-18T11:04:12.863Z,19.48
2016-06-18T11:05:12.836Z,19.15
2016-06-18T11:06:13.432Z,18.95
2016-06-18T11:07:12.827Z,18.97
2016-06-18T11:08:12.830Z,19.02
2016-06-18T11:09:13.396Z,19.02
2016-06-18T11:10:12.181Z,19.19
2016-06-18T11:11:12.168Z,19.44
2016-06-18T11:12:12.766Z,19.69
2016-06-18T11:13:12.769Z,19.66
2016-06-18T11:14:12.725Z,19.7
2016-06-18T11:15:12.729Z,19.71
2016-06-18T11:16:12.107Z,19.91
2016-06-18T11:17:12.705Z,19.78
2016-06-18T11:18:12.084Z,19.56
2016-06-18T11:19:12.068Z,19.63
2016-06-18T11:20:12.071Z,19.34
2016-06-18T11:21:12.058Z,19.41
2016-06-18T11:22:12.031Z,19.46
2016-06-18T11:23:12.035Z,19.63
2016-06-18T11:24:12.053Z,19.56
2016-06-18T11:25:13.387Z,19.56
2016-06-18T11:26:12.609Z,19.69
2016-06-18T11:27:12.597Z,19.85
2016-06-18T11:28:12.584Z,19.51
2016-06-18T11:29:13.182Z,19.31
2016-06-18T11:30:12.060Z,19.52
2016-06-18T11:31:12.548Z,19.23
2016-06-18T11:32:12.584Z,19.38
2016-06-18T11:33:13.133Z,19.59
2016-06-18T11:34:13.121Z,19.83
2016-06-18T11:41:14.307Z,20.11
2016-06-18T11:42:13.685Z,20.14
2016-06-18T11:43:14.283Z,20.23
2016-06-18T11:44:14.272Z,20.26
2016-06-18T11:45:13.650Z,20.33
2016-06-18T11:46:13.653Z,20.51
2016-06-18T11:47:14.236Z,20.55
2016-06-18T11:48:13.675Z,20.63
2016-06-18T11:49:13.601Z,20.57
2016-06-18T11:50:13.635Z,20.52
2016-06-18T11:51:14.202Z,20.64
2016-06-18T11:52:14.253Z,21.26
2016-06-18T11:53:14.803Z,21.59
2016-06-18T11:54:13.619Z,21.39
2016-06-18T11:55:13.544Z,21.22
2016-06-18T11:56:13.548Z,21.06
2016-06-18T11:57:14.738Z,21.06
2016-06-18T11:58:14.133Z,20.94
2016-06-18T11:59:13.513Z,20.6
2016-06-18T12:00:14.142Z,20.73
2016-06-18T12:01:14.710Z,20.66
2016-06-18T12:02:14.698Z,20.49
2016-06-18T12:03:13.530Z,20.72
2016-06-18T12:04:14.676Z,20.79
2016-06-18T12:05:14.085Z,21
2016-06-18T12:06:13.448Z,21.17
2016-06-18T12:07:14.062Z,21.06
2016-06-18T12:08:14.034Z,21.03
2016-06-18T12:09:14.647Z,20.76
2016-06-18T12:10:14.620Z,20.67
2016-06-18T12:11:14.623Z,20.72
2016-06-18T12:12:14.017Z,20.78
2016-06-18T12:13:13.380Z,20.78
2016-06-18T12:14:14.586Z,20.55
2016-06-18T12:15:13.418Z,20.54
2016-06-18T12:16:14.562Z,20.26
2016-06-18T12:17:13.940Z,20.44
2016-06-18T12:18:14.555Z,20.4
2016-06-18T12:19:13.933Z,20.52
2016-06-18T12:20:13.968Z,20.54
2016-06-18T12:21:14.519Z,20.41
2016-06-18T12:22:13.288Z,20.4
2016-06-18T12:23:13.947Z,20.54
2016-06-18T12:24:14.498Z,20.69
2016-06-18T12:25:13.908Z,20.6
2016-06-18T12:26:13.848Z,20.69
2016-06-18T12:27:14.461Z,20.69
2016-06-18T12:28:14.465Z,20.7
2016-06-18T12:29:13.859Z,20.88
2016-06-18T12:30:13.816Z,20.79
2016-06-18T12:31:13.819Z,20.78
2016-06-18T12:32:13.197Z,20.62
2016-06-18T12:33:13.779Z,20.51
2016-06-18T12:34:14.438Z,20.44
2016-06-18T12:35:13.161Z,20.35
2016-06-18T12:36:13.758Z,21.21
2016-06-18T12:37:14.371Z,21.56
2016-06-18T12:38:14.359Z,21.96
2016-06-18T12:39:14.362Z,22.33
2016-06-18T12:40:14.351Z,22.66
2016-06-18T12:41:14.338Z,23.09
2016-06-18T12:42:14.325Z,22.98
2016-06-18T12:43:13.704Z,23.13
2016-06-18T12:44:14.302Z,23.22
2016-06-18T12:45:14.289Z,23.57
2016-06-18T12:46:14.292Z,23.95
2016-06-18T12:47:14.281Z,23.65
2016-06-18T12:48:13.643Z,23.33
2016-06-18T12:49:13.678Z,23.17
2016-06-18T12:50:13.025Z,23.45
2016-06-18T12:51:14.248Z,23.78
2016-06-18T12:52:13.611Z,23.89
2016-06-18T12:53:13.006Z,23.36
2016-06-18T12:54:14.212Z,22.97
2016-06-18T12:55:13.591Z,22.36
2016-06-18T12:56:12.970Z,21.84
2016-06-18T12:57:14.193Z,22.11
2016-06-18T12:58:12.977Z,22.58
2016-06-18T12:59:12.949Z,23.1
2016-06-18T13:00:13.562Z,23.25
2016-06-18T13:01:12.940Z,23.28
2016-06-18T13:02:13.554Z,23.62
2016-06-18T13:03:13.541Z,23.22
2016-06-18T13:04:13.528Z,22.95
2016-06-18T13:05:14.126Z,23.45