createdAt,value
2023-03-28T00:05:12.992Z,12.76
2023-03-28T00:10:32.534Z,12.76
2023-03-28T00:15:51.963Z,12.76
2023-03-28T00:21:11.475Z,12.76
2023-03-28T00:26:30.387Z,12.76
2023-03-28T00:31:57.921Z,12.75
2023-03-28T00:37:09.782Z,12.76
2023-03-28T00:42:29.074Z,12.75
2023-03-28T00:47:48.123Z,12.75
2023-03-28T00:53:07.348Z,12.74
2023-03-28T00:58:26.295Z,12.74
2023-03-28T01:03:45.174Z,12.74
2023-03-28T01:09:04.753Z,12.74
2023-03-28T01:14:24.470Z,12.74
2023-03-28T01:19:44.153Z,12.74
2023-03-28T01:25:03.189Z,12.73
2023-03-28T01:30:22.912Z,12.73
2023-03-28T01:35:42.287Z,12.72
2023-03-28T01:41:01.773Z,12.72
2023-03-28T01:46:20.934Z,12.72
2023-03-28T01:51:40.315Z,12.72
2023-03-28T01:56:59.438Z,12.71
2023-03-28T02:02:18.920Z,12.7
2023-03-28T02:07:38.011Z,12.71
2023-03-28T02:12:57.358Z,12.71
2023-03-28T02:18:17.136Z,12.7
2023-03-28T02:23:36.529Z,12.7
2023-03-28T02:28:55.700Z,12.7
2023-03-28T02:34:15.046Z,12.69
2023-03-28T02:39:34.843Z,12.68
2023-03-28T02:50:13.392Z,12.68
2023-03-28T02:55:33.052Z,12.68
2023-03-28T02:55:58.341Z,12.65
2023-03-28T03:01:17.803Z,12.67
2023-03-28T03:06:37.433Z,12.68
2023-03-28T03:11:57.012Z,12.67
2023-03-28T03:17:16.388Z,12.66
2023-03-28T03:22:35.131Z,12.66
2023-03-28T03:27:54.741Z,12.66
2023-03-28T03:33:16.808Z,12.66
2023-03-28T03:38:34.071Z,12.66
2023-03-28T03:43:53.626Z,12.66
2023-03-28T03:49:13.240Z,12.65
2023-03-28T03:54:32.586Z,12.64
2023-03-28T04:05:11.206Z,12.64
2023-03-28T04:15:50.109Z,12.64
2023-03-28T04:21:09.465Z,12.63
2023-03-28T04:26:29.203Z,12.62
2023-03-28T04:31:48.972Z,12.63
2023-03-28T04:37:08.473Z,12.62
2023-03-28T04:47:47.038Z,12.62
2023-03-28T04:53:06.624Z,12.62
2023-03-28T04:58:26.259Z,12.62
2023-03-28T05:03:45.424Z,12.62
2023-03-28T05:09:04.522Z,12.62
2023-03-28T05:14:24.288Z,12.62
2023-03-28T05:19:44.021Z,12.62
2023-03-28T05:25:03.881Z,12.64
2023-03-28T05:30:23.566Z,12.65
2023-03-28T05:35:42.754Z,12.66
2023-03-28T05:41:02.481Z,12.68
2023-03-28T05:46:21.723Z,12.7
2023-03-28T05:51:40.673Z,12.72
2023-03-28T05:56:59.584Z,12.76
2023-03-28T06:02:18.556Z,12.8
2023-03-28T06:07:42.399Z,12.84
2023-03-28T06:12:56.990Z,12.93
2023-03-28T06:18:16.500Z,13.06
2023-03-28T06:23:36.053Z,13.22
2023-03-28T06:28:55.255Z,13.4
2023-03-28T06:34:14.178Z,13.59
2023-03-28T06:39:33.877Z,13.78
2023-03-28T06:44:53.604Z,13.98
2023-03-28T06:50:12.418Z,14.16
2023-03-28T06:55:31.859Z,14.27
2023-03-28T07:00:50.581Z,14.33
2023-03-28T07:06:09.419Z,14.36
2023-03-28T07:11:37.263Z,14.36
2023-03-28T07:16:47.244Z,14.36
2023-03-28T07:22:06.383Z,14.35
2023-03-28T07:27:25.784Z,14.35
2023-03-28T07:32:52.345Z,14.32
2023-03-28T07:38:04.507Z,14.32
2023-03-28T07:43:24.050Z,14.35
2023-03-28T07:48:43.546Z,14.38
2023-03-28T07:54:03.025Z,14.42
2023-03-28T07:59:22.604Z,14.38
2023-03-28T08:04:41.906Z,14.42
2023-03-28T08:10:01.374Z,14.4
2023-03-28T08:15:20.967Z,14.42
2023-03-28T08:20:40.068Z,14.39
2023-03-28T08:25:59.086Z,14.38
2023-03-28T08:31:18.012Z,14.4
2023-03-28T08:36:36.991Z,14.38
2023-03-28T08:41:56.562Z,14.4
2023-03-28T08:47:16.220Z,14.4
2023-03-28T08:52:35.962Z,14.41
2023-03-28T08:57:54.753Z,14.39
2023-03-28T09:03:13.747Z,14.39
2023-03-28T09:08:32.979Z,14.4
2023-03-28T09:13:52.664Z,14.37
2023-03-28T09:19:12.265Z,14.39
2023-03-28T09:24:31.319Z,14.39
2023-03-28T09:29:50.176Z,14.39
2023-03-28T09:35:09.520Z,14.4
2023-03-28T09:40:28.935Z,14.39
2023-03-28T09:45:47.684Z,14.38
2023-03-28T09:51:07.411Z,14.43
2023-03-28T09:56:26.104Z,14.41
2023-03-28T10:01:45.639Z,14.39
2023-03-28T10:07:05.049Z,14.39
2023-03-28T10:12:23.888Z,14.4
2023-03-28T10:17:43.470Z,14.38
2023-03-28T10:23:04.424Z,14.39
2023-03-28T10:28:20.742Z,14.39
2023-03-28T10:33:39.701Z,14.39
2023-03-28T10:38:58.749Z,14.39
2023-03-28T10:44:17.951Z,14.39
2023-03-28T10:49:37.210Z,14.39
2023-03-28T10:54:56.312Z,14.39
2023-03-28T11:00:15.785Z,14.39
2023-03-28T11:05:34.705Z,14.39
2023-03-28T11:10:53.495Z,14.38
2023-03-28T11:16:12.658Z,14.39
2023-03-28T11:21:32.026Z,14.39
2023-03-28T11:26:51.422Z,14.39
2023-03-28T11:32:10.831Z,14.39
2023-03-28T11:37:29.698Z,14.39
2023-03-28T11:42:49.590Z,14.39
2023-03-28T11:48:08.695Z,14.41
2023-03-28T11:53:27.074Z,14.39
2023-03-28T11:58:45.766Z,14.39
2023-03-28T12:04:04.966Z,14.39
2023-03-28T12:09:24.032Z,14.4
2023-03-28T12:14:43.097Z,14.4
2023-03-28T12:20:02.690Z,14.4
2023-03-28T12:25:21.977Z,14.41
2023-03-28T12:35:59.645Z,14.4
2023-03-28T12:41:18.872Z,14.4
2023-03-28T12:46:38.278Z,14.39
2023-03-28T12:51:57.333Z,14.4
2023-03-28T12:57:21.191Z,14.39
2023-03-28T13:02:36.162Z,14.39
2023-03-28T13:07:55.481Z,14.4
2023-03-28T13:13:14.304Z,14.38
2023-03-28T13:18:34.564Z,14.4
2023-03-28T13:23:53.521Z,14.39
2023-03-28T13:30:27.741Z,14.39
2023-03-28T13:34:44.308Z,14.39
2023-03-28T13:39:52.668Z,14.4
2023-03-28T13:45:12.472Z,14.4
2023-03-28T13:50:31.650Z,14.39
2023-03-28T13:55:50.642Z,14.39
2023-03-28T14:01:08.591Z,14.39
2023-03-28T14:06:28.296Z,14.4
2023-03-28T14:11:47.296Z,14.4
2023-03-28T14:17:06.224Z,14.39
2023-03-28T14:22:25.842Z,14.4
2023-03-28T14:27:44.779Z,14.4
2023-03-28T14:33:04.552Z,14.4
2023-03-28T14:38:23.549Z,14.38
2023-03-28T14:43:42.365Z,14.39
2023-03-28T14:54:21.299Z,14.39
2023-03-28T14:59:40.317Z,14.38
2023-03-28T15:04:59.929Z,14.39
2023-03-28T15:10:19.247Z,14.39
2023-03-28T15:15:38.425Z,14.4
2023-03-28T15:20:57.510Z,14.4
2023-03-28T15:26:17.081Z,14.4
2023-03-28T15:31:36.400Z,14.44
2023-03-28T15:36:55.282Z,14.39
2023-03-28T15:42:14.397Z,14.38
2023-03-28T15:47:34.011Z,14.39
2023-03-28T15:52:53.501Z,14.39
2023-03-28T15:58:12.320Z,14.42
2023-03-28T16:03:31.867Z,14.4
2023-03-28T16:08:51.416Z,14.39
2023-03-28T16:14:10.251Z,14.39
2023-03-28T16:19:29.338Z,14.39
2023-03-28T16:24:48.303Z,14.38
2023-03-28T16:30:07.528Z,14.38
2023-03-28T16:35:27.049Z,14.39
2023-03-28T16:40:46.235Z,14.4
2023-03-28T16:46:05.564Z,14.39
2023-03-28T16:51:24.579Z,14.38
2023-03-28T16:56:44.201Z,14.38
2023-03-28T17:02:03.711Z,14.39
2023-03-28T17:07:23.221Z,14.36
2023-03-28T17:12:42.218Z,13.47
2023-03-28T17:18:01.784Z,13.18
2023-03-28T17:23:21.289Z,13.11
2023-03-28T17:28:40.375Z,13.04
2023-03-28T17:34:00.162Z,12.99
2023-03-28T17:39:19.254Z,12.94
2023-03-28T17:44:38.769Z,12.92
2023-03-28T17:49:57.961Z,12.91
2023-03-28T17:55:17.186Z,12.91
2023-03-28T18:00:36.830Z,12.9
2023-03-28T18:05:56.139Z,12.9
2023-03-28T18:11:15.839Z,12.9
2023-03-28T18:16:35.397Z,12.89
2023-03-28T18:21:54.404Z,12.88
2023-03-28T18:27:13.940Z,12.88
2023-03-28T18:32:33.550Z,12.88
2023-03-28T18:37:53.241Z,12.88
2023-03-28T18:43:12.126Z,12.87
2023-03-28T18:48:31.633Z,12.87
2023-03-28T18:53:50.448Z,12.87
2023-03-28T18:59:10.187Z,12.86
2023-03-28T19:04:30.822Z,12.86
2023-03-28T19:09:49.142Z,12.86
2023-03-28T19:15:08.190Z,12.86
2023-03-28T19:20:27.493Z,12.85
2023-03-28T19:25:47.050Z,12.85
2023-03-28T19:31:06.018Z,12.85
2023-03-28T19:36:25.047Z,12.84
2023-03-28T19:41:44.238Z,12.85
2023-03-28T19:47:03.397Z,12.84
2023-03-28T19:52:22.970Z,12.85
2023-03-28T19:57:42.499Z,12.84
2023-03-28T20:03:02.984Z,12.84
2023-03-28T20:08:20.954Z,12.84
2023-03-28T20:13:40.745Z,12.83
2023-03-28T20:18:59.921Z,12.84
2023-03-28T20:24:19.497Z,12.84
2023-03-28T20:29:38.291Z,12.83
2023-03-28T20:34:57.964Z,12.83
2023-03-28T20:40:17.673Z,12.83
2023-03-28T20:40:42.688Z,12.8
2023-03-28T20:46:01.751Z,12.82
2023-03-28T20:56:40.039Z,12.82
2023-03-28T21:01:59.179Z,12.83
2023-03-28T21:07:18.642Z,12.82
2023-03-28T21:12:38.092Z,12.82
2023-03-28T21:17:57.410Z,12.83
2023-03-28T21:23:16.888Z,12.82
2023-03-28T21:28:36.114Z,12.82
2023-03-28T21:33:55.001Z,12.81
2023-03-28T21:39:14.701Z,12.82
2023-03-28T21:44:34.426Z,12.81
2023-03-28T21:49:53.421Z,12.81
2023-03-28T21:55:12.745Z,12.81
2023-03-28T22:00:32.234Z,12.82
2023-03-28T22:05:51.302Z,12.8
2023-03-28T22:11:10.820Z,12.81
2023-03-28T22:16:30.298Z,12.81
2023-03-28T22:21:49.679Z,12.8
2023-03-28T22:27:08.928Z,12.81
2023-03-28T22:32:27.798Z,12.81
2023-03-28T22:37:47.195Z,12.81
2023-03-28T22:43:06.692Z,12.81
2023-03-28T22:48:25.930Z,12.81
2023-03-28T22:53:44.732Z,12.8
2023-03-28T22:59:04.225Z,12.81
2023-03-28T23:04:22.952Z,12.8
2023-03-28T23:09:42.041Z,12.81
2023-03-28T23:15:01.474Z,12.8
2023-03-28T23:20:20.581Z,12.8
2023-03-28T23:25:40.659Z,12.8
2023-03-28T23:30:59.776Z,12.8
2023-03-28T23:36:18.553Z,12.8
2023-03-28T23:41:37.601Z,12.8
2023-03-28T23:46:56.476Z,12.8
2023-03-28T23:52:15.549Z,12.8
2023-03-28T23:57:35.104Z,12.79
