createdAt,value
2022-09-26T00:01:16.164Z,11.06
2022-09-26T00:03:44.751Z,11.13
2022-09-26T00:06:12.751Z,11.13
2022-09-26T00:08:40.185Z,11.20
2022-09-26T00:11:08.745Z,11.17
2022-09-26T00:13:37.639Z,11.23
2022-09-26T00:16:04.409Z,11.22
2022-09-26T00:18:30.903Z,11.26
2022-09-26T00:21:24.587Z,11.20
2022-09-26T00:23:51.904Z,11.22
2022-09-26T00:26:20.560Z,11.09
2022-09-26T00:28:47.782Z,11.16
2022-09-26T00:31:18.845Z,11.23
2022-09-26T00:33:45.532Z,11.15
2022-09-26T00:36:12.024Z,11.16
2022-09-26T00:38:39.301Z,11.23
2022-09-26T00:41:08.068Z,11.21
2022-09-26T00:43:35.948Z,11.18
2022-09-26T00:46:27.725Z,11.10
2022-09-26T00:49:28.252Z,11.16
2022-09-26T00:51:59.733Z,11.18
2022-09-26T00:54:29.370Z,11.19
2022-09-26T00:57:00.266Z,11.24
2022-09-26T00:59:30.749Z,11.20
2022-09-26T01:01:59.259Z,11.22
2022-09-26T01:04:28.397Z,11.25
2022-09-26T01:06:58.145Z,11.28
2022-09-26T01:09:25.995Z,11.26
2022-09-26T01:11:53.695Z,11.32
2022-09-26T01:14:21.653Z,11.30
2022-09-26T01:16:53.492Z,11.31
2022-09-26T01:19:26.342Z,11.37
2022-09-26T01:22:19.156Z,11.32
2022-09-26T01:25:12.179Z,11.35
2022-09-26T01:28:06.348Z,11.39
2022-09-26T01:30:41.800Z,11.38
2022-09-26T01:33:36.222Z,11.40
2022-09-26T01:36:27.579Z,11.41
2022-09-26T01:39:14.222Z,11.42
2022-09-26T01:42:03.989Z,11.44
2022-09-26T01:44:48.634Z,11.44
2022-09-26T01:47:27.617Z,11.41
2022-09-26T01:50:05.267Z,11.40
2022-09-26T01:52:46.603Z,11.42
2022-09-26T01:55:31.086Z,11.42
2022-09-26T01:58:06.808Z,11.41
2022-09-26T02:00:35.541Z,11.43
2022-09-26T02:03:04.954Z,11.41
2022-09-26T02:06:04.071Z,11.40
2022-09-26T02:08:51.348Z,11.41
2022-09-26T02:11:19.909Z,11.42
2022-09-26T02:13:57.812Z,11.40
2022-09-26T02:16:41.769Z,11.40
2022-09-26T02:19:17.233Z,11.41
2022-09-26T02:21:44.214Z,11.45
2022-09-26T02:24:10.770Z,11.41
2022-09-26T02:26:37.488Z,11.41
2022-09-26T02:29:05.376Z,11.32
2022-09-26T02:31:36.545Z,11.37
2022-09-26T02:34:04.134Z,11.36
2022-09-26T02:36:33.667Z,11.38
2022-09-26T02:39:01.273Z,11.32
2022-09-26T02:41:51.771Z,11.38
2022-09-26T02:44:43.578Z,11.39
2022-09-26T02:47:22.503Z,11.31
2022-09-26T02:50:13.610Z,11.31
2022-09-26T02:52:46.272Z,11.31
2022-09-26T02:55:12.768Z,11.35
2022-09-26T02:57:50.110Z,11.31
2022-09-26T03:00:22.278Z,11.25
2022-09-26T03:03:04.641Z,11.21
2022-09-26T03:05:32.637Z,11.22
2022-09-26T03:08:11.078Z,11.24
2022-09-26T03:10:38.232Z,11.20
2022-09-26T03:13:16.157Z,11.25
2022-09-26T03:15:48.736Z,11.24
2022-09-26T03:18:21.212Z,11.21
2022-09-26T03:20:48.768Z,11.23
2022-09-26T03:23:15.996Z,11.25
2022-09-26T03:25:42.753Z,11.20
2022-09-26T03:28:10.547Z,11.20
2022-09-26T03:30:37.297Z,11.18
2022-09-26T03:33:03.935Z,11.15
2022-09-26T03:35:30.366Z,11.19
2022-09-26T03:37:56.819Z,11.18
2022-09-26T03:40:23.359Z,11.13
2022-09-26T03:42:50.258Z,11.20
2022-09-26T03:45:17.386Z,11.23
2022-09-26T03:47:43.878Z,11.22
2022-09-26T03:50:10.536Z,11.23
2022-09-26T03:52:36.978Z,11.20
2022-09-26T03:55:04.935Z,11.23
2022-09-26T03:57:31.422Z,11.20
2022-09-26T03:59:57.933Z,11.16
2022-09-26T04:02:24.498Z,11.20
2022-09-26T04:04:51.105Z,11.21
2022-09-26T04:07:17.587Z,11.19
2022-09-26T04:09:44.221Z,11.17
2022-09-26T04:12:10.758Z,11.20
2022-09-26T04:14:37.338Z,11.21
2022-09-26T04:17:03.947Z,11.20
2022-09-26T04:19:30.479Z,11.20
2022-09-26T04:21:57.009Z,11.18
2022-09-26T04:24:23.487Z,11.14
2022-09-26T04:26:49.966Z,11.19
2022-09-26T04:29:16.972Z,11.16
2022-09-26T04:31:43.864Z,11.15
2022-09-26T04:34:11.605Z,11.17
2022-09-26T04:36:38.795Z,11.17
2022-09-26T04:39:09.881Z,11.19
2022-09-26T04:41:37.644Z,11.15
2022-09-26T04:44:04.239Z,11.18
2022-09-26T04:46:31.512Z,11.16
2022-09-26T04:49:00.426Z,11.17
2022-09-26T04:51:28.378Z,11.19
2022-09-26T04:53:55.210Z,11.17
2022-09-26T04:56:23.435Z,11.10
2022-09-26T04:58:50.135Z,11.13
2022-09-26T05:01:19.135Z,11.10
2022-09-26T05:03:46.302Z,11.13
2022-09-26T05:06:14.701Z,11.18
2022-09-26T05:08:44.714Z,11.11
2022-09-26T05:11:11.199Z,11.13
2022-09-26T05:13:38.910Z,11.10
2022-09-26T05:16:08.850Z,11.06
2022-09-26T05:18:37.019Z,11.08
2022-09-26T05:21:06.565Z,11.07
2022-09-26T05:23:52.451Z,11.08
2022-09-26T05:26:29.437Z,11.09
2022-09-26T05:29:06.821Z,11.02
2022-09-26T05:31:37.480Z,11.02
2022-09-26T05:34:13.046Z,11.04
2022-09-26T05:36:42.743Z,11.04
2022-09-26T05:39:27.853Z,11.00
2022-09-26T05:41:54.917Z,11.00
2022-09-26T05:44:21.407Z,10.95
2022-09-26T05:46:48.576Z,10.97
2022-09-26T05:49:15.275Z,10.94
2022-09-26T05:51:41.879Z,10.93
2022-09-26T05:54:08.340Z,10.90
2022-09-26T05:56:37.416Z,11.00
2022-09-26T05:59:04.575Z,10.95
2022-09-26T06:01:32.830Z,10.95
2022-09-26T06:03:59.927Z,10.96
2022-09-26T06:06:26.551Z,10.99
2022-09-26T06:08:53.000Z,10.95
2022-09-26T06:11:28.029Z,10.90
2022-09-26T06:13:55.874Z,10.91
2022-09-26T06:16:22.583Z,10.96
2022-09-26T06:18:51.058Z,10.98
2022-09-26T06:21:19.395Z,10.95
2022-09-26T06:23:46.189Z,10.99
2022-09-26T06:26:28.937Z,11.00
2022-09-26T06:29:01.001Z,11.00
2022-09-26T06:31:28.621Z,11.01
2022-09-26T06:33:55.745Z,11.01
2022-09-26T06:36:24.145Z,11.05
2022-09-26T06:38:51.635Z,11.07
2022-09-26T06:41:18.288Z,11.07
2022-09-26T06:43:45.443Z,11.10
2022-09-26T06:46:13.310Z,11.10
2022-09-26T06:48:39.822Z,11.11
2022-09-26T06:51:07.161Z,11.16
2022-09-26T06:53:35.109Z,11.18
2022-09-26T06:56:02.102Z,11.18
2022-09-26T06:58:28.709Z,11.21
2022-09-26T07:00:55.721Z,11.21
2022-09-26T07:03:24.601Z,11.25
2022-09-26T07:05:51.758Z,11.26
2022-09-26T07:08:18.257Z,11.28
2022-09-26T07:10:44.809Z,11.27
2022-09-26T07:13:11.318Z,11.34
2022-09-26T07:15:37.995Z,11.33
2022-09-26T07:18:06.446Z,11.43
2022-09-26T07:20:36.960Z,11.48
2022-09-26T07:23:05.340Z,11.52
2022-09-26T07:25:33.287Z,11.55
2022-09-26T07:28:00.613Z,11.62
2022-09-26T07:30:28.436Z,11.68
2022-09-26T07:33:03.839Z,11.73
2022-09-26T07:35:32.862Z,11.74
2022-09-26T07:37:59.687Z,11.70
2022-09-26T07:40:27.685Z,11.65
2022-09-26T07:43:15.665Z,11.72
2022-09-26T07:46:03.689Z,11.72
2022-09-26T07:48:48.502Z,11.74
2022-09-26T07:51:16.247Z,11.76
2022-09-26T07:53:42.728Z,11.78
2022-09-26T07:56:12.733Z,11.82
2022-09-26T07:58:44.591Z,11.86
2022-09-26T08:01:13.153Z,11.83
2022-09-26T08:03:49.162Z,11.86
2022-09-26T08:06:20.260Z,11.86
2022-09-26T08:08:48.218Z,11.87
2022-09-26T08:11:19.539Z,11.91
2022-09-26T08:13:47.291Z,11.95
2022-09-26T08:16:23.472Z,11.99
2022-09-26T08:18:51.440Z,12.02
2022-09-26T08:21:18.365Z,12.07
2022-09-26T08:23:46.816Z,12.07
2022-09-26T08:26:14.175Z,12.08
2022-09-26T08:28:41.078Z,12.10
2022-09-26T08:31:08.251Z,12.13
2022-09-26T08:33:36.223Z,12.13
2022-09-26T08:36:11.251Z,12.13
2022-09-26T08:38:38.291Z,12.15
2022-09-26T08:41:32.740Z,12.16
2022-09-26T08:44:22.920Z,12.12
2022-09-26T08:47:05.914Z,12.09
2022-09-26T08:49:48.310Z,12.11
2022-09-26T08:52:29.741Z,12.09
2022-09-26T08:55:32.891Z,12.09
2022-09-26T08:58:04.267Z,12.13
2022-09-26T09:00:38.432Z,12.15
2022-09-26T09:03:10.949Z,12.24
2022-09-26T09:05:42.515Z,12.25
2022-09-26T09:08:25.817Z,12.31
2022-09-26T09:11:02.499Z,12.35
2022-09-26T09:13:53.907Z,12.28
2022-09-26T09:16:29.597Z,12.21
2022-09-26T09:19:27.762Z,12.19
2022-09-26T09:22:06.109Z,12.24
2022-09-26T09:25:05.972Z,12.33
2022-09-26T09:28:08.146Z,12.34
2022-09-26T09:30:45.423Z,12.35
2022-09-26T09:33:17.708Z,12.35
2022-09-26T09:35:49.482Z,12.37
2022-09-26T09:38:19.789Z,12.37
2022-09-26T09:41:05.097Z,12.43
2022-09-26T09:43:58.095Z,12.46
2022-09-26T09:46:36.185Z,12.49
2022-09-26T09:49:19.014Z,12.47
2022-09-26T09:52:03.784Z,12.46
2022-09-26T09:54:51.610Z,12.43
2022-09-26T09:58:15.526Z,12.46
2022-09-26T10:00:53.879Z,12.44
2022-09-26T10:03:45.933Z,12.50
2022-09-26T10:06:46.217Z,12.46
2022-09-26T10:09:38.674Z,12.42
2022-09-26T10:11:59.068Z,12.47
2022-09-26T10:14:39.578Z,12.47
2022-09-26T10:17:09.123Z,12.46
2022-09-26T10:19:37.667Z,12.50
2022-09-26T10:22:09.544Z,12.52
2022-09-26T10:24:41.603Z,12.50
2022-09-26T10:27:23.716Z,12.48
2022-09-26T10:29:58.948Z,12.53
2022-09-26T10:32:26.760Z,12.50
2022-09-26T10:35:07.881Z,12.52
2022-09-26T10:37:37.119Z,12.55
2022-09-26T10:40:40.864Z,12.57
2022-09-26T10:43:28.838Z,12.56
2022-09-26T10:46:02.470Z,12.57
2022-09-26T10:48:43.379Z,12.54
2022-09-26T10:51:11.159Z,12.49
2022-09-26T10:53:40.329Z,12.54
2022-09-26T10:56:11.944Z,12.54
2022-09-26T10:58:44.938Z,12.55
2022-09-26T11:01:27.789Z,12.56
2022-09-26T11:03:57.504Z,12.58
2022-09-26T11:06:29.705Z,12.60
2022-09-26T11:09:00.500Z,12.63
2022-09-26T11:11:27.986Z,12.52
2022-09-26T11:14:03.883Z,12.55
2022-09-26T11:16:39.542Z,12.57
2022-09-26T11:19:21.958Z,12.55
2022-09-26T11:21:58.531Z,12.57
2022-09-26T11:24:37.472Z,12.58
2022-09-26T11:27:19.460Z,12.55
2022-09-26T11:30:10.905Z,12.56
2022-09-26T11:32:43.868Z,12.60
2022-09-26T11:35:16.390Z,12.56
2022-09-26T11:38:05.656Z,12.56
2022-09-26T11:40:32.319Z,12.56
2022-09-26T11:43:25.204Z,12.59
2022-09-26T11:46:37.031Z,12.62
2022-09-26T11:49:48.298Z,12.63
2022-09-26T11:52:49.222Z,12.66
2022-09-26T11:55:37.229Z,12.53
2022-09-26T11:58:22.383Z,12.56
2022-09-26T12:01:11.402Z,12.66
2022-09-26T12:03:40.762Z,12.70
2022-09-26T12:06:33.683Z,12.71
2022-09-26T12:09:22.154Z,12.72
2022-09-26T12:11:58.096Z,12.72
2022-09-26T12:15:08.555Z,12.78
2022-09-26T12:18:13.255Z,12.77
2022-09-26T12:21:07.515Z,12.76
2022-09-26T12:23:57.281Z,12.79
2022-09-26T12:26:39.866Z,12.81
2022-09-26T12:29:28.621Z,12.84
2022-09-26T12:32:20.238Z,12.78
2022-09-26T12:35:19.897Z,12.80
2022-09-26T12:37:57.494Z,12.82
2022-09-26T12:40:43.287Z,12.90
2022-09-26T12:43:21.573Z,12.87
2022-09-26T12:46:00.362Z,12.88
2022-09-26T12:49:03.924Z,12.80
2022-09-26T12:51:49.119Z,12.86
2022-09-26T12:54:40.517Z,12.96
2022-09-26T12:57:14.758Z,12.90
2022-09-26T13:00:10.331Z,12.96
2022-09-26T13:02:51.165Z,12.92
2022-09-26T13:05:31.129Z,12.90
2022-09-26T13:08:15.679Z,12.96
2022-09-26T13:11:12.939Z,12.92
2022-09-26T13:13:59.160Z,12.92
2022-09-26T13:16:44.411Z,12.88
2022-09-26T13:19:23.847Z,12.91
2022-09-26T13:21:54.283Z,12.95
2022-09-26T13:24:35.027Z,12.97
2022-09-26T13:27:30.008Z,12.90
2022-09-26T13:30:29.315Z,12.86
2022-09-26T13:33:20.833Z,12.94
2022-09-26T13:35:51.365Z,12.88
2022-09-26T13:38:20.593Z,12.91
2022-09-26T13:41:15.017Z,12.88
2022-09-26T13:44:03.638Z,12.89
2022-09-26T13:46:42.324Z,12.85
2022-09-26T13:49:30.608Z,12.94
2022-09-26T13:52:02.926Z,12.83
2022-09-26T13:54:45.399Z,12.81
2022-09-26T13:57:36.892Z,12.80
2022-09-26T14:00:34.964Z,12.92
2022-09-26T14:03:13.278Z,13.09
2022-09-26T14:05:48.156Z,13.09
2022-09-26T14:08:43.002Z,13.10
2022-09-26T14:11:19.005Z,13.19
2022-09-26T14:13:47.595Z,13.13
2022-09-26T14:16:35.687Z,13.12
2022-09-26T14:19:15.889Z,13.13
2022-09-26T14:22:25.208Z,13.13
2022-09-26T14:24:52.566Z,13.19
2022-09-26T14:27:19.134Z,13.21
2022-09-26T14:30:18.201Z,13.27
2022-09-26T14:32:46.904Z,13.28
2022-09-26T14:35:43.241Z,13.30
2022-09-26T14:38:16.277Z,13.39
2022-09-26T14:41:22.453Z,13.40
2022-09-26T14:43:51.074Z,13.47
2022-09-26T14:46:24.058Z,13.44
2022-09-26T14:49:01.751Z,13.37
2022-09-26T14:51:32.414Z,13.35
2022-09-26T14:54:07.251Z,13.43
2022-09-26T14:57:02.551Z,13.48
2022-09-26T14:59:35.049Z,13.47
2022-09-26T15:02:14.344Z,13.46
2022-09-26T15:04:42.689Z,13.40
2022-09-26T15:07:27.784Z,13.54
2022-09-26T15:10:09.178Z,13.54
2022-09-26T15:12:47.792Z,13.56
2022-09-26T15:15:40.721Z,13.42
2022-09-26T15:18:25.913Z,13.49
2022-09-26T15:21:04.026Z,13.46
2022-09-26T15:23:34.224Z,13.43
2022-09-26T15:26:06.311Z,13.43
2022-09-26T15:28:34.921Z,13.42
2022-09-26T15:31:20.578Z,13.47
2022-09-26T15:34:04.441Z,13.43
2022-09-26T15:36:34.720Z,13.32
2022-09-26T15:39:22.568Z,13.26
2022-09-26T15:42:07.726Z,13.32
2022-09-26T15:44:35.420Z,13.20
2022-09-26T15:47:26.742Z,13.34
2022-09-26T15:50:22.640Z,13.36
2022-09-26T15:53:00.224Z,13.31
2022-09-26T15:55:45.421Z,13.26
2022-09-26T15:58:17.412Z,13.29
2022-09-26T16:00:48.344Z,13.30
2022-09-26T16:03:20.968Z,13.23
2022-09-26T16:05:48.143Z,13.25
2022-09-26T16:08:28.282Z,13.17
2022-09-26T16:11:00.201Z,13.22
2022-09-26T16:13:33.450Z,13.20
2022-09-26T16:16:09.147Z,13.25
2022-09-26T16:18:47.221Z,13.15
2022-09-26T16:21:17.870Z,13.31
2022-09-26T16:23:50.417Z,13.30
2022-09-26T16:26:21.777Z,13.32
2022-09-26T16:28:52.880Z,13.32
2022-09-26T16:31:29.144Z,13.36
2022-09-26T16:33:58.487Z,13.38
2022-09-26T16:36:29.548Z,13.35
2022-09-26T16:39:01.921Z,13.38
2022-09-26T16:44:34.472Z,13.41
2022-09-26T16:47:05.574Z,13.42
2022-09-26T16:49:45.990Z,13.38
2022-09-26T16:52:27.101Z,13.26
2022-09-26T16:54:59.797Z,13.25
2022-09-26T16:57:35.315Z,13.14
2022-09-26T17:00:34.692Z,13.14
2022-09-26T17:03:02.041Z,13.29
2022-09-26T17:05:28.875Z,13.25
2022-09-26T17:07:55.511Z,13.27
2022-09-26T17:10:24.915Z,13.14
2022-09-26T17:12:53.041Z,13.48
2022-09-26T17:15:27.398Z,13.66
2022-09-26T17:17:54.871Z,13.60
2022-09-26T17:20:22.243Z,13.34
2022-09-26T17:22:49.148Z,13.38
2022-09-26T17:25:16.387Z,13.24
2022-09-26T17:27:43.464Z,13.12
2022-09-26T17:30:18.744Z,13.14
2022-09-26T17:32:49.869Z,12.96
2022-09-26T17:35:22.712Z,12.90
2022-09-26T17:37:52.063Z,12.76
2022-09-26T17:40:24.327Z,12.69
2022-09-26T17:42:55.555Z,12.82
2022-09-26T17:45:32.184Z,12.96
2022-09-26T17:48:04.556Z,12.86
2022-09-26T17:50:41.615Z,12.86
2022-09-26T17:55:59.932Z,12.89
2022-09-26T17:58:27.021Z,13.01
2022-09-26T18:00:57.733Z,12.79
2022-09-26T18:03:30.713Z,12.91
2022-09-26T18:06:01.375Z,12.87
2022-09-26T18:08:30.973Z,12.81
2022-09-26T18:11:03.522Z,12.78
2022-09-26T18:13:35.735Z,12.81
2022-09-26T18:16:03.301Z,12.82
2022-09-26T18:18:32.218Z,12.84
2022-09-26T18:21:04.122Z,12.64
2022-09-26T18:24:02.298Z,12.68
2022-09-26T18:26:47.623Z,12.71
2022-09-26T18:29:20.956Z,12.60
2022-09-26T18:31:48.613Z,12.65
2022-09-26T18:34:21.644Z,12.46
2022-09-26T18:36:50.167Z,12.27
2022-09-26T18:39:17.097Z,12.34
2022-09-26T18:41:45.234Z,12.47
2022-09-26T18:44:16.993Z,12.35
2022-09-26T18:46:46.823Z,12.41
2022-09-26T18:49:14.367Z,12.46
2022-09-26T18:51:41.114Z,12.26
2022-09-26T18:54:13.828Z,12.25
2022-09-26T18:56:59.529Z,12.14
2022-09-26T18:59:29.061Z,12.11
2022-09-26T19:01:56.370Z,12.24
2022-09-26T19:04:23.475Z,12.19
2022-09-26T19:07:01.373Z,12.20
2022-09-26T19:09:35.536Z,12.20
2022-09-26T19:12:03.209Z,12.18
2022-09-26T19:14:30.775Z,12.15
2022-09-26T19:16:58.142Z,12.14
2022-09-26T19:19:25.558Z,12.15
2022-09-26T19:21:56.686Z,12.21
2022-09-26T19:24:31.678Z,12.03
2022-09-26T19:27:06.525Z,11.89
2022-09-26T19:30:16.862Z,11.81
2022-09-26T19:32:53.041Z,11.79
2022-09-26T19:35:34.195Z,11.90
2022-09-26T19:38:03.131Z,11.80
2022-09-26T19:40:29.677Z,11.86
2022-09-26T19:42:57.352Z,11.90
2022-09-26T19:45:24.909Z,11.80
2022-09-26T19:47:54.484Z,11.74
2022-09-26T19:50:25.906Z,11.75
2022-09-26T19:52:54.561Z,11.72
2022-09-26T19:55:26.870Z,11.55
2022-09-26T19:57:54.889Z,11.50
2022-09-26T20:00:21.475Z,11.59
2022-09-26T20:02:51.664Z,11.48
2022-09-26T20:05:21.263Z,11.55
2022-09-26T20:07:47.823Z,11.56
2022-09-26T20:10:19.773Z,11.48
2022-09-26T20:12:48.409Z,11.55
2022-09-26T20:15:16.711Z,11.59
2022-09-26T20:17:44.762Z,11.44
2022-09-26T20:20:17.415Z,11.33
2022-09-26T20:22:44.824Z,11.37
2022-09-26T20:25:25.844Z,11.47
2022-09-26T20:27:53.428Z,11.53
2022-09-26T20:30:39.096Z,11.41
2022-09-26T20:33:06.366Z,11.26
2022-09-26T20:35:40.024Z,11.34
2022-09-26T20:38:11.807Z,11.46
2022-09-26T20:40:40.646Z,11.31
2022-09-26T20:43:14.439Z,11.30
2022-09-26T20:45:44.189Z,11.38
2022-09-26T20:48:19.563Z,11.37
2022-09-26T20:50:48.281Z,11.25
2022-09-26T20:53:20.162Z,11.29
2022-09-26T20:55:47.658Z,11.41
2022-09-26T20:58:14.437Z,11.29
2022-09-26T21:00:42.293Z,11.15
2022-09-26T21:03:11.516Z,11.04
2022-09-26T21:05:38.244Z,11.07
2022-09-26T21:08:14.515Z,11.00
2022-09-26T21:10:41.155Z,10.96
2022-09-26T21:13:08.898Z,11.18
2022-09-26T21:15:35.798Z,11.15
2022-09-26T21:18:02.795Z,10.97
2022-09-26T21:20:32.289Z,11.10
2022-09-26T21:23:01.405Z,11.08
2022-09-26T21:25:30.768Z,11.29
2022-09-26T21:28:06.513Z,11.12
2022-09-26T21:30:33.616Z,11.31
2022-09-26T21:33:00.699Z,11.31
2022-09-26T21:35:32.171Z,11.39
2022-09-26T21:38:01.116Z,11.40
2022-09-26T21:40:31.299Z,11.43
2022-09-26T21:43:03.717Z,11.26
2022-09-26T21:45:30.358Z,11.42
2022-09-26T21:47:57.433Z,11.30
2022-09-26T21:50:26.905Z,11.34
2022-09-26T21:52:59.406Z,11.31
2022-09-26T21:55:38.812Z,11.34
2022-09-26T21:58:09.581Z,11.35
2022-09-26T22:00:36.062Z,11.36
2022-09-26T22:03:02.756Z,11.33
2022-09-26T22:05:29.262Z,11.22
2022-09-26T22:07:56.749Z,11.08
2022-09-26T22:10:23.199Z,11.03
2022-09-26T22:12:52.228Z,11.15
2022-09-26T22:15:19.402Z,11.17
2022-09-26T22:17:45.942Z,11.20
2022-09-26T22:20:12.963Z,11.13
2022-09-26T22:22:39.514Z,11.16
2022-09-26T22:25:06.906Z,11.05
2022-09-26T22:27:34.872Z,11.13
2022-09-26T22:30:01.413Z,11.14
2022-09-26T22:32:28.002Z,11.20
2022-09-26T22:34:54.527Z,11.18
2022-09-26T22:37:21.043Z,11.04
2022-09-26T22:39:48.092Z,11.00
2022-09-26T22:42:14.893Z,10.87
2022-09-26T22:44:41.355Z,10.84
2022-09-26T22:47:07.980Z,10.96
2022-09-26T22:49:34.536Z,10.87
2022-09-26T22:52:01.187Z,10.85
2022-09-26T22:54:27.736Z,10.82
2022-09-26T22:56:54.439Z,10.77
2022-09-26T22:59:21.061Z,10.69
2022-09-26T23:01:48.143Z,10.72
2022-09-26T23:04:14.663Z,10.66
2022-09-26T23:06:41.128Z,10.76
2022-09-26T23:09:07.789Z,10.65
2022-09-26T23:11:34.363Z,10.73
2022-09-26T23:14:00.897Z,10.82
2022-09-26T23:16:27.874Z,10.65
2022-09-26T23:18:55.184Z,10.60
2022-09-26T23:21:23.836Z,10.64
2022-09-26T23:23:52.779Z,10.57
2022-09-26T23:26:23.721Z,10.59
2022-09-26T23:28:51.357Z,10.49
2022-09-26T23:31:18.655Z,10.63
2022-09-26T23:33:45.270Z,10.74
2022-09-26T23:36:12.783Z,10.69
2022-09-26T23:38:40.247Z,10.61
2022-09-26T23:41:08.219Z,10.52
2022-09-26T23:43:34.982Z,10.54
2022-09-26T23:46:01.762Z,10.63
2022-09-26T23:48:28.601Z,10.69
2022-09-26T23:50:55.290Z,10.61
2022-09-26T23:53:22.257Z,10.66
2022-09-26T23:55:48.884Z,10.64
2022-09-26T23:58:15.761Z,10.48
