createdAt,value
2022-10-08T00:00:36.404Z,1018.75
2022-10-08T00:05:28.808Z,1018.7
2022-10-08T00:10:21.470Z,1018.77
2022-10-08T00:15:14.169Z,1018.66
2022-10-08T00:20:06.925Z,1018.69
2022-10-08T00:24:59.324Z,1018.69
2022-10-08T00:29:51.887Z,1018.7
2022-10-08T00:34:44.434Z,1018.71
2022-10-08T00:39:37.115Z,1018.63
2022-10-08T00:44:29.858Z,1018.68
2022-10-08T00:49:22.371Z,1018.66
2022-10-08T00:54:15.162Z,1018.62
2022-10-08T00:59:07.860Z,1018.49
2022-10-08T01:04:00.440Z,1018.43
2022-10-08T01:08:53.231Z,1018.41
2022-10-08T01:13:45.862Z,1018.31
2022-10-08T01:18:38.564Z,1018.3
2022-10-08T01:23:30.986Z,1018.3
2022-10-08T01:28:23.435Z,1018.32
2022-10-08T01:38:04.146Z,1018.31
2022-10-08T01:42:57.893Z,1018.29
2022-10-08T01:47:50.813Z,1018.29
2022-10-08T01:52:43.511Z,1018.28
2022-10-08T01:57:36.157Z,1018.24
2022-10-08T02:02:28.853Z,1018.26
2022-10-08T02:07:21.408Z,1018.21
2022-10-08T02:12:14.259Z,1018.25
2022-10-08T02:17:06.912Z,1018.17
2022-10-08T02:21:59.624Z,1018.13
2022-10-08T02:26:52.239Z,1018.2
2022-10-08T02:31:45.187Z,1018.17
2022-10-08T02:36:37.713Z,1018.16
2022-10-08T02:41:30.493Z,1018.24
2022-10-08T02:46:22.987Z,1018.37
2022-10-08T02:51:15.497Z,1018.46
2022-10-08T03:01:00.583Z,1018.4
2022-10-08T03:10:45.890Z,1018.45
2022-10-08T03:15:38.715Z,1018.47
2022-10-08T03:20:31.091Z,1018.49
2022-10-08T03:25:23.748Z,1018.56
2022-10-08T03:30:16.415Z,1018.6
2022-10-08T03:35:08.879Z,1018.57
2022-10-08T03:40:01.404Z,1018.55
2022-10-08T03:44:53.844Z,1018.55
2022-10-08T03:49:46.353Z,1018.6
2022-10-08T03:54:38.844Z,1018.64
2022-10-08T04:04:21.809Z,1018.77
2022-10-08T04:09:12.378Z,1018.77
2022-10-08T04:14:04.932Z,1018.74
2022-10-08T04:18:57.628Z,1018.66
2022-10-08T04:23:50.042Z,1018.72
2022-10-08T04:28:42.695Z,1018.71
2022-10-08T04:33:35.182Z,1018.7
2022-10-08T04:38:27.806Z,1018.71
2022-10-08T04:43:20.391Z,1018.78
2022-10-08T04:48:12.931Z,1018.79
2022-10-08T04:53:05.543Z,1018.73
2022-10-08T04:57:58.273Z,1018.7
2022-10-08T05:02:51.388Z,1018.84
2022-10-08T05:07:43.623Z,1018.86
2022-10-08T05:12:36.203Z,1018.82
2022-10-08T05:17:28.765Z,1018.88
2022-10-08T05:22:21.455Z,1018.92
2022-10-08T05:27:14.090Z,1019.03
2022-10-08T05:32:06.518Z,1019
2022-10-08T05:36:59.406Z,1019.07
2022-10-08T05:41:52.134Z,1019.03
2022-10-08T05:46:44.886Z,1019.08
2022-10-08T05:51:37.457Z,1019.14
2022-10-08T05:56:30.029Z,1019.2
2022-10-08T06:01:22.588Z,1019.21
2022-10-08T06:06:15.016Z,1019.26
2022-10-08T06:11:07.656Z,1019.31
2022-10-08T06:16:00.308Z,1019.35
2022-10-08T06:20:52.898Z,1019.44
2022-10-08T06:25:45.401Z,1019.52
2022-10-08T06:30:38.064Z,1019.45
2022-10-08T06:35:30.559Z,1019.51
2022-10-08T06:40:23.269Z,1019.61
2022-10-08T06:45:15.833Z,1019.56
2022-10-08T06:50:08.590Z,1019.66
2022-10-08T06:55:01.069Z,1019.53
2022-10-08T06:59:53.466Z,1019.67
2022-10-08T07:04:46.287Z,1019.63
2022-10-08T07:09:38.838Z,1019.75
2022-10-08T07:14:31.260Z,1019.79
2022-10-08T07:19:23.950Z,1019.74
2022-10-08T07:24:16.489Z,1019.78
2022-10-08T07:29:09.131Z,1019.76
2022-10-08T07:34:01.794Z,1019.75
2022-10-08T07:38:54.153Z,1019.84
2022-10-08T07:43:46.630Z,1019.87
2022-10-08T07:48:39.191Z,1019.81
2022-10-08T07:58:19.191Z,1019.85
2022-10-08T08:03:12.988Z,1019.88
2022-10-08T08:08:05.955Z,1019.91
2022-10-08T08:12:58.613Z,1019.91
2022-10-08T08:17:51.109Z,1019.9
2022-10-08T08:22:43.681Z,1019.93
2022-10-08T08:27:36.262Z,1019.96
2022-10-08T08:32:28.818Z,1019.98
2022-10-08T08:37:21.099Z,1020.01
2022-10-08T08:42:13.763Z,1020.02
2022-10-08T08:47:06.369Z,1020.1
2022-10-08T08:51:55.935Z,1020.19
2022-10-08T08:56:49.227Z,1020.11
2022-10-08T09:01:42.141Z,1020.29
2022-10-08T09:06:34.792Z,1020.34
2022-10-08T09:16:20.130Z,1020.29
2022-10-08T09:26:05.588Z,1020.27
2022-10-08T09:35:51.137Z,1020.33
2022-10-08T09:40:44.058Z,1020.35
2022-10-08T09:45:37.039Z,1020.32
2022-10-08T09:50:29.667Z,1020.32
2022-10-08T09:55:22.347Z,1020.33
2022-10-08T10:00:15.138Z,1020.36
2022-10-08T10:05:07.957Z,1020.34
2022-10-08T10:10:00.563Z,1020.38
2022-10-08T10:14:52.781Z,1020.39
2022-10-08T10:19:45.539Z,1020.4
2022-10-08T10:24:38.407Z,1020.53
2022-10-08T10:29:31.263Z,1020.46
2022-10-08T10:34:23.988Z,1020.5
2022-10-08T10:39:16.874Z,1020.56
2022-10-08T10:44:09.513Z,1020.48
2022-10-08T10:49:02.002Z,1020.58
2022-10-08T10:58:47.268Z,1020.64
2022-10-08T11:03:39.944Z,1020.68
2022-10-08T11:08:32.611Z,1020.78
2022-10-08T11:13:25.229Z,1020.85
2022-10-08T11:18:18.109Z,1020.97
2022-10-08T11:23:10.941Z,1021.06
2022-10-08T11:28:03.983Z,1021.01
2022-10-08T11:32:56.695Z,1021.05
2022-10-08T11:37:49.496Z,1021.15
2022-10-08T11:42:45.101Z,1021.18
2022-10-08T11:47:34.590Z,1021.2
2022-10-08T11:52:27.280Z,1021.28
2022-10-08T11:57:19.998Z,1021.26
2022-10-08T12:02:12.764Z,1021.26
2022-10-08T12:07:05.587Z,1021.33
2022-10-08T12:11:58.524Z,1021.4
2022-10-08T12:16:51.289Z,1021.38
2022-10-08T12:21:44.035Z,1021.4
2022-10-08T12:26:36.840Z,1021.37
2022-10-08T12:31:29.456Z,1021.34
2022-10-08T12:36:22.180Z,1021.36
2022-10-08T12:41:14.864Z,1021.46
2022-10-08T12:46:07.704Z,1021.45
2022-10-08T12:51:00.352Z,1021.56
2022-10-08T12:55:53.028Z,1021.54
2022-10-08T13:00:46.297Z,1021.54
2022-10-08T13:05:38.708Z,1021.48
2022-10-08T13:10:31.405Z,1021.51
2022-10-08T13:15:24.127Z,1021.53
2022-10-08T13:20:16.876Z,1021.56
2022-10-08T13:25:09.442Z,1021.43
2022-10-08T13:30:02.111Z,1021.45
2022-10-08T13:34:55.011Z,1021.54
2022-10-08T13:39:47.656Z,1021.51
2022-10-08T13:44:40.318Z,1021.58
2022-10-08T13:49:33.254Z,1021.52
2022-10-08T13:54:25.930Z,1021.46
2022-10-08T13:59:18.834Z,1021.45
2022-10-08T14:04:13.457Z,1021.48
2022-10-08T14:09:05.772Z,1021.61
2022-10-08T14:13:58.565Z,1021.65
2022-10-08T16:57:38.707Z,1023.36
2022-10-08T17:02:30.106Z,1023.46
2022-10-08T17:07:22.432Z,1023.62
2022-10-08T17:17:07.698Z,1023.74
2022-10-08T17:22:00.231Z,1023.85
2022-10-08T17:26:53.099Z,1023.85
2022-10-08T17:36:38.399Z,1023.92
2022-10-08T17:41:30.771Z,1024.01
2022-10-08T17:46:23.577Z,1024.21
2022-10-08T17:51:16.154Z,1024.27
2022-10-08T17:56:08.682Z,1024.31
2022-10-08T18:01:00.975Z,1024.41
2022-10-08T18:05:53.811Z,1024.47
2022-10-08T18:10:46.533Z,1024.6
2022-10-08T18:15:39.199Z,1024.65
2022-10-08T18:20:31.733Z,1024.75
2022-10-08T18:25:24.551Z,1024.81
2022-10-08T18:30:17.302Z,1024.84
2022-10-08T18:35:09.787Z,1024.96
2022-10-08T18:40:02.573Z,1025.03
2022-10-08T18:44:55.011Z,1025.11
2022-10-08T18:49:47.821Z,1025.17
2022-10-08T18:54:40.501Z,1025.18
2022-10-08T18:59:33.220Z,1025.25
2022-10-08T19:04:25.697Z,1025.35
2022-10-08T19:09:18.543Z,1025.41
2022-10-08T19:14:11.214Z,1025.41
2022-10-08T19:19:03.772Z,1025.45
2022-10-08T19:23:57.338Z,1025.48
2022-10-08T19:28:48.978Z,1025.55
2022-10-08T19:33:41.592Z,1025.61
2022-10-08T19:38:34.360Z,1025.67
2022-10-08T19:43:27.928Z,1025.76
2022-10-08T19:48:19.567Z,1025.85
2022-10-08T19:53:12.120Z,1025.91
2022-10-08T19:58:04.636Z,1025.89
2022-10-08T20:02:57.270Z,1025.93
2022-10-08T20:07:50.070Z,1026.03
2022-10-08T20:12:42.645Z,1026.08
2022-10-08T20:17:35.169Z,1026.16
2022-10-08T20:22:27.623Z,1026.2
2022-10-08T20:27:20.015Z,1026.23
2022-10-08T20:32:12.548Z,1026.29
2022-10-08T20:37:05.118Z,1026.34
2022-10-08T20:41:57.843Z,1026.49
2022-10-08T20:46:50.693Z,1026.56
2022-10-08T20:51:43.345Z,1026.56
2022-10-08T20:56:39.696Z,1026.62
2022-10-08T21:01:28.545Z,1026.68
2022-10-08T21:06:20.963Z,1026.69
2022-10-08T21:11:13.615Z,1026.76
2022-10-08T21:16:06.216Z,1026.78
2022-10-08T21:20:58.684Z,1026.84
2022-10-08T21:25:51.408Z,1026.83
2022-10-08T21:30:43.992Z,1026.86
2022-10-08T21:35:36.518Z,1026.93
2022-10-08T21:40:29.344Z,1026.95
2022-10-08T21:45:21.832Z,1026.92
2022-10-08T21:50:14.223Z,1026.96
2022-10-08T21:55:06.822Z,1027.03
2022-10-08T21:59:59.666Z,1027.02
2022-10-08T22:04:52.360Z,1027.08
2022-10-08T22:09:44.771Z,1027.15
2022-10-08T22:14:37.483Z,1027.14
2022-10-08T22:19:29.962Z,1027.17
2022-10-08T22:24:22.562Z,1027.2
2022-10-08T22:29:09.053Z,1027.22
2022-10-08T22:34:05.758Z,1027.26
2022-10-08T22:43:50.807Z,1027.28
2022-10-08T22:53:35.876Z,1027.27
2022-10-08T22:58:28.586Z,1027.26
2022-10-08T23:03:21.322Z,1027.37
2022-10-08T23:08:13.954Z,1027.38
2022-10-08T23:13:06.499Z,1027.36
2022-10-08T23:17:59.042Z,1027.37
2022-10-08T23:22:51.831Z,1027.39
2022-10-08T23:27:44.359Z,1027.43
2022-10-08T23:32:36.773Z,1027.51
2022-10-08T23:37:29.515Z,1027.49
2022-10-08T23:42:22.069Z,1027.56
2022-10-08T23:47:14.625Z,1027.57
2022-10-08T23:52:07.318Z,1027.55
2022-10-08T23:56:59.959Z,1027.58
