createdAt,value
2018-03-18T00:00:09.306Z,-0.46
2018-03-18T00:01:09.284Z,-0.40
2018-03-18T00:02:09.284Z,-0.40
2018-03-18T00:03:09.237Z,-0.31
2018-03-18T00:04:09.210Z,-0.42
2018-03-18T00:05:09.191Z,-0.36
2018-03-18T00:06:09.333Z,-0.39
2018-03-18T00:07:09.164Z,-0.51
2018-03-18T00:08:09.130Z,-0.42
2018-03-18T00:09:09.107Z,-0.42
2018-03-18T00:10:09.081Z,-0.44
2018-03-18T00:11:09.053Z,-0.42
2018-03-18T00:12:09.043Z,-0.43
2018-03-18T00:13:09.033Z,-0.46
2018-03-18T00:14:08.990Z,-0.47
2018-03-18T00:15:08.980Z,-0.29
2018-03-18T00:16:08.958Z,-0.37
2018-03-18T00:17:08.929Z,-0.37
2018-03-18T00:18:08.916Z,-0.37
2018-03-18T00:19:08.882Z,-0.37
2018-03-18T00:20:08.857Z,-0.40
2018-03-18T00:21:08.832Z,-0.33
2018-03-18T00:22:08.811Z,-0.44
2018-03-18T00:23:08.810Z,-0.28
2018-03-18T00:24:08.785Z,-0.40
2018-03-18T00:25:10.480Z,-0.42
2018-03-18T00:26:08.750Z,-0.39
2018-03-18T00:27:08.705Z,-0.44
2018-03-18T00:28:08.681Z,-0.44
2018-03-18T00:29:08.659Z,-0.49
2018-03-18T00:30:08.633Z,-0.43
2018-03-18T00:31:10.475Z,-0.47
2018-03-18T00:32:08.619Z,-0.44
2018-03-18T00:33:08.572Z,-0.43
2018-03-18T00:34:08.551Z,-0.52
2018-03-18T00:35:08.531Z,-0.43
2018-03-18T00:36:08.499Z,-0.47
2018-03-18T00:37:08.506Z,-0.49
2018-03-18T00:38:08.463Z,-0.44
2018-03-18T00:39:08.448Z,-0.42
2018-03-18T00:40:08.435Z,-0.42
2018-03-18T00:41:08.398Z,-0.47
2018-03-18T00:42:08.368Z,-0.47
2018-03-18T00:43:08.368Z,-0.49
2018-03-18T00:44:08.326Z,-0.42
2018-03-18T00:45:08.304Z,-0.42
2018-03-18T00:46:08.324Z,-0.46
2018-03-18T00:47:09.005Z,-0.43
2018-03-18T00:48:08.265Z,-0.44
2018-03-18T00:49:08.221Z,-0.46
2018-03-18T00:50:08.190Z,-0.46
2018-03-18T00:51:08.172Z,-0.44
2018-03-18T00:52:08.211Z,-0.42
2018-03-18T00:53:08.147Z,-0.47
2018-03-18T00:54:08.111Z,-0.42
2018-03-18T00:55:08.095Z,-0.43
2018-03-18T00:56:08.068Z,-0.42
2018-03-18T00:57:08.041Z,-0.47
2018-03-18T00:58:08.030Z,-0.44
2018-03-18T00:59:07.995Z,-0.47
2018-03-18T01:00:07.992Z,-0.44
2018-03-18T01:01:07.961Z,-0.47
2018-03-18T01:02:07.931Z,-0.42
2018-03-18T01:03:07.912Z,-0.43
2018-03-18T01:04:07.904Z,-0.46
2018-03-18T01:05:07.869Z,-0.40
2018-03-18T01:06:07.834Z,-0.44
2018-03-18T01:07:07.821Z,-0.47
2018-03-18T01:08:07.836Z,-0.42
2018-03-18T01:09:07.790Z,-0.44
2018-03-18T01:10:07.754Z,-0.46
2018-03-18T01:11:07.746Z,-0.46
2018-03-18T01:12:07.706Z,-0.46
2018-03-18T01:13:07.687Z,-0.46
2018-03-18T01:14:07.702Z,-0.46
2018-03-18T01:15:07.640Z,-0.49
2018-03-18T01:16:07.631Z,-0.47
2018-03-18T01:17:07.595Z,-0.47
2018-03-18T01:18:07.575Z,-0.46
2018-03-18T01:19:07.547Z,-0.46
2018-03-18T01:20:07.529Z,-0.46
2018-03-18T01:21:07.530Z,-0.46
2018-03-18T01:22:07.586Z,-0.42
2018-03-18T01:23:09.008Z,-0.42
2018-03-18T01:24:07.445Z,-0.44
2018-03-18T01:25:07.425Z,-0.43
2018-03-18T01:26:07.408Z,-0.43
2018-03-18T01:27:07.393Z,-0.43
2018-03-18T01:28:07.347Z,-0.49
2018-03-18T01:29:07.331Z,-0.49
2018-03-18T01:30:07.309Z,-0.42
2018-03-18T01:31:07.295Z,-0.43
2018-03-18T01:32:07.264Z,-0.39
2018-03-18T01:33:07.255Z,-0.49
2018-03-18T01:34:07.235Z,-0.46
2018-03-18T01:35:07.195Z,-0.47
2018-03-18T01:36:07.177Z,-0.47
2018-03-18T01:37:07.162Z,-0.52
2018-03-18T01:38:07.154Z,-0.52
2018-03-18T01:39:07.109Z,-0.44
2018-03-18T01:40:07.096Z,-0.49
2018-03-18T01:41:07.076Z,-0.47
2018-03-18T01:42:07.039Z,-0.42
2018-03-18T01:43:07.038Z,-0.46
2018-03-18T01:44:07.014Z,-0.43
2018-03-18T01:45:06.977Z,-0.43
2018-03-18T01:46:06.949Z,-0.46
2018-03-18T01:47:06.941Z,-0.47
2018-03-18T01:48:06.930Z,-0.43
2018-03-18T01:49:06.924Z,-0.47
2018-03-18T01:50:06.883Z,-0.43
2018-03-18T01:51:06.842Z,-0.47
2018-03-18T01:52:06.822Z,-0.39
2018-03-18T01:53:06.804Z,-0.43
2018-03-18T01:54:06.780Z,-0.44
2018-03-18T01:55:06.752Z,-0.52
2018-03-18T01:56:06.749Z,-0.47
2018-03-18T01:57:06.715Z,-0.47
2018-03-18T01:58:06.685Z,-0.47
2018-03-18T01:59:06.668Z,-0.44
2018-03-18T02:00:06.667Z,-0.51
2018-03-18T02:01:06.634Z,-0.47
2018-03-18T02:02:06.614Z,-0.47
2018-03-18T02:03:06.600Z,-0.52
2018-03-18T02:04:06.561Z,-0.47
2018-03-18T02:05:06.555Z,-0.54
2018-03-18T02:06:06.525Z,-0.46
2018-03-18T02:07:06.637Z,-0.54
2018-03-18T02:08:06.466Z,-0.51
2018-03-18T02:09:06.442Z,-0.44
2018-03-18T02:10:06.418Z,-0.49
2018-03-18T02:11:06.397Z,-0.47
2018-03-18T02:12:06.390Z,-0.44
2018-03-18T02:13:06.369Z,-0.51
2018-03-18T02:14:06.332Z,-0.49
2018-03-18T02:15:06.309Z,-0.54
2018-03-18T02:16:06.348Z,-0.51
2018-03-18T02:17:06.266Z,-0.54
2018-03-18T02:18:06.244Z,-0.49
2018-03-18T02:19:06.257Z,-0.46
2018-03-18T02:20:06.209Z,-0.52
2018-03-18T02:21:06.188Z,-0.47
2018-03-18T02:22:06.174Z,-0.52
2018-03-18T02:23:06.138Z,-0.51
2018-03-18T02:24:06.113Z,-0.58
2018-03-18T02:25:06.108Z,-0.51
2018-03-18T02:26:06.065Z,-0.52
2018-03-18T02:27:06.057Z,-0.51
2018-03-18T02:28:06.016Z,-0.47
2018-03-18T02:29:06.020Z,-0.44
2018-03-18T02:30:05.980Z,-0.58
2018-03-18T02:31:06.938Z,-0.60
2018-03-18T02:32:05.931Z,-0.44
2018-03-18T02:33:05.922Z,-0.44
2018-03-18T02:34:05.907Z,-0.54
2018-03-18T02:35:05.866Z,-0.44
2018-03-18T02:36:05.843Z,-0.51
2018-03-18T02:37:05.845Z,-0.58
2018-03-18T02:38:05.839Z,-0.55
2018-03-18T02:39:05.785Z,-0.57
2018-03-18T02:40:26.774Z,-0.46
2018-03-18T02:41:05.746Z,-0.51
2018-03-18T02:42:05.774Z,-0.47
2018-03-18T02:43:05.703Z,-0.49
2018-03-18T02:44:05.675Z,-0.46
2018-03-18T02:45:05.646Z,-0.44
2018-03-18T02:46:05.638Z,-0.58
2018-03-18T02:47:05.610Z,-0.54
2018-03-18T02:48:05.580Z,-0.58
2018-03-18T02:49:05.562Z,-0.58
2018-03-18T02:50:05.542Z,-0.55
2018-03-18T02:51:05.537Z,-0.55
2018-03-18T02:52:05.486Z,-0.62
2018-03-18T02:53:05.464Z,-0.60
2018-03-18T02:54:05.452Z,-0.55
2018-03-18T02:55:05.430Z,-0.61
2018-03-18T02:56:05.418Z,-0.65
2018-03-18T02:57:05.375Z,-0.64
2018-03-18T02:58:05.373Z,-0.60
2018-03-18T02:59:05.341Z,-0.61
2018-03-18T03:00:05.313Z,-0.61
2018-03-18T03:01:05.291Z,-0.58
2018-03-18T03:02:05.279Z,-0.62
2018-03-18T03:03:05.262Z,-0.61
2018-03-18T03:04:05.739Z,-0.62
2018-03-18T03:05:05.219Z,-0.60
2018-03-18T03:06:05.180Z,-0.58
2018-03-18T03:07:05.156Z,-0.60
2018-03-18T03:08:05.144Z,-0.60
2018-03-18T03:09:05.126Z,-0.54
2018-03-18T03:10:05.107Z,-0.64
2018-03-18T03:11:05.068Z,-0.54
2018-03-18T03:12:05.045Z,-0.61
2018-03-18T03:13:05.048Z,-0.57
2018-03-18T03:14:05.004Z,-0.65
2018-03-18T03:15:04.978Z,-0.58
2018-03-18T03:16:04.986Z,-0.58
2018-03-18T03:17:04.943Z,-0.64
2018-03-18T03:18:04.939Z,-0.61
2018-03-18T03:19:04.903Z,-0.55
2018-03-18T03:20:04.886Z,-0.51
2018-03-18T03:21:04.849Z,-0.52
2018-03-18T03:22:04.822Z,-0.54
2018-03-18T03:23:05.492Z,-0.58
2018-03-18T03:24:04.800Z,-0.47
2018-03-18T03:25:04.759Z,-0.47
2018-03-18T03:26:04.756Z,-0.58
2018-03-18T03:27:04.706Z,-0.57
2018-03-18T03:28:04.686Z,-0.60
2018-03-18T03:29:04.671Z,-0.61
2018-03-18T03:30:04.645Z,-0.55
2018-03-18T03:31:05.442Z,-0.58
2018-03-18T03:32:04.627Z,-0.61
2018-03-18T03:33:04.665Z,-0.64
2018-03-18T03:34:04.551Z,-0.57
2018-03-18T03:35:04.529Z,-0.64
2018-03-18T03:36:04.514Z,-0.60
2018-03-18T03:37:04.505Z,-0.62
2018-03-18T03:38:04.469Z,-0.61
2018-03-18T03:39:04.444Z,-0.67
2018-03-18T03:40:04.429Z,-0.61
2018-03-18T03:41:04.423Z,-0.60
2018-03-18T03:42:04.404Z,-0.62
2018-03-18T03:43:04.357Z,-0.65
2018-03-18T03:44:04.411Z,-0.54
2018-03-18T03:45:04.314Z,-0.64
2018-03-18T03:46:04.301Z,-0.62
2018-03-18T03:47:04.269Z,-0.62
2018-03-18T03:48:04.257Z,-0.64
2018-03-18T03:49:04.227Z,-0.61
2018-03-18T03:50:04.205Z,-0.65
2018-03-18T03:51:04.201Z,-0.64
2018-03-18T03:52:04.153Z,-0.64
2018-03-18T03:53:04.135Z,-0.64
2018-03-18T03:54:04.111Z,-0.58
2018-03-18T03:55:04.095Z,-0.55
2018-03-18T03:56:04.083Z,-0.60
2018-03-18T03:57:04.043Z,-0.57
2018-03-18T03:58:04.020Z,-0.65
2018-03-18T03:59:03.997Z,-0.67
2018-03-18T04:00:04.032Z,-0.72
2018-03-18T04:01:03.974Z,-0.62
2018-03-18T04:02:03.936Z,-0.70
2018-03-18T04:03:03.916Z,-0.67
2018-03-18T04:04:03.907Z,-0.69
2018-03-18T04:05:03.866Z,-0.69
2018-03-18T04:06:03.872Z,-0.67
2018-03-18T04:07:03.835Z,-0.73
2018-03-18T04:08:03.811Z,-0.64
2018-03-18T04:09:03.798Z,-0.75
2018-03-18T04:10:03.757Z,-0.72
2018-03-18T04:11:03.753Z,-0.72
2018-03-18T04:12:03.734Z,-0.72
2018-03-18T04:13:03.683Z,-0.80
2018-03-18T04:14:03.688Z,-0.76
2018-03-18T04:15:03.651Z,-0.82
2018-03-18T04:16:03.629Z,-0.82
2018-03-18T04:17:03.606Z,-0.78
2018-03-18T04:18:03.594Z,-0.76
2018-03-18T04:19:03.554Z,-0.85
2018-03-18T04:20:03.527Z,-0.70
2018-03-18T04:21:03.511Z,-0.79
2018-03-18T04:22:03.480Z,-0.86
2018-03-18T04:23:03.490Z,-0.82
2018-03-18T04:24:03.450Z,-0.85
2018-03-18T04:25:03.435Z,-0.82
2018-03-18T04:26:03.412Z,-0.83
2018-03-18T04:27:03.373Z,-0.82
2018-03-18T04:28:03.369Z,-0.83
2018-03-18T04:29:03.330Z,-0.94
2018-03-18T04:30:03.313Z,-0.98
2018-03-18T04:31:03.298Z,-0.95
2018-03-18T04:32:03.260Z,-0.92
2018-03-18T04:33:03.239Z,-0.86
2018-03-18T04:34:03.215Z,-0.94
2018-03-18T04:35:03.194Z,-0.89
2018-03-18T04:36:03.176Z,-0.97
2018-03-18T04:37:03.171Z,-0.98
2018-03-18T04:38:03.125Z,-0.86
2018-03-18T04:39:03.103Z,-0.95
2018-03-18T04:40:03.077Z,-0.98
2018-03-18T04:41:03.094Z,-1.04
2018-03-18T04:42:03.037Z,-0.98
2018-03-18T04:43:03.031Z,-0.82
2018-03-18T04:44:02.988Z,-1.05
2018-03-18T04:45:03.066Z,-0.86
2018-03-18T04:46:02.944Z,-0.98
2018-03-18T04:47:02.929Z,-0.79
2018-03-18T04:48:02.931Z,-0.92
2018-03-18T04:49:02.989Z,-0.89
2018-03-18T04:50:02.856Z,-0.89
2018-03-18T04:51:02.832Z,-0.86
2018-03-18T04:52:02.864Z,-0.75
2018-03-18T04:53:02.805Z,-0.79
2018-03-18T04:54:02.768Z,-0.80
2018-03-18T04:55:02.751Z,-0.80
2018-03-18T04:56:02.719Z,-0.78
2018-03-18T04:57:02.705Z,-0.79
2018-03-18T04:58:02.709Z,-0.78
2018-03-18T04:59:02.652Z,-0.82
2018-03-18T05:00:02.644Z,-0.69
2018-03-18T05:01:02.609Z,-0.72
2018-03-18T05:02:02.596Z,-0.73
2018-03-18T05:03:02.583Z,-0.76
2018-03-18T05:04:02.544Z,-0.64
2018-03-18T05:05:02.523Z,-0.72
2018-03-18T05:06:02.502Z,-0.76
2018-03-18T05:07:02.479Z,-0.69
2018-03-18T05:08:02.472Z,-0.73
2018-03-18T05:09:02.435Z,-0.76
2018-03-18T05:10:02.411Z,-0.69
2018-03-18T05:11:02.390Z,-0.67
2018-03-18T05:12:02.362Z,-0.67
2018-03-18T05:13:02.355Z,-0.70
2018-03-18T05:14:02.333Z,-0.67
2018-03-18T05:15:02.298Z,-0.70
2018-03-18T05:16:02.278Z,-0.64
2018-03-18T05:17:02.251Z,-0.65
2018-03-18T05:18:02.234Z,-0.70
2018-03-18T05:19:02.209Z,-0.64
2018-03-18T05:20:02.223Z,-0.67
2018-03-18T05:21:02.301Z,-0.67
2018-03-18T05:22:02.141Z,-0.69
2018-03-18T05:23:02.118Z,-0.61
2018-03-18T05:24:02.129Z,-0.64
2018-03-18T05:25:02.100Z,-0.67
2018-03-18T05:26:02.065Z,-0.65
2018-03-18T05:27:02.032Z,-0.75
2018-03-18T05:28:02.027Z,-0.69
2018-03-18T05:29:02.004Z,-0.76
2018-03-18T05:30:01.982Z,-0.72
2018-03-18T05:31:01.942Z,-0.70
2018-03-18T05:32:01.921Z,-0.62
2018-03-18T05:33:01.920Z,-0.64
2018-03-18T05:34:01.898Z,-0.69
2018-03-18T05:35:01.876Z,-0.72
2018-03-18T05:36:01.827Z,-0.69
2018-03-18T05:37:01.813Z,-0.64
2018-03-18T05:38:01.792Z,-0.69
2018-03-18T05:39:01.759Z,-0.62
2018-03-18T05:40:01.777Z,-0.64
2018-03-18T05:41:01.751Z,-0.70
2018-03-18T05:42:01.698Z,-0.69
2018-03-18T05:43:01.710Z,-0.69
2018-03-18T05:44:01.665Z,-0.67
2018-03-18T05:45:01.683Z,-0.69
2018-03-18T05:46:01.633Z,-0.69
2018-03-18T05:47:01.609Z,-0.70
2018-03-18T05:48:01.616Z,-0.67
2018-03-18T05:49:01.570Z,-0.70
2018-03-18T05:50:01.581Z,-0.65
2018-03-18T05:51:01.514Z,-0.67
2018-03-18T05:52:01.507Z,-0.65
2018-03-18T05:53:01.467Z,-0.72
2018-03-18T05:54:01.434Z,-0.69
2018-03-18T05:55:01.417Z,-0.65
2018-03-18T05:56:01.442Z,-0.72
2018-03-18T05:57:01.387Z,-0.64
2018-03-18T05:58:01.365Z,-0.61
2018-03-18T05:59:01.318Z,-0.67
2018-03-18T06:00:01.344Z,-0.64
2018-03-18T06:01:01.311Z,-0.69
2018-03-18T06:02:01.272Z,-0.69
2018-03-18T06:03:01.251Z,-0.65
2018-03-18T06:04:01.224Z,-0.70
2018-03-18T06:05:01.237Z,-0.65
2018-03-18T06:06:01.158Z,-0.72
2018-03-18T06:07:01.174Z,-0.69
2018-03-18T06:08:01.133Z,-0.62
2018-03-18T06:09:01.159Z,-0.73
2018-03-18T06:10:01.111Z,-0.70
2018-03-18T06:11:01.091Z,-0.69
2018-03-18T06:12:01.102Z,-0.70
2018-03-18T06:13:01.008Z,-0.65
2018-03-18T06:14:01.017Z,-0.70
2018-03-18T06:15:00.965Z,-0.58
2018-03-18T06:16:00.949Z,-0.67
2018-03-18T06:17:00.948Z,-0.60
2018-03-18T06:18:00.927Z,-0.65
2018-03-18T06:19:00.894Z,-0.62
2018-03-18T06:20:00.892Z,-0.65
2018-03-18T06:21:00.847Z,-0.67
2018-03-18T06:22:00.844Z,-0.62
2018-03-18T06:23:00.834Z,-0.57
2018-03-18T06:24:00.792Z,-0.54
2018-03-18T06:25:00.777Z,-0.55
2018-03-18T06:26:00.738Z,-0.61
2018-03-18T06:27:00.708Z,-0.62
2018-03-18T06:28:00.682Z,-0.49
2018-03-18T06:29:00.704Z,-0.47
2018-03-18T06:30:00.632Z,-0.49
2018-03-18T06:31:00.603Z,-0.46
2018-03-18T06:32:00.591Z,-0.49
2018-03-18T06:33:00.567Z,-0.52
2018-03-18T06:34:00.576Z,-0.46
2018-03-18T06:35:00.605Z,-0.55
2018-03-18T06:36:00.535Z,-0.46
2018-03-18T06:37:00.477Z,-0.54
2018-03-18T06:38:00.504Z,-0.51
2018-03-18T06:40:49.188Z,-0.47
2018-03-18T06:41:34.682Z,-0.47
2018-03-18T06:42:33.833Z,-0.52
2018-03-18T06:46:44.141Z,-0.55
2018-03-18T06:49:45.453Z,-0.47
2018-03-18T06:50:10.496Z,-0.54
2018-03-18T06:51:10.485Z,-0.49
2018-03-18T06:52:11.045Z,-0.52
2018-03-18T06:53:11.592Z,-0.49
2018-03-18T06:54:10.410Z,-0.46
2018-03-18T06:55:10.370Z,-0.52
2018-03-18T06:56:10.485Z,-0.52
2018-03-18T06:57:10.405Z,-0.46
2018-03-18T06:58:10.366Z,-0.52
2018-03-18T06:59:10.325Z,-0.51
2018-03-18T07:00:10.350Z,-0.58
2018-03-18T07:01:10.370Z,-0.49
2018-03-18T07:02:10.245Z,-0.51
2018-03-18T07:03:10.219Z,-0.55
2018-03-18T07:04:10.182Z,-0.49
2018-03-18T07:05:10.168Z,-0.52
2018-03-18T07:06:10.150Z,-0.54
2018-03-18T07:07:10.970Z,-0.49
2018-03-18T07:08:10.110Z,-0.51
2018-03-18T07:09:10.114Z,-0.54
2018-03-18T07:10:10.061Z,-0.47
2018-03-18T07:11:10.036Z,-0.42
2018-03-18T07:12:10.001Z,-0.36
2018-03-18T07:13:10.046Z,-0.29
2018-03-18T07:14:09.972Z,-0.36
2018-03-18T07:15:09.953Z,-0.33
2018-03-18T07:16:09.939Z,-0.36
2018-03-18T07:17:09.908Z,-0.47
2018-03-18T07:18:09.868Z,-0.44
2018-03-18T07:19:09.845Z,-0.54
2018-03-18T07:20:09.835Z,-0.47
2018-03-18T07:21:09.786Z,-0.40
2018-03-18T07:22:09.810Z,-0.46
2018-03-18T07:23:09.748Z,-0.47
2018-03-18T07:24:09.718Z,-0.46
2018-03-18T07:25:09.697Z,-0.43
2018-03-18T07:26:09.697Z,-0.49
2018-03-18T07:27:09.650Z,-0.57
2018-03-18T07:28:09.635Z,-0.61
2018-03-18T07:29:09.608Z,-0.70
2018-03-18T07:30:09.575Z,-0.70
2018-03-18T07:31:09.570Z,-0.61
2018-03-18T07:32:09.570Z,-0.70
2018-03-18T07:33:09.540Z,-0.73
2018-03-18T07:34:09.500Z,-0.86
2018-03-18T07:35:09.506Z,-0.95
2018-03-18T07:36:09.485Z,-0.99
2018-03-18T07:37:09.434Z,-0.94
2018-03-18T07:38:09.443Z,-0.91
2018-03-18T07:39:09.406Z,-0.89
2018-03-18T07:40:09.391Z,-0.94
2018-03-18T07:41:09.365Z,-0.79
2018-03-18T07:42:09.333Z,-0.80
2018-03-18T07:43:09.338Z,-0.86
2018-03-18T07:44:09.294Z,-0.76
2018-03-18T07:45:09.273Z,-0.78
2018-03-18T07:46:09.237Z,-0.78
2018-03-18T07:47:09.213Z,-0.73
2018-03-18T07:48:09.184Z,-0.70
2018-03-18T07:49:09.178Z,-0.70
2018-03-18T07:50:09.161Z,-0.78
2018-03-18T07:51:09.146Z,-0.80
2018-03-18T07:52:09.097Z,-0.91
2018-03-18T07:53:09.072Z,-0.83
2018-03-18T07:54:09.048Z,-0.79
2018-03-18T07:55:09.032Z,-0.82
2018-03-18T07:56:09.034Z,-0.86
2018-03-18T07:57:09.011Z,-0.86
2018-03-18T07:58:08.966Z,-0.91
2018-03-18T07:59:08.930Z,-0.76
2018-03-18T08:00:08.913Z,-0.79
2018-03-18T08:01:08.909Z,-0.85
2018-03-18T08:02:08.871Z,-0.86
2018-03-18T08:03:08.846Z,-0.95
2018-03-18T08:04:08.818Z,-0.89
2018-03-18T08:05:08.796Z,-0.83
2018-03-18T08:06:08.794Z,-0.76
2018-03-18T08:07:08.771Z,-0.94
2018-03-18T08:08:08.738Z,-0.89
2018-03-18T08:09:08.706Z,-0.89
2018-03-18T08:10:08.708Z,-0.89
2018-03-18T08:11:08.670Z,-0.91
2018-03-18T08:12:08.658Z,-0.83
2018-03-18T08:13:08.632Z,-0.89
2018-03-18T08:14:08.631Z,-0.83
2018-03-18T08:15:08.584Z,-0.91
2018-03-18T08:16:08.552Z,-0.91
2018-03-18T08:17:08.528Z,-0.94
2018-03-18T08:18:08.530Z,-0.92
2018-03-18T08:19:08.491Z,-0.80
2018-03-18T08:20:08.462Z,-0.79
2018-03-18T08:21:08.445Z,-0.72
2018-03-18T08:22:08.435Z,-0.78
2018-03-18T08:23:08.397Z,-0.76
2018-03-18T08:24:08.394Z,-0.86
2018-03-18T08:25:08.380Z,-0.92
2018-03-18T08:26:08.462Z,-0.91
2018-03-18T08:27:08.316Z,-0.99
2018-03-18T08:28:08.310Z,-1.04
2018-03-18T08:29:08.267Z,-1.04
2018-03-18T08:30:08.239Z,-0.92
2018-03-18T08:31:08.241Z,-0.86
2018-03-18T08:32:08.200Z,-0.80
2018-03-18T08:33:08.182Z,-0.89
2018-03-18T08:34:08.174Z,-0.76
2018-03-18T08:35:08.134Z,-0.86
2018-03-18T08:36:08.116Z,-0.95
2018-03-18T08:37:08.104Z,-0.94
2018-03-18T08:38:08.073Z,-0.97
2018-03-18T08:39:08.050Z,-0.83
2018-03-18T08:40:08.043Z,-0.72
2018-03-18T08:41:08.000Z,-0.89
2018-03-18T08:42:07.978Z,-0.82
2018-03-18T08:43:07.980Z,-0.85
2018-03-18T08:44:07.942Z,-0.82
2018-03-18T08:45:07.919Z,-0.83
2018-03-18T08:46:07.900Z,-0.75
2018-03-18T08:47:07.872Z,-0.72
2018-03-18T08:48:07.842Z,-0.75
2018-03-18T08:49:07.849Z,-0.62
2018-03-18T08:50:07.804Z,-0.67
2018-03-18T08:51:07.783Z,-0.64
2018-03-18T08:52:07.760Z,-0.51
2018-03-18T08:53:07.745Z,-0.46
2018-03-18T08:54:07.738Z,-0.55
2018-03-18T08:55:07.693Z,-0.52
2018-03-18T08:56:07.741Z,-0.42
2018-03-18T08:57:07.650Z,-0.44
2018-03-18T08:58:07.631Z,-0.43
2018-03-18T08:59:07.623Z,-0.39
2018-03-18T09:00:07.584Z,-0.37
2018-03-18T09:01:07.567Z,-0.49
2018-03-18T09:02:07.542Z,-0.49
2018-03-18T09:03:07.519Z,-0.47
2018-03-18T09:04:07.520Z,-0.44
2018-03-18T09:05:07.481Z,-0.55
2018-03-18T09:06:07.472Z,-0.61
2018-03-18T09:07:07.436Z,-0.69
2018-03-18T09:08:07.422Z,-0.72
2018-03-18T09:09:07.390Z,-0.95
2018-03-18T09:10:07.389Z,-0.86
2018-03-18T09:11:07.346Z,-0.91
2018-03-18T09:12:07.345Z,-0.85
2018-03-18T09:13:07.305Z,-0.97
2018-03-18T09:14:07.284Z,-1.01
2018-03-18T09:15:07.276Z,-0.94
2018-03-18T09:16:07.238Z,-0.94
2018-03-18T09:17:07.218Z,-0.82
2018-03-18T09:18:15.470Z,-0.95
2018-03-18T09:19:07.196Z,-0.83
2018-03-18T09:20:07.170Z,-0.72
2018-03-18T09:21:07.127Z,-0.69
2018-03-18T09:22:07.113Z,-0.47
2018-03-18T09:23:07.131Z,-0.43
2018-03-18T09:24:07.066Z,-0.43
2018-03-18T09:25:07.058Z,-0.37
2018-03-18T09:26:07.026Z,-0.44
2018-03-18T09:27:07.009Z,-0.36
2018-03-18T09:28:06.981Z,-0.28
2018-03-18T09:29:06.961Z,-0.28
2018-03-18T09:30:06.957Z,-0.28
2018-03-18T09:31:06.919Z,-0.26
2018-03-18T09:32:07.471Z,-0.23
2018-03-18T09:33:06.872Z,-0.26
2018-03-18T09:34:06.848Z,-0.37
2018-03-18T09:35:06.838Z,-0.51
2018-03-18T09:36:06.828Z,-0.46
2018-03-18T09:37:06.788Z,-0.47
2018-03-18T09:38:06.770Z,-0.46
2018-03-18T09:39:06.741Z,-0.47
2018-03-18T09:40:06.724Z,-0.43
2018-03-18T09:41:06.717Z,-0.39
2018-03-18T09:42:06.706Z,-0.21
2018-03-18T09:43:06.664Z,0.03
2018-03-18T09:44:06.646Z,0.23
2018-03-18T09:45:06.612Z,0.39
2018-03-18T09:46:06.591Z,0.65
2018-03-18T09:47:06.583Z,1.04
2018-03-18T09:48:06.572Z,1.09
2018-03-18T09:49:06.537Z,1.00
2018-03-18T09:50:06.643Z,0.88
2018-03-18T09:51:06.492Z,0.73
2018-03-18T09:52:06.466Z,0.62
2018-03-18T09:53:06.463Z,0.53
2018-03-18T09:54:07.403Z,0.50
2018-03-18T09:55:06.409Z,0.50
2018-03-18T09:56:06.400Z,0.38
2018-03-18T09:57:06.364Z,0.44
2018-03-18T09:58:06.363Z,0.66
2018-03-18T09:59:06.330Z,0.80
2018-03-18T10:00:06.342Z,1.08
2018-03-18T10:01:06.284Z,1.30
2018-03-18T10:02:06.318Z,1.55
2018-03-18T10:03:06.245Z,1.63
2018-03-18T10:04:06.241Z,1.58
2018-03-18T10:05:06.202Z,1.45
2018-03-18T10:06:06.187Z,1.18
2018-03-18T10:07:06.172Z,0.91
2018-03-18T10:08:06.147Z,0.79
2018-03-18T10:09:06.147Z,0.66
2018-03-18T10:10:06.107Z,0.70
2018-03-18T10:11:06.089Z,0.75
2018-03-18T10:12:06.070Z,0.91
2018-03-18T10:13:06.047Z,1.22
2018-03-18T10:14:06.027Z,1.44
2018-03-18T10:15:06.027Z,1.54
2018-03-18T10:16:05.985Z,1.88
2018-03-18T10:17:05.968Z,2.02
2018-03-18T10:18:05.953Z,2.00
2018-03-18T10:19:06.078Z,2.10
2018-03-18T10:20:05.917Z,2.06
2018-03-18T10:21:05.917Z,2.10
2018-03-18T10:22:05.868Z,2.10
2018-03-18T10:23:05.859Z,2.60
2018-03-18T10:24:05.831Z,3.26
2018-03-18T10:25:05.810Z,3.69
2018-03-18T10:26:05.815Z,3.39
2018-03-18T10:27:05.772Z,3.13
2018-03-18T10:28:05.760Z,2.78
2018-03-18T10:29:05.746Z,2.56
2018-03-18T10:30:05.738Z,2.28
2018-03-18T10:31:05.702Z,2.05
2018-03-18T10:32:05.825Z,1.88
2018-03-18T10:33:05.679Z,1.93
2018-03-18T10:34:05.647Z,1.77
2018-03-18T10:35:05.653Z,1.76
2018-03-18T10:36:05.634Z,1.65
2018-03-18T10:37:05.628Z,1.63
2018-03-18T10:38:05.865Z,1.62
2018-03-18T10:39:05.770Z,1.42
2018-03-18T10:40:05.535Z,1.27
2018-03-18T10:41:05.515Z,1.14
2018-03-18T10:42:05.508Z,1.09
2018-03-18T10:43:05.477Z,1.04
2018-03-18T10:44:05.473Z,0.93
2018-03-18T10:45:05.448Z,0.93
2018-03-18T10:46:05.417Z,0.79
2018-03-18T10:47:05.438Z,0.70
2018-03-18T10:48:05.388Z,0.61
2018-03-18T10:49:05.376Z,0.61
2018-03-18T10:50:05.356Z,0.60
2018-03-18T10:51:05.317Z,0.60
2018-03-18T10:52:05.298Z,0.66
2018-03-18T10:53:05.285Z,0.69
2018-03-18T10:54:05.291Z,0.86
2018-03-18T10:55:05.242Z,0.93
2018-03-18T10:56:05.254Z,1.12
2018-03-18T10:57:05.212Z,1.30
2018-03-18T10:58:05.187Z,1.59
2018-03-18T10:59:05.166Z,1.59
2018-03-18T11:00:05.166Z,1.51
2018-03-18T11:01:05.122Z,1.62
2018-03-18T11:02:05.102Z,1.60
2018-03-18T11:03:05.085Z,1.62
2018-03-18T11:04:05.056Z,1.80
2018-03-18T11:05:05.045Z,1.77
2018-03-18T11:06:05.041Z,1.99
2018-03-18T11:07:05.012Z,2.27
2018-03-18T11:08:04.984Z,2.24
2018-03-18T11:09:05.007Z,2.42
2018-03-18T11:10:04.964Z,2.60
2018-03-18T11:11:04.927Z,2.92
2018-03-18T11:12:04.902Z,3.02
2018-03-18T11:13:04.885Z,2.99
2018-03-18T11:14:04.886Z,2.67
2018-03-18T11:15:04.871Z,2.69
2018-03-18T11:16:04.847Z,2.63
2018-03-18T11:17:04.811Z,2.60
2018-03-18T11:18:04.795Z,2.81
2018-03-18T11:19:04.776Z,2.99
2018-03-18T11:20:04.773Z,3.11
2018-03-18T11:21:04.759Z,3.08
2018-03-18T11:22:04.731Z,2.92
2018-03-18T11:23:04.700Z,2.87
2018-03-18T11:24:04.685Z,2.84
2018-03-18T11:25:04.660Z,2.95
2018-03-18T11:26:04.659Z,2.81
2018-03-18T11:27:04.643Z,3.06
2018-03-18T11:28:04.607Z,3.05
2018-03-18T11:29:04.601Z,3.08
2018-03-18T11:30:04.626Z,3.21
2018-03-18T11:31:04.578Z,3.48
2018-03-18T11:32:04.550Z,3.51
2018-03-18T11:33:04.512Z,3.80
2018-03-18T11:34:04.500Z,4.14
2018-03-18T11:35:04.478Z,4.58
2018-03-18T11:36:04.458Z,4.78
2018-03-18T11:37:04.464Z,4.70
2018-03-18T11:38:04.427Z,5.03
2018-03-18T11:39:04.430Z,5.22
2018-03-18T11:40:04.391Z,5.38
2018-03-18T11:41:04.372Z,5.68
2018-03-18T11:42:04.356Z,6.08
2018-03-18T11:43:04.356Z,6.34
2018-03-18T11:44:04.324Z,6.31
2018-03-18T11:45:04.305Z,5.89
2018-03-18T11:46:04.291Z,5.99
2018-03-18T11:47:04.278Z,5.86
2018-03-18T11:48:04.272Z,5.94
2018-03-18T11:49:04.262Z,5.68
2018-03-18T11:50:04.233Z,5.31
2018-03-18T11:51:04.232Z,4.97
2018-03-18T11:52:04.197Z,4.82
2018-03-18T11:53:04.190Z,4.75
2018-03-18T11:54:04.189Z,4.54
2018-03-18T11:55:04.155Z,4.50
2018-03-18T11:56:04.154Z,4.48
2018-03-18T11:57:04.117Z,4.37
2018-03-18T11:58:04.103Z,4.27
2018-03-18T11:59:04.103Z,4.27
2018-03-18T12:00:04.084Z,4.65
2018-03-18T12:01:04.083Z,4.75
2018-03-18T12:02:04.048Z,5.00
2018-03-18T12:03:04.032Z,5.20
2018-03-18T12:04:04.958Z,5.27
2018-03-18T12:05:04.011Z,5.25
2018-03-18T12:06:03.981Z,5.30
2018-03-18T12:07:03.981Z,5.12
2018-03-18T12:08:03.945Z,5.10
2018-03-18T12:09:03.935Z,5.22
2018-03-18T12:10:03.931Z,4.91
2018-03-18T12:11:03.909Z,4.94
2018-03-18T12:12:03.889Z,5.07
2018-03-18T12:13:03.872Z,5.20
2018-03-18T12:14:03.854Z,5.33
2018-03-18T12:15:03.854Z,5.42
2018-03-18T12:16:03.830Z,5.25
2018-03-18T12:17:03.814Z,5.38
2018-03-18T12:18:03.803Z,5.17
2018-03-18T12:19:03.780Z,4.92
2018-03-18T12:20:03.788Z,4.66
2018-03-18T12:21:03.755Z,4.60
2018-03-18T12:22:03.749Z,4.51
2018-03-18T12:23:03.747Z,4.37
2018-03-18T12:24:03.720Z,4.24
2018-03-18T12:25:03.697Z,4.14
2018-03-18T12:26:03.677Z,4.02
2018-03-18T12:27:03.654Z,4.02
2018-03-18T12:28:03.663Z,3.70
2018-03-18T12:29:03.628Z,3.61
2018-03-18T12:30:03.615Z,3.48
2018-03-18T12:31:03.597Z,3.39
2018-03-18T12:32:03.599Z,3.39
2018-03-18T12:33:03.581Z,3.36
2018-03-18T12:34:03.565Z,3.35
2018-03-18T12:35:03.527Z,3.50
2018-03-18T12:36:03.517Z,3.36
2018-03-18T12:37:03.660Z,3.21
2018-03-18T12:38:03.484Z,3.24
2018-03-18T12:39:03.529Z,3.10
2018-03-18T12:40:03.469Z,2.99
2018-03-18T12:41:03.440Z,3.00
2018-03-18T12:42:03.415Z,2.97
2018-03-18T12:43:03.396Z,2.84
2018-03-18T12:44:03.382Z,2.99
2018-03-18T12:45:03.364Z,3.03
2018-03-18T12:46:03.362Z,3.10
2018-03-18T12:47:03.329Z,3.13
2018-03-18T12:48:03.311Z,3.28
2018-03-18T12:49:03.307Z,3.24
2018-03-18T12:50:03.304Z,3.13
2018-03-18T12:51:03.279Z,3.17
2018-03-18T12:52:03.238Z,3.26
2018-03-18T12:53:03.214Z,3.31
2018-03-18T12:54:03.207Z,3.39
2018-03-18T12:55:03.184Z,3.48
2018-03-18T12:56:03.188Z,3.52
2018-03-18T12:57:03.150Z,3.61
2018-03-18T12:58:03.136Z,3.61
2018-03-18T12:59:03.111Z,3.72
2018-03-18T13:00:03.089Z,3.75
2018-03-18T13:01:03.093Z,3.90
2018-03-18T13:02:03.060Z,3.93
2018-03-18T13:03:03.044Z,4.11
2018-03-18T13:04:03.028Z,4.30
2018-03-18T13:05:03.009Z,4.48