createdAt,value
2018-04-15T00:00:29.006Z,10.27
2018-04-15T00:02:56.509Z,8.67
2018-04-15T00:05:23.983Z,7.50
2018-04-15T00:07:51.474Z,10.40
2018-04-15T00:10:18.971Z,9.30
2018-04-15T00:12:46.516Z,10.23
2018-04-15T00:15:14.272Z,8.57
2018-04-15T00:17:41.773Z,8.00
2018-04-15T00:20:09.280Z,6.70
2018-04-15T00:22:36.788Z,6.83
2018-04-15T00:25:04.280Z,8.37
2018-04-15T00:27:31.752Z,11.10
2018-04-15T00:29:59.231Z,12.83
2018-04-15T00:32:26.720Z,9.40
2018-04-15T00:34:54.195Z,7.77
2018-04-15T00:37:21.727Z,11.20
2018-04-15T00:39:49.213Z,11.43
2018-04-15T00:42:16.718Z,9.73
2018-04-15T00:44:44.262Z,10.00
2018-04-15T00:47:11.852Z,10.30
2018-04-15T00:49:39.329Z,11.63
2018-04-15T00:52:06.815Z,11.53
2018-04-15T00:54:34.304Z,8.20
2018-04-15T00:57:01.908Z,9.40
2018-04-15T00:59:29.415Z,11.20
2018-04-15T01:01:56.915Z,9.37
2018-04-15T01:04:24.404Z,10.53
2018-04-15T01:06:51.942Z,11.77
2018-04-15T01:09:19.441Z,11.27
2018-04-15T01:11:47.002Z,10.43
2018-04-15T01:14:14.542Z,10.93
2018-04-15T01:16:42.039Z,12.57
2018-04-15T01:19:09.616Z,10.40
2018-04-15T01:21:37.123Z,10.37
2018-04-15T01:24:04.608Z,14.07
2018-04-15T01:26:32.090Z,12.73
2018-04-15T01:28:59.630Z,9.03
2018-04-15T01:31:27.174Z,11.33
2018-04-15T01:33:54.649Z,12.53
2018-04-15T01:36:22.140Z,12.70
2018-04-15T01:38:49.638Z,13.40
2018-04-15T01:41:17.140Z,9.20
2018-04-15T01:43:44.635Z,12.77
2018-04-15T01:46:12.203Z,10.53
2018-04-15T01:48:39.741Z,8.03
2018-04-15T01:51:07.824Z,10.67
2018-04-15T01:53:35.331Z,10.60
2018-04-15T01:56:02.832Z,10.93
2018-04-15T01:58:30.327Z,13.50
2018-04-15T02:00:57.811Z,10.63
2018-04-15T02:03:25.354Z,12.67
2018-04-15T02:05:52.859Z,9.50
2018-04-15T02:08:20.404Z,14.57
2018-04-15T02:10:47.895Z,13.63
2018-04-15T02:13:15.445Z,13.07
2018-04-15T02:15:42.923Z,12.90
2018-04-15T02:18:10.413Z,13.70
2018-04-15T02:20:37.907Z,11.43
2018-04-15T02:23:05.434Z,13.07
2018-04-15T02:25:32.956Z,8.40
2018-04-15T02:28:00.444Z,11.63
2018-04-15T02:30:27.953Z,10.43
2018-04-15T02:32:55.440Z,10.30
2018-04-15T02:35:22.955Z,10.77
2018-04-15T02:37:50.480Z,10.17
2018-04-15T02:40:18.097Z,12.70
2018-04-15T02:42:45.643Z,13.13
2018-04-15T02:45:13.150Z,12.13
2018-04-15T02:47:40.700Z,13.03
2018-04-15T02:50:08.191Z,13.60
2018-04-15T02:52:35.672Z,13.50
2018-04-15T02:55:03.311Z,9.60
2018-04-15T02:57:30.818Z,12.07
2018-04-15T02:59:58.299Z,10.77
2018-04-15T03:02:25.786Z,8.80
2018-04-15T03:04:53.311Z,10.17
2018-04-15T03:07:20.798Z,10.40
2018-04-15T03:09:48.304Z,12.03
2018-04-15T03:12:15.795Z,11.07
2018-04-15T03:14:43.315Z,10.57
2018-04-15T03:17:10.811Z,11.17
2018-04-15T03:19:38.353Z,11.00
2018-04-15T03:22:05.840Z,13.03
2018-04-15T03:24:33.345Z,11.93
2018-04-15T03:27:00.912Z,8.50
2018-04-15T03:29:28.397Z,10.43
2018-04-15T03:31:55.892Z,9.93
2018-04-15T03:34:23.382Z,10.70
2018-04-15T03:36:50.883Z,10.43
2018-04-15T03:39:18.376Z,11.93
2018-04-15T03:41:45.874Z,10.87
2018-04-15T03:44:13.413Z,11.60
2018-04-15T03:46:40.892Z,9.40
2018-04-15T03:49:08.424Z,9.93
2018-04-15T03:51:35.909Z,9.87
2018-04-15T03:54:03.440Z,10.80
2018-04-15T03:56:30.928Z,11.10
2018-04-15T03:58:58.459Z,12.57
2018-04-15T04:01:25.948Z,10.50
2018-04-15T04:03:53.445Z,10.53
2018-04-15T04:06:20.940Z,13.47
2018-04-15T04:08:48.566Z,11.50
2018-04-15T04:11:16.167Z,11.47
2018-04-15T04:13:43.801Z,11.67
2018-04-15T04:16:11.274Z,12.00
2018-04-15T04:18:44.596Z,13.43
2018-04-15T04:21:17.869Z,13.17
2018-04-15T04:23:51.118Z,13.03
2018-04-15T04:26:18.622Z,10.87
2018-04-15T04:28:46.122Z,11.70
2018-04-15T04:31:13.657Z,9.60
2018-04-15T04:33:41.141Z,15.80
2018-04-15T04:36:08.628Z,14.30
2018-04-15T04:38:36.131Z,10.47
2018-04-15T04:41:03.628Z,11.03
2018-04-15T04:43:31.112Z,13.90
2018-04-15T04:45:58.628Z,11.07
2018-04-15T04:48:26.125Z,11.50
2018-04-15T04:50:53.679Z,10.73
2018-04-15T04:53:21.170Z,10.67
2018-04-15T04:55:48.652Z,9.47
2018-04-15T04:58:16.117Z,9.03
2018-04-15T05:00:43.599Z,13.30
2018-04-15T05:03:11.140Z,9.57
2018-04-15T05:05:38.616Z,9.73
2018-04-15T05:08:06.127Z,11.20
2018-04-15T05:10:33.612Z,11.00
2018-04-15T05:13:01.279Z,8.60
2018-04-15T05:15:28.820Z,10.23
2018-04-15T05:17:56.299Z,8.97
2018-04-15T05:20:23.767Z,8.70
2018-04-15T05:22:51.239Z,7.73
2018-04-15T05:25:18.715Z,8.70
2018-04-15T05:27:46.204Z,7.77
2018-04-15T05:30:13.740Z,8.90
2018-04-15T05:32:41.225Z,7.53
2018-04-15T05:35:09.209Z,10.53
2018-04-15T05:37:36.702Z,6.40
2018-04-15T05:40:04.184Z,7.63
2018-04-15T05:42:31.667Z,14.23
2018-04-15T05:44:59.141Z,8.07
2018-04-15T05:47:26.624Z,9.37
2018-04-15T05:49:54.112Z,9.60
2018-04-15T05:52:21.829Z,9.03
2018-04-15T05:54:49.470Z,9.03
2018-04-15T05:57:17.316Z,7.57
2018-04-15T05:59:44.813Z,9.60
2018-04-15T06:02:12.294Z,9.60
2018-04-15T06:04:39.771Z,7.13
2018-04-15T06:07:07.315Z,7.10
2018-04-15T06:09:34.839Z,7.00
2018-04-15T06:12:02.346Z,7.07
2018-04-15T06:14:29.829Z,8.60
2018-04-15T06:16:57.307Z,7.23
2018-04-15T06:19:24.831Z,6.50
2018-04-15T06:21:52.367Z,10.20
2018-04-15T06:24:19.864Z,8.53
2018-04-15T06:26:47.370Z,8.37
2018-04-15T06:29:14.863Z,7.60
2018-04-15T06:31:42.350Z,8.93
2018-04-15T06:34:09.830Z,8.63
2018-04-15T06:36:37.305Z,9.17
2018-04-15T06:39:05.829Z,9.23
2018-04-15T06:41:33.321Z,7.43
2018-04-15T06:44:00.792Z,8.33
2018-04-15T06:46:28.272Z,8.30
2018-04-15T06:48:55.747Z,8.33
2018-04-15T06:51:23.273Z,9.43
2018-04-15T06:53:50.821Z,6.10
2018-04-15T06:56:18.327Z,10.17
2018-04-15T06:58:45.811Z,11.53
2018-04-15T07:01:13.305Z,10.87
2018-04-15T07:03:40.779Z,5.10
2018-04-15T07:06:08.261Z,8.57
2018-04-15T07:08:35.857Z,5.27
2018-04-15T07:11:03.489Z,4.73
2018-04-15T07:13:31.051Z,5.67
2018-04-15T07:15:58.556Z,6.53
2018-04-15T07:18:26.026Z,5.20
2018-04-15T07:20:53.555Z,5.57
2018-04-15T07:23:21.052Z,4.80
2018-04-15T07:25:48.539Z,7.10
2018-04-15T07:28:16.028Z,5.40
2018-04-15T07:30:43.532Z,8.77
2018-04-15T07:33:11.014Z,7.07
2018-04-15T07:35:38.563Z,4.33
2018-04-15T07:38:06.059Z,5.67
2018-04-15T07:40:33.542Z,6.57
2018-04-15T07:43:01.084Z,7.90
2018-04-15T07:45:28.587Z,7.27
2018-04-15T07:47:56.304Z,6.63
2018-04-15T07:50:23.796Z,6.13
2018-04-15T07:52:51.269Z,5.23
2018-04-15T07:55:18.820Z,7.73
2018-04-15T07:57:46.297Z,7.87
2018-04-15T08:00:13.790Z,7.80
2018-04-15T08:02:41.303Z,7.90
2018-04-15T08:05:08.784Z,6.60
2018-04-15T08:07:36.292Z,8.63
2018-04-15T08:10:03.804Z,10.17
2018-04-15T08:12:31.308Z,7.27
2018-04-15T08:14:58.928Z,5.60
2018-04-15T08:17:26.405Z,8.43
2018-04-15T08:19:54.098Z,6.97
2018-04-15T08:22:21.592Z,9.13
2018-04-15T08:24:49.081Z,7.63
2018-04-15T08:27:16.786Z,10.97
2018-04-15T08:29:44.260Z,8.93
2018-04-15T08:32:11.746Z,6.40
2018-04-15T08:34:39.228Z,7.97
2018-04-15T08:37:06.719Z,9.33
2018-04-15T08:39:34.218Z,8.77
2018-04-15T08:42:01.712Z,8.73
2018-04-15T08:44:29.213Z,5.77
2018-04-15T08:46:57.152Z,6.47
2018-04-15T08:49:24.664Z,5.50
2018-04-15T08:51:52.214Z,4.73
2018-04-15T08:54:19.724Z,4.93
2018-04-15T08:56:47.589Z,4.77
2018-04-15T08:59:15.220Z,4.00
2018-04-15T09:01:42.829Z,6.33
2018-04-15T09:04:10.528Z,5.27
2018-04-15T09:06:38.022Z,7.80
2018-04-15T09:09:06.424Z,6.77
2018-04-15T09:11:33.883Z,5.10
2018-04-15T09:14:01.383Z,3.33
2018-04-15T09:16:28.912Z,2.87
2018-04-15T09:18:56.646Z,4.03
2018-04-15T09:21:24.257Z,3.10
2018-04-15T09:23:51.763Z,4.97
2018-04-15T09:26:19.363Z,4.60
2018-04-15T09:28:46.856Z,5.20
2018-04-15T09:31:14.337Z,6.63
2018-04-15T09:33:41.981Z,3.23
2018-04-15T09:36:09.516Z,3.53
2018-04-15T09:38:37.011Z,4.80
2018-04-15T09:41:04.846Z,3.43
2018-04-15T09:43:32.592Z,3.80
2018-04-15T09:46:00.093Z,4.53
2018-04-15T09:48:27.849Z,3.70
2018-04-15T09:50:55.552Z,5.30
2018-04-15T09:53:23.047Z,6.90
2018-04-15T09:55:50.523Z,6.40
2018-04-15T09:58:18.323Z,4.50
2018-04-15T10:00:47.690Z,8.40
2018-04-15T10:03:15.182Z,3.83
2018-04-15T10:05:42.671Z,4.70
2018-04-15T10:08:10.457Z,5.67
2018-04-15T10:10:37.965Z,4.50
2018-04-15T10:13:05.448Z,5.20
2018-04-15T10:15:33.022Z,3.20
2018-04-15T10:18:00.523Z,5.70
2018-04-15T10:20:28.178Z,4.17
2018-04-15T10:22:55.750Z,5.70
2018-04-15T10:25:23.226Z,4.23
2018-04-15T10:27:50.700Z,4.30
2018-04-15T10:30:18.227Z,4.83
2018-04-15T10:32:45.747Z,4.20
2018-04-15T10:35:13.509Z,5.80
2018-04-15T10:37:41.163Z,4.73
2018-04-15T10:40:08.666Z,4.67
2018-04-15T10:42:36.163Z,4.57
2018-04-15T10:45:04.077Z,5.73
2018-04-15T10:47:31.779Z,5.27
2018-04-15T10:49:59.431Z,3.17
2018-04-15T10:52:26.916Z,3.70
2018-04-15T10:54:54.445Z,4.73
2018-04-15T10:57:22.000Z,4.23
2018-04-15T10:59:49.697Z,5.93
2018-04-15T11:02:17.308Z,6.03
2018-04-15T11:04:44.799Z,3.20
2018-04-15T11:07:12.276Z,4.20
2018-04-15T11:09:40.033Z,5.77
2018-04-15T11:12:07.593Z,4.00
2018-04-15T11:14:35.117Z,7.57
2018-04-15T11:17:02.607Z,3.47
2018-04-15T11:19:30.085Z,7.33
2018-04-15T11:21:57.584Z,5.83
2018-04-15T11:24:25.074Z,2.23
2018-04-15T11:26:53.207Z,2.83
2018-04-15T11:29:20.860Z,3.53
2018-04-15T11:31:48.363Z,4.47
2018-04-15T11:34:15.853Z,5.37
2018-04-15T11:36:43.376Z,3.40
2018-04-15T11:39:10.860Z,3.90
2018-04-15T11:41:38.351Z,4.60
2018-04-15T11:44:06.040Z,3.83
2018-04-15T11:46:33.536Z,2.27
2018-04-15T11:49:01.032Z,5.80
2018-04-15T11:51:28.545Z,2.37
2018-04-15T11:53:56.053Z,3.90
2018-04-15T11:56:23.545Z,5.43
2018-04-15T11:58:51.075Z,7.47
2018-04-15T12:01:18.631Z,3.90
2018-04-15T12:03:46.179Z,3.03
2018-04-15T12:06:13.673Z,7.27
2018-04-15T12:08:41.172Z,3.33
2018-04-15T12:11:08.679Z,3.57
2018-04-15T12:13:36.261Z,6.33
2018-04-15T12:16:04.157Z,4.60
2018-04-15T12:18:31.674Z,6.97
2018-04-15T12:20:59.151Z,5.37
2018-04-15T12:23:26.880Z,3.17
2018-04-15T12:25:54.730Z,4.13
2018-04-15T12:28:22.332Z,4.30
2018-04-15T12:30:49.875Z,1.97
2018-04-15T12:33:17.361Z,4.37
2018-04-15T12:35:44.929Z,2.53
2018-04-15T12:38:12.367Z,4.37
2018-04-15T12:40:39.849Z,7.77
2018-04-15T12:43:07.331Z,4.50
2018-04-15T12:45:34.820Z,5.00
2018-04-15T12:48:02.298Z,7.10
2018-04-15T12:50:29.791Z,4.40
2018-04-15T12:52:57.276Z,3.40
2018-04-15T12:55:24.769Z,3.97
2018-04-15T12:57:52.369Z,4.17
2018-04-15T13:00:19.882Z,5.30
2018-04-15T13:02:47.589Z,3.97
2018-04-15T13:05:15.073Z,3.03
2018-04-15T13:07:42.560Z,7.27
2018-04-15T13:10:10.176Z,4.27
2018-04-15T13:12:37.687Z,5.13
2018-04-15T13:15:05.178Z,5.30
2018-04-15T13:17:32.668Z,7.43
2018-04-15T13:20:00.160Z,5.70
2018-04-15T13:22:27.646Z,7.63
2018-04-15T13:24:55.164Z,7.70
2018-04-15T13:27:22.657Z,4.73
2018-04-15T13:29:50.135Z,4.63
2018-04-15T13:32:17.629Z,2.93
2018-04-15T13:34:45.173Z,13.60
2018-04-15T13:37:12.676Z,7.87
2018-04-15T13:39:40.161Z,4.83
2018-04-15T13:42:07.668Z,4.30
2018-04-15T13:44:35.155Z,7.63
2018-04-15T13:47:02.681Z,12.57
2018-04-15T13:49:30.188Z,11.57
2018-04-15T13:51:57.664Z,7.83
2018-04-15T13:54:25.169Z,11.20
2018-04-15T13:56:52.685Z,12.67
2018-04-15T13:59:20.179Z,10.80
2018-04-15T14:01:47.679Z,8.43
2018-04-15T14:04:15.198Z,9.37
2018-04-15T14:06:42.732Z,8.70
2018-04-15T14:09:10.203Z,7.63
2018-04-15T14:11:37.771Z,5.00
2018-04-15T14:14:05.256Z,3.60
2018-04-15T14:16:32.968Z,8.20
2018-04-15T14:19:00.449Z,5.70
2018-04-15T14:21:28.015Z,5.47
2018-04-15T14:23:55.469Z,7.57
2018-04-15T14:26:22.962Z,6.77
2018-04-15T14:28:50.391Z,4.93
2018-04-15T14:31:17.864Z,7.23
2018-04-15T14:33:45.297Z,4.43
2018-04-15T14:36:12.797Z,6.60
2018-04-15T14:38:40.328Z,7.90
2018-04-15T14:41:07.928Z,7.23
2018-04-15T14:43:35.441Z,5.03
2018-04-15T14:46:02.924Z,3.30
2018-04-15T14:48:30.360Z,6.60
2018-04-15T14:50:57.855Z,7.33
2018-04-15T14:53:25.331Z,6.20
2018-04-15T14:55:52.810Z,4.00
2018-04-15T14:58:20.301Z,4.43
2018-04-15T15:00:47.757Z,4.93
2018-04-15T15:03:15.233Z,4.27
2018-04-15T15:05:42.868Z,2.07
2018-04-15T15:08:10.353Z,8.93
2018-04-15T15:10:37.908Z,3.33
2018-04-15T15:13:05.441Z,2.57
2018-04-15T15:15:32.933Z,4.30
2018-04-15T15:18:00.494Z,2.23
2018-04-15T15:20:27.942Z,3.37
2018-04-15T15:22:55.383Z,4.83
2018-04-15T15:25:22.858Z,3.60
2018-04-15T15:27:50.372Z,2.23
2018-04-15T15:30:17.825Z,1.93
2018-04-15T15:32:45.328Z,3.73
2018-04-15T15:35:12.781Z,5.57
2018-04-15T15:37:40.243Z,2.80
2018-04-15T15:40:07.708Z,5.27
2018-04-15T15:42:35.301Z,4.83
2018-04-15T15:45:02.769Z,7.67
2018-04-15T15:47:30.211Z,2.13
2018-04-15T15:49:57.636Z,4.30
2018-04-15T15:54:57.569Z,2.93
2018-04-15T15:57:25.019Z,4.20
2018-04-15T15:59:52.684Z,8.90
2018-04-15T16:02:20.164Z,4.47
2018-04-15T16:04:47.668Z,2.83
2018-04-15T16:07:15.179Z,5.00
2018-04-15T16:09:42.619Z,5.33
2018-04-15T16:12:10.057Z,2.47
2018-04-15T16:14:37.640Z,9.53
2018-04-15T16:17:05.104Z,3.47
2018-04-15T16:19:32.547Z,4.83
2018-04-15T16:22:00.012Z,2.40
2018-04-15T16:24:27.460Z,2.97
2018-04-15T16:26:54.898Z,2.13
2018-04-15T16:29:22.997Z,4.17
2018-04-15T16:31:50.456Z,2.60
2018-04-15T16:34:17.937Z,4.20
2018-04-15T16:36:45.418Z,8.77
2018-04-15T16:39:13.293Z,1.47
2018-04-15T16:41:41.137Z,2.50
2018-04-15T16:44:08.617Z,3.20
2018-04-15T16:46:36.994Z,2.27
2018-04-15T16:49:04.466Z,1.63
2018-04-15T16:51:31.900Z,1.97
2018-04-15T16:53:59.375Z,4.10
2018-04-15T16:56:26.855Z,3.53
2018-04-15T16:58:54.287Z,2.57
2018-04-15T17:01:21.727Z,3.03
2018-04-15T17:03:49.182Z,1.00
2018-04-15T17:06:16.612Z,3.60
2018-04-15T17:08:44.140Z,3.43
2018-04-15T17:11:11.684Z,2.00
2018-04-15T17:13:39.112Z,3.20
2018-04-15T17:16:06.575Z,3.03
2018-04-15T17:18:35.037Z,2.97
2018-04-15T17:21:02.505Z,3.37
2018-04-15T17:23:29.943Z,3.27
2018-04-15T17:25:57.398Z,2.20
2018-04-15T17:28:24.876Z,3.73
2018-04-15T17:30:52.404Z,2.70
2018-04-15T17:33:19.829Z,3.43
2018-04-15T17:35:47.275Z,2.53
2018-04-15T17:38:14.922Z,2.93
2018-04-15T17:40:42.367Z,3.10
2018-04-15T17:43:09.801Z,1.93
2018-04-15T17:45:37.245Z,3.47
2018-04-15T17:48:04.681Z,5.53
2018-04-15T17:50:32.824Z,15.83
2018-04-15T17:53:00.258Z,3.57
2018-04-15T17:55:27.705Z,1.53
2018-04-15T17:57:55.156Z,1.97
2018-04-15T18:00:22.599Z,2.03
2018-04-15T18:02:50.043Z,1.37
2018-04-15T18:05:17.481Z,1.07
2018-04-15T18:07:44.960Z,2.60
2018-04-15T18:10:12.463Z,2.67
2018-04-15T18:12:39.892Z,9.63
2018-04-15T18:15:07.328Z,1.80
2018-04-15T18:17:34.772Z,3.67
2018-04-15T18:20:02.214Z,4.23
2018-04-15T18:22:29.701Z,2.10
2018-04-15T18:24:57.159Z,2.00
2018-04-15T18:27:24.591Z,1.70
2018-04-15T18:29:52.022Z,4.33
2018-04-15T18:32:19.523Z,2.83
2018-04-15T18:34:47.053Z,2.63
2018-04-15T18:37:14.573Z,2.13
2018-04-15T18:39:42.003Z,6.47
2018-04-15T18:42:09.495Z,2.50
2018-04-15T18:44:37.481Z,2.07
2018-04-15T18:47:04.918Z,5.80
2018-04-15T18:49:32.413Z,2.27
2018-04-15T18:51:59.853Z,1.87
2018-04-15T18:54:27.887Z,3.37
2018-04-15T18:56:55.330Z,3.53
2018-04-15T18:59:22.765Z,2.20
2018-04-15T19:01:50.213Z,4.03
2018-04-15T19:04:17.671Z,3.90
2018-04-15T19:06:45.112Z,3.93
2018-04-15T19:09:12.581Z,3.07
2018-04-15T19:11:40.306Z,3.47
2018-04-15T19:14:07.761Z,2.33
2018-04-15T19:16:35.256Z,3.13
2018-04-15T19:19:02.772Z,5.83
2018-04-15T19:21:30.207Z,3.87
2018-04-15T19:23:57.643Z,2.53
2018-04-15T19:26:25.134Z,3.63
2018-04-15T19:28:52.577Z,4.50
2018-04-15T19:31:20.080Z,1.47
2018-04-15T19:33:47.569Z,2.13
2018-04-15T19:36:15.020Z,1.83
2018-04-15T19:38:42.466Z,2.97
2018-04-15T19:41:09.947Z,4.00
2018-04-15T19:43:37.512Z,2.47
2018-04-15T19:46:05.043Z,3.53
2018-04-15T19:48:32.763Z,1.47
2018-04-15T19:51:00.484Z,2.20
2018-04-15T19:53:28.233Z,3.27
2018-04-15T19:55:55.880Z,2.40
2018-04-15T19:58:23.717Z,2.17
2018-04-15T20:00:51.418Z,3.57
2018-04-15T20:03:19.209Z,2.37
2018-04-15T20:05:46.878Z,2.07
2018-04-15T20:08:14.580Z,2.30
2018-04-15T20:10:42.280Z,2.07
2018-04-15T20:13:10.000Z,1.50
2018-04-15T20:15:37.636Z,3.63
2018-04-15T20:18:05.304Z,2.03
2018-04-15T20:20:33.271Z,2.67
2018-04-15T20:23:00.911Z,2.63
2018-04-15T20:25:28.510Z,2.93
2018-04-15T20:27:56.102Z,3.47
2018-04-15T20:30:24.459Z,3.17
2018-04-15T20:32:51.933Z,3.43
2018-04-15T20:35:19.387Z,3.37
2018-04-15T20:37:46.829Z,4.30
2018-04-15T20:40:14.297Z,3.23
2018-04-15T20:42:41.745Z,3.67
2018-04-15T20:45:09.185Z,2.57
2018-04-15T20:47:36.644Z,5.13
2018-04-15T20:50:04.128Z,2.63
2018-04-15T20:52:31.643Z,5.70
2018-04-15T20:54:59.116Z,1.77
2018-04-15T20:57:26.774Z,2.13
2018-04-15T20:59:54.240Z,2.97
2018-04-15T21:02:21.732Z,3.07
2018-04-15T21:04:49.177Z,2.63
2018-04-15T21:07:16.888Z,1.03
2018-04-15T21:09:44.385Z,1.67
2018-04-15T21:12:11.851Z,4.20
2018-04-15T21:14:39.374Z,1.40
2018-04-15T21:17:06.946Z,2.17
2018-04-15T21:19:34.368Z,1.57
2018-04-15T21:22:01.796Z,2.37
2018-04-15T21:24:29.269Z,2.70
2018-04-15T21:26:56.883Z,2.37
2018-04-15T21:29:24.302Z,1.70
2018-04-15T21:31:51.769Z,3.17
2018-04-15T21:34:19.661Z,1.93
2018-04-15T21:36:47.195Z,1.27
2018-04-15T21:39:14.788Z,2.23
2018-04-15T21:41:42.291Z,2.50
2018-04-15T21:44:09.725Z,1.83
2018-04-15T21:46:37.847Z,1.20
2018-04-15T21:49:05.290Z,5.03
2018-04-15T21:51:32.714Z,2.43
2018-04-15T21:54:00.144Z,1.50
2018-04-15T21:56:27.631Z,1.50
2018-04-15T21:58:55.060Z,1.70
2018-04-15T22:01:22.492Z,2.77
2018-04-15T22:03:49.938Z,3.77
2018-04-15T22:06:17.531Z,2.03
2018-04-15T22:08:44.960Z,2.30
2018-04-15T22:11:12.400Z,2.10
2018-04-15T22:13:39.848Z,3.90
2018-04-15T22:16:07.320Z,4.93
2018-04-15T22:18:34.746Z,3.83
2018-04-15T22:21:02.180Z,2.00
2018-04-15T22:23:29.620Z,1.40
2018-04-15T22:25:57.058Z,3.07
2018-04-15T22:28:24.546Z,2.83
2018-04-15T22:30:51.994Z,4.87
2018-04-15T22:33:19.479Z,2.27
2018-04-15T22:35:46.919Z,2.13
2018-04-15T22:38:14.922Z,4.67
2018-04-15T22:40:42.362Z,2.50
2018-04-15T22:43:09.811Z,2.33
2018-04-15T22:45:37.241Z,3.50
2018-04-15T22:48:04.734Z,2.57
2018-04-15T22:50:37.130Z,2.93
2018-04-15T22:53:04.666Z,1.80
2018-04-15T22:55:32.119Z,2.23
2018-04-15T22:57:59.574Z,2.17
2018-04-15T23:00:27.030Z,4.10
2018-04-15T23:02:54.574Z,3.13
2018-04-15T23:05:22.089Z,2.80
2018-04-15T23:07:49.616Z,2.83
2018-04-15T23:10:17.147Z,2.77
2018-04-15T23:12:44.653Z,2.40
2018-04-15T23:15:12.153Z,2.67
2018-04-15T23:17:39.776Z,2.23
2018-04-15T23:20:07.332Z,2.83
2018-04-15T23:22:34.977Z,3.03
2018-04-15T23:25:02.469Z,2.53
2018-04-15T23:27:30.005Z,1.53
2018-04-15T23:29:57.484Z,2.33
2018-04-15T23:32:24.953Z,2.57
2018-04-15T23:34:52.447Z,2.60
2018-04-15T23:37:19.934Z,4.33
2018-04-15T23:39:47.471Z,1.20
2018-04-15T23:42:15.004Z,3.70
2018-04-15T23:44:42.482Z,1.90
2018-04-15T23:47:09.988Z,2.30
2018-04-15T23:49:37.489Z,1.43
2018-04-15T23:52:04.978Z,1.63
2018-04-15T23:54:32.479Z,1.20
2018-04-15T23:56:59.985Z,6.40
2018-04-15T23:59:27.580Z,2.20
