createdAt,value
2023-02-16T00:01:24.885Z,101770.56
2023-02-16T00:03:56.108Z,101750.78
2023-02-16T00:06:27.275Z,101763.09
2023-02-16T00:09:00.149Z,101770.13
2023-02-16T00:11:46.874Z,101767.66
2023-02-16T00:14:17.806Z,101762.91
2023-02-16T00:16:47.879Z,101742.13
2023-02-16T00:19:24.136Z,101752.13
2023-02-16T00:21:56.330Z,101699.09
2023-02-16T00:24:30.586Z,101748.75
2023-02-16T00:27:02.471Z,101741.69
2023-02-16T00:29:36.928Z,101735.13
2023-02-16T00:32:08.763Z,101734.81
2023-02-16T00:34:41.031Z,101743.63
2023-02-16T00:37:13.156Z,101747.63
2023-02-16T00:39:47.275Z,101751.44
2023-02-16T00:42:22.411Z,101738.28
2023-02-16T00:44:55.532Z,101745.53
2023-02-16T00:47:29.809Z,101738.56
2023-02-16T00:50:00.447Z,101740.63
2023-02-16T00:52:36.624Z,101744.94
2023-02-16T00:55:12.702Z,101748.53
2023-02-16T00:57:46.036Z,101718.56
2023-02-16T01:00:19.734Z,101737.66
2023-02-16T01:02:52.114Z,101744.44
2023-02-16T01:05:23.896Z,101743.31
2023-02-16T01:08:07.111Z,101734.34
2023-02-16T01:10:53.850Z,101729.34
2023-02-16T01:13:24.762Z,101730.34
2023-02-16T01:15:55.234Z,101675.69
2023-02-16T01:18:25.397Z,101728.81
2023-02-16T01:20:55.394Z,101726.63
2023-02-16T01:23:25.421Z,101717.59
2023-02-16T01:25:58.107Z,101722.78
2023-02-16T01:28:29.540Z,101691.06
2023-02-16T01:30:59.953Z,101712.22
2023-02-16T01:33:30.074Z,101721.28
2023-02-16T01:36:03.639Z,101715.81
2023-02-16T01:38:33.629Z,101723.28
2023-02-16T01:41:25.180Z,101717.41
2023-02-16T01:44:01.017Z,101721.28
2023-02-16T01:46:39.668Z,101722.25
2023-02-16T01:49:15.924Z,101720.53
2023-02-16T01:52:10.046Z,101708.84
2023-02-16T01:54:46.472Z,101714.09
2023-02-16T01:57:29.491Z,101718.25
2023-02-16T02:00:10.684Z,101709.94
2023-02-16T02:02:48.192Z,101698.66
2023-02-16T02:05:36.519Z,101704.63
2023-02-16T02:08:31.039Z,101703.09
2023-02-16T02:11:10.812Z,101697.69
2023-02-16T02:13:50.108Z,101690.69
2023-02-16T02:16:22.509Z,101696.84
2023-02-16T02:18:53.000Z,101687.16
2023-02-16T02:22:00.122Z,101689.66
2023-02-16T02:25:06.480Z,101677.94
2023-02-16T02:27:42.102Z,101694.91
2023-02-16T02:30:27.153Z,101692.41
2023-02-16T02:33:10.052Z,101698.97
2023-02-16T02:35:52.645Z,101688.69
2023-02-16T02:38:30.777Z,101683.22
2023-02-16T02:41:12.358Z,101688.88
2023-02-16T02:43:48.991Z,101691.44
2023-02-16T02:46:25.166Z,101693.25
2023-02-16T02:48:55.833Z,101690.53
2023-02-16T02:51:34.040Z,101689.84
2023-02-16T02:54:25.310Z,101687.63
2023-02-16T02:57:21.641Z,101694.13
2023-02-16T03:00:13.958Z,101695.75
2023-02-16T03:02:46.144Z,101685.47
2023-02-16T03:05:17.267Z,101696.28
2023-02-16T03:07:53.589Z,101704.84
2023-02-16T03:10:40.036Z,101698.50
2023-02-16T03:13:17.685Z,101691.75
2023-02-16T03:15:51.765Z,101692.84
2023-02-16T03:18:34.390Z,101694.44
2023-02-16T03:21:18.954Z,101692.63
2023-02-16T03:24:03.187Z,101699.41
2023-02-16T03:26:47.981Z,101692.16
2023-02-16T03:29:24.869Z,101686.25
2023-02-16T03:31:59.028Z,101681.06
2023-02-16T03:34:29.900Z,101690.38
2023-02-16T03:37:02.389Z,101684.94
2023-02-16T03:39:53.981Z,101682.66
2023-02-16T03:42:27.047Z,101679.56
2023-02-16T03:44:57.177Z,101685.91
2023-02-16T03:47:29.930Z,101684.81
2023-02-16T03:49:59.950Z,101677.34
2023-02-16T03:52:29.812Z,101682.72
2023-02-16T03:55:00.607Z,101676.22
2023-02-16T03:57:30.548Z,101675.13
2023-02-16T04:00:00.845Z,101667.50
2023-02-16T04:02:33.421Z,101674.28
2023-02-16T04:05:03.516Z,101666.81
2023-02-16T04:07:33.405Z,101674.53
2023-02-16T04:10:03.314Z,101654.50
2023-02-16T04:12:36.601Z,101666.03
2023-02-16T04:15:08.318Z,101666.66
2023-02-16T04:17:40.889Z,101668.94
2023-02-16T04:20:13.742Z,101672.63
2023-02-16T04:22:44.402Z,101678.00
2023-02-16T04:25:14.940Z,101671.66
2023-02-16T04:27:46.199Z,101680.91
2023-02-16T04:30:18.632Z,101670.94
2023-02-16T04:32:51.230Z,101668.03
2023-02-16T04:35:22.459Z,101661.25
2023-02-16T04:37:52.424Z,101659.88
2023-02-16T04:40:23.406Z,101654.22
2023-02-16T04:42:53.340Z,101652.66
2023-02-16T04:45:23.498Z,101654.22
2023-02-16T04:47:56.045Z,101653.97
2023-02-16T04:50:25.933Z,101644.00
2023-02-16T04:52:55.909Z,101645.78
2023-02-16T04:55:25.803Z,101638.81
2023-02-16T04:57:55.646Z,101619.47
2023-02-16T05:00:25.850Z,101625.03
2023-02-16T05:02:59.359Z,101625.22
2023-02-16T05:05:29.561Z,101625.22
2023-02-16T05:07:59.379Z,101610.41
2023-02-16T05:10:29.250Z,101632.69
2023-02-16T05:13:11.580Z,101633.34
2023-02-16T05:15:42.202Z,101641.25
2023-02-16T05:18:14.693Z,101646.22
2023-02-16T05:20:57.099Z,101652.06
2023-02-16T05:23:26.926Z,101652.53
2023-02-16T05:25:56.860Z,101646.50
2023-02-16T05:28:26.915Z,101651.13
2023-02-16T05:30:57.132Z,101652.53
2023-02-16T05:33:29.824Z,101648.28
2023-02-16T05:35:59.883Z,101634.84
2023-02-16T05:38:29.980Z,101652.84
2023-02-16T05:41:01.924Z,101641.78
2023-02-16T05:43:33.810Z,101639.50
2023-02-16T05:46:03.713Z,101643.56
2023-02-16T05:48:36.273Z,101655.53
2023-02-16T05:51:06.756Z,101643.16
2023-02-16T05:53:36.614Z,101653.44
2023-02-16T05:56:07.534Z,101646.63
2023-02-16T05:58:37.599Z,101654.31
2023-02-16T06:01:08.242Z,101666.28
2023-02-16T06:03:41.343Z,101668.06
2023-02-16T06:06:11.677Z,101658.88
2023-02-16T06:08:41.744Z,101661.97
2023-02-16T06:11:33.013Z,101670.78
2023-02-16T06:14:03.473Z,101672.75
2023-02-16T06:16:34.251Z,101668.91
2023-02-16T06:19:08.104Z,101670.06
2023-02-16T06:21:38.890Z,101664.19
2023-02-16T06:24:11.283Z,101663.31
2023-02-16T06:26:41.563Z,101660.19
2023-02-16T06:29:12.083Z,101654.56
2023-02-16T06:31:42.349Z,101647.09
2023-02-16T06:34:14.882Z,101645.31
2023-02-16T06:36:44.821Z,101654.09
2023-02-16T06:39:14.992Z,101653.44
2023-02-16T06:41:44.837Z,101667.38
2023-02-16T06:44:16.805Z,101619.72
2023-02-16T06:46:49.461Z,101665.31
2023-02-16T06:49:26.079Z,101671.38
2023-02-16T06:51:57.729Z,101678.19
2023-02-16T06:54:27.671Z,101672.50
2023-02-16T06:56:57.763Z,101657.91
2023-02-16T06:59:28.077Z,101670.91
2023-02-16T07:01:58.247Z,101669.34
2023-02-16T07:04:30.913Z,101668.63
2023-02-16T07:07:00.824Z,101672.94
2023-02-16T07:09:30.896Z,101677.22
2023-02-16T07:12:01.170Z,101682.81
2023-02-16T07:14:31.097Z,101678.44
2023-02-16T07:17:04.409Z,101680.00
2023-02-16T07:19:37.093Z,101676.13
2023-02-16T07:22:07.434Z,101677.84
2023-02-16T07:24:37.323Z,101672.59
2023-02-16T07:27:08.807Z,101651.91
2023-02-16T07:29:38.803Z,101677.00
2023-02-16T07:32:08.884Z,101655.34
2023-02-16T07:34:41.822Z,101677.13
2023-02-16T07:37:11.657Z,101677.53
2023-02-16T07:39:41.592Z,101668.63
2023-02-16T07:42:11.454Z,101668.75
2023-02-16T07:44:41.450Z,101675.66
2023-02-16T07:47:13.514Z,101680.06
2023-02-16T07:49:45.961Z,101684.47
2023-02-16T07:52:16.033Z,101678.22
2023-02-16T07:54:48.039Z,101686.03
2023-02-16T07:57:17.908Z,101676.44
2023-02-16T07:59:47.923Z,101683.34
2023-02-16T08:02:19.922Z,101675.09
2023-02-16T08:04:55.048Z,101682.78
2023-02-16T08:07:25.596Z,101668.72
2023-02-16T08:09:57.732Z,101676.69
2023-02-16T08:12:27.620Z,101680.66
2023-02-16T08:14:57.593Z,101688.16
2023-02-16T08:17:27.629Z,101680.28
2023-02-16T08:20:00.447Z,101682.88
2023-02-16T08:22:30.834Z,101687.28
2023-02-16T08:25:00.860Z,101688.88
2023-02-16T08:27:30.891Z,101690.78
2023-02-16T08:30:01.229Z,101687.91
2023-02-16T08:32:31.846Z,101676.78
2023-02-16T08:35:04.904Z,101671.59
2023-02-16T08:37:35.303Z,101677.47
2023-02-16T08:40:08.591Z,101672.63
2023-02-16T08:42:42.806Z,101675.06
2023-02-16T08:45:14.618Z,101674.41
2023-02-16T08:47:44.877Z,101669.47
2023-02-16T08:50:17.475Z,101658.47
2023-02-16T08:52:49.050Z,101652.44
2023-02-16T08:55:19.283Z,101660.75
2023-02-16T08:57:49.175Z,101649.44
2023-02-16T09:00:32.651Z,101640.38
2023-02-16T09:03:04.502Z,101644.88
2023-02-16T09:05:37.206Z,101643.44
2023-02-16T09:08:07.684Z,101638.81
2023-02-16T09:10:37.646Z,101648.47
2023-02-16T09:13:10.739Z,101643.69
2023-02-16T09:15:42.132Z,101645.94
2023-02-16T09:18:12.699Z,101638.63
2023-02-16T09:20:47.176Z,101651.75
2023-02-16T09:23:17.274Z,101648.91
2023-02-16T09:25:47.293Z,101601.59
2023-02-16T09:28:17.574Z,101654.34
2023-02-16T09:30:47.673Z,101657.59
2023-02-16T09:33:18.166Z,101663.34
2023-02-16T09:35:50.869Z,101652.63
2023-02-16T09:38:21.568Z,101659.28
2023-02-16T09:41:00.401Z,101657.66
2023-02-16T09:43:48.732Z,101658.22
2023-02-16T09:46:23.426Z,101655.50
2023-02-16T09:48:54.784Z,101660.53
2023-02-16T09:51:34.661Z,101672.72
2023-02-16T09:54:16.262Z,101677.56
2023-02-16T09:56:52.307Z,101676.53
2023-02-16T09:59:38.834Z,101672.75
2023-02-16T10:02:35.623Z,101667.94
2023-02-16T10:05:17.538Z,101664.69
2023-02-16T10:08:02.071Z,101673.13
2023-02-16T10:10:40.140Z,101675.66
2023-02-16T10:13:19.225Z,101657.16
2023-02-16T10:15:53.874Z,101672.41
2023-02-16T10:18:30.654Z,101672.25
2023-02-16T10:21:05.249Z,101671.88
2023-02-16T10:23:48.846Z,101664.16
2023-02-16T10:26:26.174Z,101650.72
2023-02-16T10:28:58.878Z,101655.91
2023-02-16T10:31:37.126Z,101653.41
2023-02-16T10:34:25.194Z,101651.44
2023-02-16T10:37:26.441Z,101648.94
2023-02-16T10:40:15.401Z,101656.28
2023-02-16T10:42:51.694Z,101661.66
2023-02-16T10:45:27.537Z,101663.47
2023-02-16T10:47:57.627Z,101666.28
2023-02-16T10:50:31.289Z,101668.63
2023-02-16T10:53:04.426Z,101668.94
2023-02-16T10:55:37.352Z,101670.53
2023-02-16T10:58:07.660Z,101674.13
2023-02-16T11:00:49.254Z,101672.31
2023-02-16T11:03:20.430Z,101672.31
2023-02-16T11:05:50.441Z,101666.63
2023-02-16T11:08:21.594Z,101670.75
2023-02-16T11:10:57.098Z,101676.28
2023-02-16T11:13:32.761Z,101660.34
2023-02-16T11:16:08.615Z,101665.16
2023-02-16T11:18:42.172Z,101658.38
2023-02-16T11:21:14.198Z,101660.53
2023-02-16T11:23:47.336Z,101665.03
2023-02-16T11:26:29.046Z,101656.94
2023-02-16T11:29:10.474Z,101659.31
2023-02-16T11:31:43.479Z,101641.91
2023-02-16T11:34:27.786Z,101654.81
2023-02-16T11:37:06.379Z,101655.88
2023-02-16T11:39:40.864Z,101646.16
2023-02-16T11:42:26.971Z,101644.53
2023-02-16T11:44:58.867Z,101643.63
2023-02-16T11:47:31.508Z,101645.28
2023-02-16T11:50:23.290Z,101638.09
2023-02-16T11:52:55.699Z,101643.84
2023-02-16T11:55:32.798Z,101642.34
2023-02-16T11:58:22.839Z,101646.78
2023-02-16T12:01:07.521Z,101644.81
2023-02-16T12:04:10.509Z,101632.06
2023-02-16T12:06:54.572Z,101639.94
2023-02-16T12:09:34.901Z,101634.19
2023-02-16T12:12:13.507Z,101627.22
2023-02-16T12:14:57.117Z,101617.69
2023-02-16T12:17:39.593Z,101637.75
2023-02-16T12:20:25.093Z,101634.88
2023-02-16T12:23:02.688Z,101636.53
2023-02-16T12:25:39.675Z,101619.50
2023-02-16T12:28:20.409Z,101623.41
2023-02-16T12:31:05.778Z,101624.44
2023-02-16T12:33:50.926Z,101627.81
2023-02-16T12:36:35.922Z,101624.19
2023-02-16T12:39:20.046Z,101610.16
2023-02-16T12:42:01.367Z,101603.53
2023-02-16T12:44:37.475Z,101599.25
2023-02-16T12:47:15.677Z,101592.41
2023-02-16T12:49:54.080Z,101594.00
2023-02-16T12:52:36.491Z,101592.06
2023-02-16T12:55:22.080Z,101580.03
2023-02-16T12:58:00.232Z,101593.03
2023-02-16T13:00:52.448Z,101591.97
2023-02-16T13:03:37.992Z,101581.59
2023-02-16T13:06:17.560Z,101588.38
2023-02-16T13:08:52.029Z,101585.16
2023-02-16T13:11:28.469Z,101574.78
2023-02-16T13:14:04.542Z,101581.03
2023-02-16T13:16:45.641Z,101577.63
2023-02-16T13:19:19.404Z,101583.09
2023-02-16T13:22:21.661Z,101578.75
2023-02-16T13:25:05.261Z,101585.59
2023-02-16T13:27:45.840Z,101579.81
2023-02-16T13:30:42.086Z,101575.81
2023-02-16T13:33:39.374Z,101566.09
2023-02-16T13:36:36.111Z,101564.31
2023-02-16T13:39:28.793Z,101552.53
2023-02-16T13:42:36.451Z,101550.00
2023-02-16T13:45:15.442Z,101544.47
2023-02-16T13:47:45.846Z,101544.25
2023-02-16T13:50:32.507Z,101544.47
2023-02-16T13:53:21.455Z,101535.53
2023-02-16T13:55:52.822Z,101532.31
2023-02-16T13:58:36.077Z,101533.94
2023-02-16T14:01:39.030Z,101527.34
2023-02-16T14:04:15.003Z,101524.66
2023-02-16T14:06:45.464Z,101500.78
2023-02-16T14:09:48.383Z,101509.88
2023-02-16T14:12:25.753Z,101500.41
2023-02-16T14:15:03.779Z,101509.91
2023-02-16T14:17:37.111Z,101503.09
2023-02-16T14:20:29.013Z,101501.47
2023-02-16T14:23:01.250Z,101498.63
2023-02-16T14:25:42.627Z,101501.53
2023-02-16T14:28:42.586Z,101495.06
2023-02-16T14:31:17.877Z,101492.56
2023-02-16T14:33:58.527Z,101473.97
2023-02-16T14:36:29.401Z,101493.16
2023-02-16T14:39:01.690Z,101494.91
2023-02-16T14:41:36.980Z,101500.69
2023-02-16T14:44:30.554Z,101492.78
2023-02-16T14:47:08.823Z,101497.66
2023-02-16T14:50:05.357Z,101493.53
2023-02-16T14:52:54.254Z,101495.88
2023-02-16T14:55:44.073Z,101502.50
2023-02-16T14:58:28.809Z,101498.25
2023-02-16T15:01:07.439Z,101509.41
2023-02-16T15:03:46.268Z,101505.13
2023-02-16T15:06:22.741Z,101513.94
2023-02-16T15:08:58.569Z,101513.41
2023-02-16T15:11:34.136Z,101508.06
2023-02-16T15:14:15.644Z,101510.19
2023-02-16T15:16:46.913Z,101507.91
2023-02-16T15:19:23.955Z,101507.72
2023-02-16T15:22:12.643Z,101499.28
2023-02-16T15:24:44.609Z,101505.06
2023-02-16T15:27:24.350Z,101495.53
2023-02-16T15:30:10.551Z,101488.00
2023-02-16T15:32:41.294Z,101495.00
2023-02-16T15:35:16.360Z,101486.72
2023-02-16T15:37:46.331Z,101488.53
2023-02-16T15:40:25.382Z,101488.38
2023-02-16T15:42:58.782Z,101490.50
2023-02-16T15:45:38.033Z,101484.44
2023-02-16T15:48:30.594Z,101483.00
2023-02-16T15:51:08.423Z,101489.97
2023-02-16T15:53:44.437Z,101486.25
2023-02-16T15:56:31.191Z,101450.06
2023-02-16T15:59:04.082Z,101444.88
2023-02-16T16:01:38.351Z,101487.63
2023-02-16T16:04:09.355Z,101496.44
2023-02-16T16:06:42.781Z,101485.66
2023-02-16T16:09:23.419Z,101483.16
2023-02-16T16:11:54.518Z,101478.72
2023-02-16T16:14:26.427Z,101478.34
2023-02-16T16:16:59.954Z,101488.22
2023-02-16T16:19:39.206Z,101493.78
2023-02-16T16:22:31.977Z,101479.44
2023-02-16T16:25:02.609Z,101486.25
2023-02-16T16:27:36.204Z,101479.28
2023-02-16T16:30:27.112Z,101480.53
2023-02-16T16:33:09.147Z,101481.59
2023-02-16T16:35:42.231Z,101477.63
2023-02-16T16:38:25.945Z,101485.50
2023-02-16T16:40:57.976Z,101481.91
2023-02-16T16:43:31.017Z,101486.94
2023-02-16T16:46:16.302Z,101492.34
2023-02-16T16:48:51.644Z,101489.09
2023-02-16T16:51:24.319Z,101464.41
2023-02-16T16:53:57.437Z,101486.41
2023-02-16T16:56:27.803Z,101484.06
2023-02-16T16:59:00.088Z,101493.19
2023-02-16T17:01:31.839Z,101489.44
2023-02-16T17:04:04.894Z,101489.13
2023-02-16T17:06:34.801Z,101485.16
2023-02-16T17:09:06.932Z,101482.09
2023-02-16T17:11:38.631Z,101486.25
2023-02-16T17:14:12.466Z,101481.91
2023-02-16T17:16:45.769Z,101485.72
2023-02-16T17:19:20.606Z,101487.31
2023-02-16T17:21:51.886Z,101488.94
2023-02-16T17:24:22.161Z,101475.88
2023-02-16T17:26:52.538Z,101477.13
2023-02-16T17:29:22.727Z,101494.72
2023-02-16T17:31:52.861Z,101480.03
2023-02-16T17:34:29.544Z,101483.06
2023-02-16T17:36:59.872Z,101479.31
2023-02-16T17:39:29.874Z,101471.44
2023-02-16T17:42:00.355Z,101461.41
2023-02-16T17:44:30.574Z,101455.16
2023-02-16T17:47:00.874Z,101454.09
2023-02-16T17:49:33.855Z,101452.09
2023-02-16T17:52:04.100Z,101449.06
2023-02-16T17:54:34.050Z,101457.00
2023-02-16T17:57:04.102Z,101448.56
2023-02-16T17:59:34.466Z,101460.06
2023-02-16T18:02:04.436Z,101446.63
2023-02-16T18:04:41.146Z,101443.59
2023-02-16T18:07:15.077Z,101446.63
2023-02-16T18:09:45.343Z,101443.78
2023-02-16T18:12:15.709Z,101445.94
2023-02-16T18:14:46.139Z,101452.88
2023-02-16T18:17:16.601Z,101450.91
2023-02-16T18:19:49.196Z,101448.97
2023-02-16T18:22:19.267Z,101433.69
2023-02-16T18:24:49.744Z,101418.84
2023-02-16T18:27:21.567Z,101421.16
2023-02-16T18:29:51.986Z,101441.56
2023-02-16T18:32:21.932Z,101443.75
2023-02-16T18:34:54.668Z,101451.59
2023-02-16T18:37:24.712Z,101447.13
2023-02-16T18:39:54.680Z,101441.03
2023-02-16T18:42:24.862Z,101431.56
2023-02-16T18:44:54.778Z,101435.84
2023-02-16T18:47:26.151Z,101440.88
2023-02-16T18:49:59.073Z,101419.56
2023-02-16T18:52:29.228Z,101435.50
2023-02-16T18:54:59.125Z,101426.41
2023-02-16T18:57:29.083Z,101434.78
2023-02-16T18:59:59.247Z,101398.84
2023-02-16T19:02:29.251Z,101420.28
2023-02-16T19:05:02.760Z,101422.81
2023-02-16T19:07:32.784Z,101406.53
2023-02-16T19:10:03.417Z,101422.09
2023-02-16T19:12:33.333Z,101422.25
2023-02-16T19:15:03.485Z,101422.44
2023-02-16T19:17:38.661Z,101412.56
2023-02-16T19:20:18.319Z,101416.88
2023-02-16T19:22:48.618Z,101418.31
2023-02-16T19:25:18.974Z,101419.75
2023-02-16T19:27:49.565Z,101420.81
2023-02-16T19:30:21.706Z,101423.31
2023-02-16T19:32:52.378Z,101414.03
2023-02-16T19:35:25.013Z,101394.34
2023-02-16T19:37:55.912Z,101410.41
2023-02-16T19:40:27.121Z,101389.66
2023-02-16T19:42:57.733Z,101352.81
2023-02-16T19:45:28.116Z,101379.47
2023-02-16T19:47:58.112Z,101392.16
2023-02-16T19:50:30.964Z,101384.09
2023-02-16T19:53:01.051Z,101374.44
2023-02-16T19:55:30.939Z,101373.91
2023-02-16T19:58:00.859Z,101374.94
2023-02-16T20:00:31.165Z,101377.63
2023-02-16T20:03:02.194Z,101374.94
2023-02-16T20:05:34.946Z,101362.25
2023-02-16T20:08:04.879Z,101372.06
2023-02-16T20:10:35.138Z,101378.50
2023-02-16T20:13:05.601Z,101374.59
2023-02-16T20:15:35.578Z,101380.16
2023-02-16T20:18:06.184Z,101386.59
2023-02-16T20:20:38.683Z,101377.28
2023-02-16T20:23:08.900Z,101377.44
2023-02-16T20:25:42.037Z,101375.13
2023-02-16T20:28:12.757Z,101377.81
2023-02-16T20:30:44.796Z,101376.91
2023-02-16T20:33:15.215Z,101374.75
2023-02-16T20:35:48.083Z,101374.19
2023-02-16T20:38:20.966Z,101370.44
2023-02-16T20:40:51.572Z,101377.44
2023-02-16T20:43:21.962Z,101371.19
2023-02-16T20:45:52.100Z,101364.00
2023-02-16T20:48:23.364Z,101371.69
2023-02-16T20:50:58.979Z,101377.78
2023-02-16T20:53:29.618Z,101369.53
2023-02-16T20:56:04.715Z,101370.25
2023-02-16T20:58:35.091Z,101377.78
2023-02-16T21:01:05.219Z,101380.81
2023-02-16T21:03:37.231Z,101369.19
2023-02-16T21:06:10.073Z,101364.72
2023-02-16T21:08:41.725Z,101368.28
2023-02-16T21:11:12.001Z,101366.84
2023-02-16T21:13:43.556Z,101365.41
2023-02-16T21:16:14.425Z,101362.88
2023-02-16T21:18:45.412Z,101352.34
2023-02-16T21:21:18.149Z,101354.13
2023-02-16T21:23:50.114Z,101334.25
2023-02-16T21:26:22.509Z,101338.16
2023-02-16T21:28:52.926Z,101336.94
2023-02-16T21:31:27.054Z,101326.91
2023-02-16T21:33:57.222Z,101332.81
2023-02-16T21:36:30.059Z,101332.66
2023-02-16T21:39:00.485Z,101331.97
2023-02-16T21:41:29.541Z,101327.47
2023-02-16T21:44:02.793Z,101310.81
2023-02-16T21:46:34.627Z,101327.28
2023-02-16T21:49:02.346Z,101316.69
2023-02-16T21:51:36.829Z,101309.72
2023-02-16T21:54:09.400Z,101316.69
2023-02-16T21:56:39.262Z,101316.19
2023-02-16T21:59:11.309Z,101314.59
2023-02-16T22:01:44.689Z,101307.44
2023-02-16T22:04:17.268Z,101301.75
2023-02-16T22:06:51.703Z,101292.59
2023-02-16T22:09:25.779Z,101303.16
2023-02-16T22:11:55.933Z,101292.41
2023-02-16T22:14:25.842Z,101293.84
2023-02-16T22:16:57.733Z,101286.69
2023-02-16T22:19:27.668Z,101286.69
2023-02-16T22:22:00.266Z,101281.50
2023-02-16T22:24:30.470Z,101276.88
2023-02-16T22:27:00.796Z,101258.81
2023-02-16T22:29:32.644Z,101268.81
2023-02-16T22:32:02.642Z,101260.22
2023-02-16T22:34:33.061Z,101260.75
2023-02-16T22:37:05.657Z,101261.09
2023-02-16T22:39:38.943Z,101283.66
2023-02-16T22:42:09.301Z,101288.66
2023-02-16T22:44:39.555Z,101278.47
2023-02-16T22:47:09.646Z,101275.81
2023-02-16T22:49:39.584Z,101247.91
2023-02-16T22:52:13.414Z,101251.78
2023-02-16T22:54:43.573Z,101245.91
2023-02-16T22:57:13.809Z,101262.72
2023-02-16T22:59:44.154Z,101248.22
2023-02-16T23:02:14.455Z,101247.16
2023-02-16T23:04:44.796Z,101247.31
2023-02-16T23:07:20.705Z,101249.28
2023-02-16T23:09:50.749Z,101250.19
2023-02-16T23:12:20.997Z,101240.69
2023-02-16T23:14:51.210Z,101241.59
2023-02-16T23:17:21.268Z,101220.69
2023-02-16T23:19:53.186Z,101242.50
2023-02-16T23:22:26.655Z,101241.38
2023-02-16T23:25:09.520Z,101189.75
2023-02-16T23:27:39.602Z,101233.50
2023-02-16T23:30:11.477Z,101228.63
2023-02-16T23:32:42.833Z,101225.97
2023-02-16T23:35:12.749Z,101234.19
2023-02-16T23:37:45.854Z,101226.97
2023-02-16T23:40:16.405Z,101225.53
2023-02-16T23:42:46.979Z,101224.09
2023-02-16T23:45:17.122Z,101213.16
2023-02-16T23:47:47.178Z,101207.59
2023-02-16T23:50:17.461Z,101205.78
2023-02-16T23:52:50.249Z,101188.44
2023-02-16T23:55:20.623Z,101200.38
2023-02-16T23:57:51.401Z,101194.78
