createdAt,value
2017-11-21T00:09:35.373Z,0
2017-11-21T00:19:35.393Z,0
2017-11-21T00:29:35.550Z,0
2017-11-21T00:39:35.360Z,0
2017-11-21T00:49:35.434Z,0
2017-11-21T00:59:35.363Z,0
2017-11-21T01:09:35.467Z,0
2017-11-21T01:19:35.454Z,0
2017-11-21T01:29:35.443Z,0
2017-11-21T01:39:35.430Z,0
2017-11-21T01:49:35.489Z,0
2017-11-21T01:59:36.543Z,0
2017-11-21T02:09:35.575Z,0
2017-11-21T02:19:35.611Z,0
2017-11-21T02:29:35.447Z,0
2017-11-21T02:39:35.634Z,0
2017-11-21T02:49:35.580Z,0
2017-11-21T02:59:35.736Z,0
2017-11-21T03:09:35.505Z,0
2017-11-21T03:19:35.499Z,0
2017-11-21T03:29:35.509Z,0
2017-11-21T03:39:35.565Z,0
2017-11-21T03:49:35.554Z,0
2017-11-21T03:59:35.611Z,0
2017-11-21T04:09:35.543Z,0
2017-11-21T04:19:35.630Z,0
2017-11-21T04:29:35.585Z,0
2017-11-21T04:39:35.534Z,0
2017-11-21T04:49:35.577Z,0
2017-11-21T04:59:35.543Z,0
2017-11-21T05:09:35.617Z,0
2017-11-21T05:19:35.543Z,0
2017-11-21T05:29:35.620Z,0
2017-11-21T05:39:35.598Z,0
2017-11-21T05:49:35.699Z,0
2017-11-21T05:59:35.604Z,0
2017-11-21T06:09:35.683Z,0
2017-11-21T06:19:35.648Z,0
2017-11-21T06:29:35.729Z,0
2017-11-21T06:39:35.705Z,0
2017-11-21T06:49:35.755Z,0
2017-11-21T06:59:35.724Z,0
2017-11-21T07:09:35.774Z,0
2017-11-21T07:19:35.737Z,0
2017-11-21T07:29:35.785Z,5
2017-11-21T07:39:35.742Z,0
2017-11-21T07:49:35.701Z,10
2017-11-21T07:59:35.767Z,10
2017-11-21T08:09:35.742Z,10
2017-11-21T08:19:35.813Z,20
2017-11-21T08:29:35.767Z,25
2017-11-21T08:39:35.846Z,20
2017-11-21T08:49:35.851Z,20
2017-11-21T08:59:35.982Z,25
2017-11-21T09:09:35.888Z,35
2017-11-21T09:19:35.805Z,35
2017-11-21T09:29:36.025Z,30
2017-11-21T09:39:35.821Z,40
2017-11-21T09:49:35.811Z,55
2017-11-21T09:59:35.861Z,35
2017-11-21T10:09:35.856Z,50
2017-11-21T10:19:35.872Z,40
2017-11-21T10:29:35.869Z,45
2017-11-21T10:39:35.896Z,45
2017-11-21T10:49:36.286Z,70
2017-11-21T10:59:35.886Z,55
2017-11-21T11:09:36.038Z,45
2017-11-21T11:19:35.991Z,40
2017-11-21T11:29:35.911Z,55
2017-11-21T11:39:35.923Z,50
2017-11-21T11:49:35.912Z,50
2017-11-21T11:59:35.956Z,45
2017-11-21T12:09:35.986Z,50
2017-11-21T12:19:36.004Z,40
2017-11-21T12:29:36.001Z,40
2017-11-21T12:39:35.983Z,40
2017-11-21T12:49:36.108Z,50
2017-11-21T12:59:36.097Z,35
2017-11-21T13:09:36.016Z,25
2017-11-21T13:19:36.028Z,15
2017-11-21T13:29:36.134Z,25
2017-11-21T13:39:36.096Z,25
2017-11-21T13:49:36.027Z,20
2017-11-21T13:59:36.073Z,15
2017-11-21T14:09:36.090Z,10
2017-11-21T14:19:36.166Z,10
2017-11-21T14:29:36.154Z,10
2017-11-21T14:39:36.378Z,5
2017-11-21T14:49:36.270Z,5
2017-11-21T14:59:36.215Z,0
2017-11-21T15:09:36.232Z,0
2017-11-21T15:19:36.153Z,0
2017-11-21T15:29:36.368Z,0
2017-11-21T15:39:36.214Z,0
2017-11-21T15:49:37.281Z,0
2017-11-21T15:59:36.236Z,0
2017-11-21T16:09:36.278Z,0
2017-11-21T16:19:36.309Z,0
2017-11-21T16:29:36.645Z,0
2017-11-21T16:39:36.342Z,0
2017-11-21T16:49:36.301Z,0
2017-11-21T16:59:36.239Z,0
2017-11-21T17:09:36.257Z,0
2017-11-21T17:19:36.354Z,0
2017-11-21T17:29:36.310Z,0
2017-11-21T17:39:36.313Z,0
2017-11-21T17:49:36.321Z,0
2017-11-21T17:59:36.354Z,0
2017-11-21T18:09:36.298Z,0
2017-11-21T18:19:36.356Z,0
2017-11-21T18:29:36.386Z,0
2017-11-21T18:39:36.306Z,0
2017-11-21T18:49:36.598Z,0
2017-11-21T18:59:36.368Z,0
2017-11-21T19:09:36.590Z,0
2017-11-21T19:19:36.448Z,0
2017-11-21T19:29:36.571Z,0
2017-11-21T19:39:36.752Z,0
2017-11-21T19:49:36.486Z,0
2017-11-21T19:59:36.713Z,0
2017-11-21T20:09:37.217Z,0
2017-11-21T20:19:36.936Z,0
2017-11-21T20:29:36.536Z,0
2017-11-21T20:39:36.721Z,0
2017-11-21T20:49:36.555Z,0
2017-11-21T20:59:37.266Z,0
2017-11-21T21:09:37.195Z,0
2017-11-21T21:19:36.901Z,0
2017-11-21T21:29:37.033Z,0
2017-11-21T21:39:36.882Z,0
2017-11-21T21:49:36.613Z,0
2017-11-21T21:59:36.600Z,0
2017-11-21T22:09:36.570Z,0
2017-11-21T22:19:36.640Z,0
2017-11-21T22:29:37.795Z,0
2017-11-21T22:39:36.546Z,0
2017-11-21T22:49:36.595Z,0
2017-11-21T22:59:36.613Z,0
2017-11-21T23:09:36.648Z,0
2017-11-21T23:19:36.576Z,0
2017-11-21T23:29:36.737Z,0
2017-11-21T23:39:36.578Z,0
2017-11-21T23:49:36.763Z,0
2017-11-21T23:59:36.688Z,0
