createdAt,value
2017-12-10T00:00:26.599Z,79.41
2017-12-10T00:01:26.597Z,79.41
2017-12-10T00:02:26.584Z,77.42
2017-12-10T00:03:26.573Z,76.10
2017-12-10T00:04:47.571Z,78.75
2017-12-10T00:05:26.560Z,77.42
2017-12-10T00:06:26.547Z,78.94
2017-12-10T00:07:26.535Z,80.64
2017-12-10T00:08:26.530Z,79.69
2017-12-10T00:09:26.522Z,80.36
2017-12-10T00:10:47.568Z,80.45
2017-12-10T00:11:26.505Z,79.41
2017-12-10T00:12:26.495Z,82.91
2017-12-10T00:13:26.488Z,80.64
2017-12-10T00:14:26.470Z,78.75
2017-12-10T00:15:26.466Z,82.44
2017-12-10T00:16:47.466Z,78.46
2017-12-10T00:17:26.453Z,76.86
2017-12-10T00:18:26.453Z,78.46
2017-12-10T00:19:26.437Z,78.27
2017-12-10T00:20:26.425Z,80.07
2017-12-10T00:21:26.414Z,83.67
2017-12-10T00:22:47.410Z,84.61
2017-12-10T00:23:26.395Z,82.82
2017-12-10T00:24:26.389Z,83.76
2017-12-10T00:25:26.379Z,83.29
2017-12-10T00:26:26.368Z,81.12
2017-12-10T00:27:26.362Z,83.81
2017-12-10T00:28:47.356Z,82.67
2017-12-10T00:29:26.344Z,80.26
2017-12-10T00:30:26.337Z,80.74
2017-12-10T00:31:26.329Z,80.93
2017-12-10T00:32:26.318Z,79.32
2017-12-10T00:33:26.312Z,77.23
2017-12-10T00:34:47.296Z,78.08
2017-12-10T00:35:26.289Z,82.72
2017-12-10T00:36:26.274Z,83.29
2017-12-10T00:37:26.267Z,80.93
2017-12-10T00:38:26.263Z,81.49
2017-12-10T00:39:26.247Z,81.40
2017-12-10T00:40:47.249Z,80.45
2017-12-10T00:41:26.236Z,79.79
2017-12-10T00:42:26.222Z,78.18
2017-12-10T00:43:26.214Z,77.70
2017-12-10T00:44:26.208Z,78.37
2017-12-10T00:45:26.203Z,77.80
2017-12-10T00:46:47.190Z,79.88
2017-12-10T00:47:26.174Z,80.26
2017-12-10T00:48:26.168Z,81.02
2017-12-10T00:49:26.167Z,80.45
2017-12-10T00:50:26.151Z,79.41
2017-12-10T00:51:26.143Z,78.75
2017-12-10T00:52:47.137Z,78.94
2017-12-10T00:53:26.125Z,78.94
2017-12-10T00:54:26.115Z,78.14
2017-12-10T00:55:26.103Z,79.18
2017-12-10T00:56:26.096Z,79.18
2017-12-10T00:57:26.077Z,78.42
2017-12-10T00:58:47.080Z,80.04
2017-12-10T00:59:26.058Z,78.90
2017-12-10T01:00:26.058Z,77.29
2017-12-10T01:01:26.057Z,76.72
2017-12-10T01:02:26.036Z,77.20
2017-12-10T01:03:26.027Z,78.61
2017-12-10T01:04:47.024Z,79.37
2017-12-10T01:05:26.013Z,78.52
2017-12-10T01:06:25.996Z,78.80
2017-12-10T01:07:25.998Z,80.04
2017-12-10T01:08:25.979Z,80.22
2017-12-10T01:09:25.964Z,79.66
2017-12-10T01:10:46.961Z,79.47
2017-12-10T01:11:25.949Z,79.75
2017-12-10T01:12:25.940Z,80.36
2017-12-10T01:13:25.933Z,84.14
2017-12-10T01:14:25.922Z,83.01
2017-12-10T01:15:25.918Z,82.15
2017-12-10T01:16:46.910Z,83.29
2017-12-10T01:17:25.891Z,83.86
2017-12-10T01:18:25.882Z,81.68
2017-12-10T01:19:25.885Z,78.85
2017-12-10T01:20:25.862Z,78.56
2017-12-10T01:21:25.854Z,78.65
2017-12-10T01:22:46.859Z,82.06
2017-12-10T01:23:25.836Z,81.49
2017-12-10T01:24:25.828Z,79.69
2017-12-10T01:25:25.823Z,80.26
2017-12-10T01:26:25.814Z,78.18
2017-12-10T01:27:25.800Z,80.74
2017-12-10T01:28:46.796Z,79.41
2017-12-10T01:29:25.775Z,78.18
2017-12-10T01:30:25.767Z,80.83
2017-12-10T01:31:25.764Z,80.64
2017-12-10T01:32:25.750Z,77.80
2017-12-10T01:33:25.739Z,79.37
2017-12-10T01:34:46.730Z,78.65
2017-12-10T01:35:25.717Z,80.07
2017-12-10T01:36:25.718Z,78.80
2017-12-10T01:37:25.704Z,77.29
2017-12-10T01:38:25.721Z,79.47
2017-12-10T01:39:25.696Z,77.48
2017-12-10T01:40:46.675Z,78.65
2017-12-10T01:41:25.666Z,82.63
2017-12-10T01:42:25.651Z,80.83
2017-12-10T01:43:25.644Z,80.83
2017-12-10T01:44:25.634Z,80.45
2017-12-10T01:45:25.626Z,78.14
2017-12-10T01:46:46.624Z,80.13
2017-12-10T01:47:25.606Z,78.46
2017-12-10T01:48:25.596Z,77.76
2017-12-10T01:49:25.602Z,78.23
2017-12-10T01:50:25.576Z,78.33
2017-12-10T01:51:25.573Z,78.80
2017-12-10T01:52:46.574Z,78.33
2017-12-10T01:53:25.556Z,81.07
2017-12-10T01:54:25.541Z,78.14
2017-12-10T01:55:25.527Z,80.64
2017-12-10T01:56:25.530Z,81.30
2017-12-10T01:57:25.514Z,81.68
2017-12-10T01:58:46.524Z,82.15
2017-12-10T01:59:25.502Z,79.41
2017-12-10T02:00:25.493Z,83.67
2017-12-10T02:01:25.474Z,84.90
2017-12-10T02:02:25.462Z,79.79
2017-12-10T02:03:25.458Z,77.61
2017-12-10T02:04:46.453Z,79.98
2017-12-10T02:05:25.434Z,79.60
2017-12-10T02:06:25.432Z,78.75
2017-12-10T02:07:25.419Z,77.29
2017-12-10T02:08:25.408Z,79.41
2017-12-10T02:09:25.402Z,78.61
2017-12-10T02:10:46.387Z,77.86
2017-12-10T02:11:25.383Z,80.17
2017-12-10T02:12:25.370Z,80.55
2017-12-10T02:13:25.370Z,82.63
2017-12-10T02:14:25.349Z,83.01
2017-12-10T02:15:25.342Z,81.02
2017-12-10T02:16:46.331Z,85.00
2017-12-10T02:17:25.322Z,81.02
2017-12-10T02:18:25.311Z,78.37
2017-12-10T02:19:25.301Z,79.13
2017-12-10T02:20:25.291Z,81.02
2017-12-10T02:21:25.285Z,82.91
2017-12-10T02:22:46.271Z,80.83
2017-12-10T02:23:25.270Z,83.01
2017-12-10T02:24:25.250Z,80.64
2017-12-10T02:25:25.246Z,80.64
2017-12-10T02:26:25.264Z,77.89
2017-12-10T02:27:25.229Z,76.25
2017-12-10T02:28:46.220Z,78.33
2017-12-10T02:29:25.211Z,77.67
2017-12-10T02:30:25.192Z,79.66
2017-12-10T02:31:25.184Z,80.17
2017-12-10T02:32:25.175Z,85.94
2017-12-10T02:33:25.178Z,84.14
2017-12-10T02:34:46.158Z,85.09
2017-12-10T02:35:25.142Z,82.82
2017-12-10T02:36:25.139Z,81.40
2017-12-10T02:37:25.140Z,77.23
2017-12-10T02:38:25.117Z,80.55
2017-12-10T02:39:25.109Z,79.41
2017-12-10T02:40:46.114Z,77.61
2017-12-10T02:41:25.090Z,81.49
2017-12-10T02:42:25.078Z,81.30
2017-12-10T02:43:25.065Z,82.44
2017-12-10T02:44:25.064Z,82.06
2017-12-10T02:45:25.076Z,79.50
2017-12-10T02:46:46.047Z,81.12
2017-12-10T02:47:25.030Z,80.93
2017-12-10T02:48:25.026Z,80.26
2017-12-10T02:49:25.014Z,79.79
2017-12-10T02:50:25.002Z,79.69
2017-12-10T02:51:25.012Z,77.23
2017-12-10T02:52:45.991Z,79.13
2017-12-10T02:53:24.971Z,76.72
2017-12-10T02:54:24.961Z,79.66
2017-12-10T02:55:24.956Z,77.86
2017-12-10T02:56:24.945Z,76.53
2017-12-10T02:57:24.942Z,76.15
2017-12-10T02:58:45.934Z,80.93
2017-12-10T02:59:24.919Z,84.67
2017-12-10T03:00:24.917Z,83.10
2017-12-10T03:01:24.904Z,81.87
2017-12-10T03:02:24.889Z,82.44
2017-12-10T03:03:24.881Z,83.48
2017-12-10T03:04:45.876Z,83.39
2017-12-10T03:05:24.861Z,80.17
2017-12-10T03:06:24.856Z,81.02
2017-12-10T03:07:24.852Z,82.15
2017-12-10T03:08:24.844Z,79.50
2017-12-10T03:09:24.824Z,80.55
2017-12-10T03:10:45.817Z,81.12
2017-12-10T03:11:24.801Z,78.46
2017-12-10T03:12:24.804Z,77.23
2017-12-10T03:13:24.786Z,78.65
2017-12-10T03:14:24.772Z,81.21
2017-12-10T03:15:24.768Z,79.88
2017-12-10T03:16:45.765Z,82.34
2017-12-10T03:17:24.742Z,81.87
2017-12-10T03:18:24.735Z,85.19
2017-12-10T03:19:24.731Z,83.39
2017-12-10T03:20:24.723Z,81.87
2017-12-10T03:21:24.710Z,79.98
2017-12-10T03:22:45.712Z,83.01
2017-12-10T03:23:24.686Z,81.87
2017-12-10T03:24:24.675Z,80.07
2017-12-10T03:25:24.671Z,80.64
2017-12-10T03:26:24.682Z,78.85
2017-12-10T03:27:24.647Z,80.93
2017-12-10T03:28:45.647Z,82.63
2017-12-10T03:29:24.634Z,84.71
2017-12-10T03:30:24.627Z,87.65
2017-12-10T03:31:24.615Z,88.40
2017-12-10T03:32:24.604Z,83.95
2017-12-10T03:33:24.647Z,84.33
2017-12-10T03:34:45.590Z,83.01
2017-12-10T03:35:24.574Z,82.82
2017-12-10T03:36:24.567Z,85.85
2017-12-10T03:37:24.557Z,83.76
2017-12-10T03:38:24.543Z,84.42
2017-12-10T03:39:24.530Z,82.91
2017-12-10T03:40:45.532Z,80.55
2017-12-10T03:41:24.520Z,80.17
2017-12-10T03:42:24.509Z,81.02
2017-12-10T03:43:24.501Z,82.72
2017-12-10T03:44:24.488Z,81.59
2017-12-10T03:45:24.479Z,82.15
2017-12-10T03:46:45.469Z,83.39
2017-12-10T03:47:24.475Z,84.42
2017-12-10T03:48:24.461Z,86.51
2017-12-10T03:49:24.464Z,81.96
2017-12-10T03:50:24.432Z,79.88
2017-12-10T03:51:24.426Z,78.85
2017-12-10T03:52:45.418Z,80.07
2017-12-10T03:53:24.440Z,81.30
2017-12-10T03:54:24.395Z,82.34
2017-12-10T03:55:24.383Z,82.91
2017-12-10T03:56:24.378Z,81.68
2017-12-10T03:57:24.364Z,81.30
2017-12-10T03:58:45.358Z,79.41
2017-12-10T03:59:24.381Z,79.22
2017-12-10T04:00:24.332Z,79.66
2017-12-10T04:01:24.324Z,80.36
2017-12-10T04:02:24.315Z,84.52
2017-12-10T04:03:24.302Z,81.49
2017-12-10T04:04:45.295Z,82.25
2017-12-10T04:05:24.286Z,81.02
2017-12-10T04:06:24.272Z,83.20
2017-12-10T04:07:24.265Z,83.39
2017-12-10T04:08:24.257Z,82.06
2017-12-10T04:09:24.246Z,80.74
2017-12-10T04:10:45.245Z,83.29
2017-12-10T04:11:24.225Z,84.52
2017-12-10T04:12:24.216Z,82.82
2017-12-10T04:13:24.208Z,79.03
2017-12-10T04:14:24.205Z,83.58
2017-12-10T04:15:24.185Z,79.69
2017-12-10T04:16:45.187Z,79.13
2017-12-10T04:17:24.166Z,80.45
2017-12-10T04:18:24.190Z,80.45
2017-12-10T04:19:24.149Z,82.25
2017-12-10T04:20:24.135Z,83.39
2017-12-10T04:21:24.140Z,81.96
2017-12-10T04:22:45.121Z,82.25
2017-12-10T04:23:24.113Z,83.01
2017-12-10T04:24:24.118Z,82.25
2017-12-10T04:25:24.099Z,80.93
2017-12-10T04:26:24.088Z,79.32
2017-12-10T04:27:24.098Z,77.61
2017-12-10T04:28:45.069Z,81.02
2017-12-10T04:29:24.050Z,81.68
2017-12-10T04:30:24.061Z,80.36
2017-12-10T04:31:24.036Z,78.75
2017-12-10T04:32:24.030Z,80.36
2017-12-10T04:33:24.016Z,79.60
2017-12-10T04:34:45.014Z,79.37
2017-12-10T04:35:24.000Z,80.26
2017-12-10T04:36:23.987Z,83.48
2017-12-10T04:37:23.981Z,83.29
2017-12-10T04:38:23.965Z,83.76
2017-12-10T04:39:23.957Z,85.85
2017-12-10T04:40:44.948Z,81.49
2017-12-10T04:41:23.931Z,80.55
2017-12-10T04:42:23.938Z,82.06
2017-12-10T04:43:23.923Z,78.37
2017-12-10T04:44:23.909Z,78.75
2017-12-10T04:45:23.904Z,81.21
2017-12-10T04:46:44.891Z,78.56
2017-12-10T04:47:23.881Z,77.70
2017-12-10T04:48:23.875Z,79.50
2017-12-10T04:49:23.862Z,78.08
2017-12-10T04:50:23.879Z,80.07
2017-12-10T04:51:23.842Z,80.83
2017-12-10T04:52:44.844Z,79.60
2017-12-10T04:53:23.829Z,81.02
2017-12-10T04:54:23.814Z,81.12
2017-12-10T04:55:23.799Z,78.75
2017-12-10T04:56:23.795Z,80.36
2017-12-10T04:57:23.798Z,77.61
2017-12-10T04:58:44.785Z,76.38
2017-12-10T04:59:23.768Z,77.70
2017-12-10T05:00:23.755Z,78.46
2017-12-10T05:01:23.747Z,80.07
2017-12-10T05:02:23.750Z,79.79
2017-12-10T05:03:23.729Z,81.21
2017-12-10T05:04:44.725Z,82.82
2017-12-10T05:05:23.718Z,82.72
2017-12-10T05:06:23.698Z,81.12
2017-12-10T05:07:23.697Z,78.08
2017-12-10T05:08:23.679Z,78.37
2017-12-10T05:09:23.670Z,80.83
2017-12-10T05:10:44.666Z,78.85
2017-12-10T05:11:23.648Z,78.85
2017-12-10T05:12:23.640Z,79.88
2017-12-10T05:13:23.632Z,78.08
2017-12-10T05:14:23.628Z,76.19
2017-12-10T05:15:23.618Z,77.33
2017-12-10T05:16:44.625Z,80.93
2017-12-10T05:17:23.591Z,80.17
2017-12-10T05:18:23.584Z,79.03
2017-12-10T05:19:23.581Z,77.67
2017-12-10T05:20:23.560Z,77.20
2017-12-10T05:21:23.555Z,81.02
2017-12-10T05:22:44.548Z,82.44
2017-12-10T05:23:23.541Z,82.06
2017-12-10T05:24:23.535Z,79.50
2017-12-10T05:25:23.525Z,78.85
2017-12-10T05:26:23.505Z,77.51
2017-12-10T05:27:23.503Z,80.36
2017-12-10T05:28:44.494Z,79.03
2017-12-10T05:29:23.480Z,82.63
2017-12-10T05:30:23.480Z,84.33
2017-12-10T05:31:23.460Z,83.20
2017-12-10T05:32:23.455Z,83.20
2017-12-10T05:33:23.461Z,83.39
2017-12-10T05:34:44.443Z,79.79
2017-12-10T05:35:23.426Z,78.75
2017-12-10T05:36:23.412Z,79.79
2017-12-10T05:37:23.415Z,82.91
2017-12-10T05:38:23.395Z,82.15
2017-12-10T05:39:23.380Z,82.44
2017-12-10T05:40:44.379Z,80.26
2017-12-10T05:41:23.363Z,82.34
2017-12-10T05:42:23.416Z,78.08
2017-12-10T05:43:23.343Z,76.29
2017-12-10T05:44:23.336Z,79.41
2017-12-10T05:45:23.367Z,78.08
2017-12-10T05:46:44.320Z,79.13
2017-12-10T05:47:23.312Z,82.25
2017-12-10T05:48:23.297Z,83.86
2017-12-10T05:49:23.282Z,82.15
2017-12-10T05:50:23.286Z,79.69
2017-12-10T05:51:23.264Z,77.95
2017-12-10T05:52:44.266Z,80.32
2017-12-10T05:53:23.250Z,82.82
2017-12-10T05:54:23.228Z,84.61
2017-12-10T05:55:23.223Z,83.39
2017-12-10T05:56:23.223Z,82.72
2017-12-10T05:57:23.201Z,83.20
2017-12-10T05:58:44.197Z,83.10
2017-12-10T05:59:23.183Z,78.85
2017-12-10T06:00:23.172Z,81.87
2017-12-10T06:01:23.156Z,77.51
2017-12-10T06:02:23.155Z,78.90
2017-12-10T06:03:23.144Z,78.33
2017-12-10T06:04:44.144Z,78.80
2017-12-10T06:05:23.121Z,77.10
2017-12-10T06:06:23.131Z,80.69
2017-12-10T06:07:23.101Z,82.68
2017-12-10T06:08:23.094Z,78.23
2017-12-10T06:09:23.088Z,80.93
2017-12-10T06:10:44.075Z,81.26
2017-12-10T06:11:23.068Z,77.58
2017-12-10T06:12:23.062Z,79.28
2017-12-10T06:13:23.043Z,78.14
2017-12-10T06:14:23.034Z,80.88
2017-12-10T06:15:23.023Z,83.15
2017-12-10T06:16:44.021Z,82.12
2017-12-10T06:17:23.000Z,80.51
2017-12-10T06:18:23.007Z,78.90
2017-12-10T06:19:22.985Z,78.85
2017-12-10T06:20:22.977Z,78.90
2017-12-10T06:21:22.964Z,81.93
2017-12-10T06:22:43.959Z,78.99
2017-12-10T06:23:22.947Z,81.49
2017-12-10T06:24:22.942Z,82.44
2017-12-10T06:25:22.925Z,83.48
2017-12-10T06:26:22.913Z,83.01
2017-12-10T06:27:22.904Z,79.56
2017-12-10T06:28:43.898Z,80.13
2017-12-10T06:29:22.887Z,77.20
2017-12-10T06:30:22.869Z,79.56
2017-12-10T06:31:22.859Z,81.07
2017-12-10T06:32:22.862Z,81.74
2017-12-10T06:33:22.843Z,80.69
2017-12-10T06:34:43.834Z,80.51
2017-12-10T06:35:22.818Z,80.60
2017-12-10T06:36:22.808Z,79.47
2017-12-10T06:37:22.801Z,78.71
2017-12-10T06:38:22.793Z,75.21
2017-12-10T06:39:22.783Z,77.48
2017-12-10T06:40:43.810Z,79.28
2017-12-10T06:41:22.769Z,79.94
2017-12-10T06:42:22.751Z,78.61
2017-12-10T06:43:22.739Z,78.23
2017-12-10T06:44:22.738Z,77.95
2017-12-10T06:45:22.719Z,79.56
2017-12-10T06:46:43.717Z,82.31
2017-12-10T06:47:22.701Z,80.88
2017-12-10T06:48:22.692Z,80.60
2017-12-10T06:49:22.683Z,79.66
2017-12-10T06:50:22.668Z,77.39
2017-12-10T06:51:22.659Z,76.44
2017-12-10T06:52:43.658Z,76.53
2017-12-10T06:53:22.636Z,77.86
2017-12-10T06:54:22.628Z,78.99
2017-12-10T06:55:22.621Z,80.41
2017-12-10T06:56:22.607Z,77.95
2017-12-10T06:57:22.597Z,77.67
2017-12-10T06:58:43.596Z,78.52
2017-12-10T06:59:22.577Z,77.58
2017-12-10T07:00:22.570Z,80.13
2017-12-10T07:01:22.557Z,82.78
2017-12-10T07:02:22.544Z,81.26
2017-12-10T07:03:22.547Z,78.90
2017-12-10T07:04:43.553Z,77.86
2017-12-10T07:05:22.542Z,77.48
2017-12-10T07:06:22.507Z,77.29
2017-12-10T07:07:22.494Z,80.79
2017-12-10T07:08:22.482Z,80.88
2017-12-10T07:09:22.473Z,78.90
2017-12-10T07:10:43.472Z,78.52
2017-12-10T07:11:22.452Z,75.02
2017-12-10T07:12:22.444Z,77.39
2017-12-10T07:13:22.438Z,77.86
2017-12-10T07:14:22.437Z,80.41
2017-12-10T07:15:22.415Z,80.32
2017-12-10T07:16:43.415Z,78.52
2017-12-10T07:17:22.395Z,78.42
2017-12-10T07:18:22.383Z,78.85
2017-12-10T07:19:22.380Z,78.42
2017-12-10T07:20:22.363Z,75.31
2017-12-10T07:21:22.353Z,76.15
2017-12-10T07:22:43.352Z,73.32
2017-12-10T07:23:22.343Z,75.31
2017-12-10T07:24:22.323Z,74.45
2017-12-10T07:25:22.315Z,72.85
2017-12-10T07:26:22.305Z,73.79
2017-12-10T07:27:22.297Z,73.13
2017-12-10T07:28:43.301Z,72.85
2017-12-10T07:29:22.280Z,73.88
2017-12-10T07:30:22.265Z,75.21
2017-12-10T07:31:22.258Z,74.36
2017-12-10T07:32:22.245Z,76.06
2017-12-10T07:33:22.236Z,75.12
2017-12-10T07:34:43.233Z,73.79
2017-12-10T07:35:22.224Z,72.18
2017-12-10T07:36:22.220Z,71.99
2017-12-10T07:37:22.212Z,74.36
2017-12-10T07:38:22.193Z,73.98
2017-12-10T07:39:22.183Z,73.69
2017-12-10T07:40:43.180Z,71.99
2017-12-10T07:41:22.159Z,70.76
2017-12-10T07:42:22.156Z,71.33
2017-12-10T07:43:22.136Z,72.09
2017-12-10T07:44:22.137Z,72.75
2017-12-10T07:45:22.126Z,76.44
2017-12-10T07:46:43.118Z,76.34
2017-12-10T07:47:22.106Z,74.93
2017-12-10T07:48:22.139Z,73.22
2017-12-10T07:49:22.090Z,72.94
2017-12-10T07:50:22.081Z,76.10
2017-12-10T07:51:22.064Z,76.38
2017-12-10T07:52:43.069Z,77.51
2017-12-10T07:53:22.054Z,74.77
2017-12-10T07:54:22.045Z,73.92
2017-12-10T07:55:22.029Z,74.40
2017-12-10T07:56:22.021Z,73.35
2017-12-10T07:57:22.021Z,75.91
2017-12-10T07:58:43.007Z,76.38
2017-12-10T07:59:21.992Z,75.43
2017-12-10T08:00:21.989Z,74.49
2017-12-10T08:01:21.976Z,73.26
2017-12-10T08:02:21.970Z,76.00
2017-12-10T08:03:21.961Z,76.10
2017-12-10T08:04:42.956Z,74.77
2017-12-10T08:05:21.946Z,77.23
2017-12-10T08:06:21.945Z,77.51
2017-12-10T08:07:21.922Z,76.10
2017-12-10T08:08:21.919Z,77.04
2017-12-10T08:09:21.914Z,77.51
2017-12-10T08:10:42.907Z,78.13
2017-12-10T08:11:21.882Z,75.76
2017-12-10T08:12:21.896Z,79.07
2017-12-10T08:13:21.872Z,78.13
2017-12-10T08:14:21.859Z,79.83
2017-12-10T08:15:21.852Z,79.07
2017-12-10T08:16:42.847Z,76.04
2017-12-10T08:17:21.832Z,76.32
2017-12-10T08:18:21.830Z,75.76
2017-12-10T08:19:21.819Z,75.00
2017-12-10T08:20:21.815Z,73.20
2017-12-10T08:21:21.799Z,73.39
2017-12-10T08:22:42.800Z,75.76
2017-12-10T08:23:21.777Z,73.77
2017-12-10T08:24:21.770Z,76.04
2017-12-10T08:25:21.766Z,75.76
2017-12-10T08:26:21.766Z,73.01
2017-12-10T08:27:21.752Z,73.96
2017-12-10T08:28:42.767Z,76.23
2017-12-10T08:29:21.733Z,75.47
2017-12-10T08:30:21.723Z,73.30
2017-12-10T08:31:21.716Z,76.42
2017-12-10T08:32:21.705Z,79.07
2017-12-10T08:33:21.697Z,76.80
2017-12-10T08:34:42.694Z,76.23
2017-12-10T08:35:21.677Z,76.32
2017-12-10T08:36:21.678Z,75.19
2017-12-10T08:37:21.666Z,73.77
2017-12-10T08:38:21.688Z,74.90
2017-12-10T08:39:21.676Z,74.33
2017-12-10T08:40:42.640Z,79.83
2017-12-10T08:41:21.630Z,78.98
2017-12-10T08:42:21.631Z,74.81
2017-12-10T08:43:21.623Z,76.23
2017-12-10T08:44:21.605Z,73.30
2017-12-10T08:45:21.617Z,76.70
2017-12-10T08:46:42.597Z,73.30
2017-12-10T08:47:21.581Z,75.76
2017-12-10T08:48:21.839Z,73.11
2017-12-10T08:49:21.587Z,73.86
2017-12-10T08:50:21.571Z,74.15
2017-12-10T08:51:21.549Z,76.23
2017-12-10T08:52:42.547Z,78.88
2017-12-10T08:53:21.572Z,75.09
2017-12-10T08:54:21.525Z,73.77
2017-12-10T08:55:21.516Z,76.14
2017-12-10T08:56:21.512Z,73.01
2017-12-10T08:57:21.502Z,71.59
2017-12-10T08:58:42.502Z,69.60
2017-12-10T08:59:21.481Z,69.98
2017-12-10T09:00:21.477Z,69.41
2017-12-10T09:01:21.463Z,70.26
2017-12-10T09:02:21.458Z,72.73
2017-12-10T09:03:21.460Z,70.93
2017-12-10T09:04:42.450Z,69.41
2017-12-10T09:05:21.454Z,70.83
2017-12-10T09:06:21.433Z,70.93
2017-12-10T09:07:21.420Z,69.03
2017-12-10T09:08:21.420Z,70.36
2017-12-10T09:09:21.410Z,70.36
2017-12-10T09:10:42.415Z,73.11
2017-12-10T09:11:21.390Z,73.01
2017-12-10T09:12:21.380Z,69.41
2017-12-10T09:13:21.486Z,68.84
2017-12-10T09:14:21.434Z,71.12
2017-12-10T09:15:21.366Z,72.25
2017-12-10T09:16:42.383Z,72.06
2017-12-10T09:17:21.571Z,71.21
2017-12-10T09:18:21.356Z,73.01
2017-12-10T09:19:21.375Z,73.33
2017-12-10T09:20:21.321Z,70.17
2017-12-10T09:21:21.367Z,72.29
2017-12-10T09:22:42.305Z,72.48
2017-12-10T09:23:21.344Z,68.02
2017-12-10T09:24:21.340Z,67.36
2017-12-10T09:25:21.276Z,69.17
2017-12-10T09:26:21.268Z,68.40
2017-12-10T09:27:21.262Z,68.88
2017-12-10T09:28:42.269Z,66.99
2017-12-10T09:29:21.251Z,67.18
2017-12-10T09:30:21.235Z,66.45
2017-12-10T09:31:21.232Z,66.51
2017-12-10T09:32:21.222Z,68.91
2017-12-10T09:33:21.213Z,70.34
2017-12-10T09:34:42.213Z,68.73
2017-12-10T09:35:21.198Z,66.83
2017-12-10T09:36:21.192Z,68.82
2017-12-10T09:37:21.185Z,66.16
2017-12-10T09:38:21.182Z,64.61
2017-12-10T09:39:21.174Z,64.14
2017-12-10T09:40:42.168Z,64.04
2017-12-10T09:41:21.169Z,63.85
2017-12-10T09:42:21.152Z,63.29
2017-12-10T09:43:21.145Z,66.22
2017-12-10T09:44:21.167Z,66.03
2017-12-10T09:45:21.132Z,67.18
2017-12-10T09:46:42.127Z,67.18
2017-12-10T09:47:21.118Z,65.19
2017-12-10T09:48:21.113Z,65.84
2017-12-10T09:49:21.107Z,68.59
2017-12-10T09:50:21.092Z,67.18
2017-12-10T09:51:21.087Z,64.42
2017-12-10T09:52:42.082Z,65.47
2017-12-10T09:53:21.132Z,68.82
2017-12-10T09:54:21.066Z,68.73
2017-12-10T09:55:21.130Z,65.84
2017-12-10T09:56:21.053Z,66.07
2017-12-10T09:57:21.064Z,63.29
2017-12-10T09:58:42.045Z,63.29
2017-12-10T09:59:21.034Z,65.09
2017-12-10T10:00:21.037Z,63.85
2017-12-10T10:01:21.019Z,66.60
2017-12-10T10:02:21.021Z,64.42
2017-12-10T10:03:21.008Z,65.75
2017-12-10T10:04:42.007Z,66.32
2017-12-10T10:05:20.996Z,66.03
2017-12-10T10:06:20.985Z,68.59
2017-12-10T10:07:21.030Z,68.79
2017-12-10T10:08:20.966Z,66.99
2017-12-10T10:09:20.966Z,65.37
2017-12-10T10:10:41.967Z,64.33
2017-12-10T10:11:20.954Z,63.57
2017-12-10T10:12:20.944Z,64.71
2017-12-10T10:13:20.933Z,64.81
2017-12-10T10:14:20.929Z,64.04
2017-12-10T10:15:20.920Z,64.42
2017-12-10T10:16:41.922Z,65.28
2017-12-10T10:17:20.901Z,67.11
2017-12-10T10:18:20.904Z,65.78
2017-12-10T10:19:20.897Z,65.31
2017-12-10T10:20:20.892Z,64.23
2017-12-10T10:21:20.878Z,62.82
2017-12-10T10:22:41.877Z,63.76
2017-12-10T10:23:20.870Z,62.56
2017-12-10T10:24:20.867Z,62.82
2017-12-10T10:25:20.856Z,62.53
2017-12-10T10:26:20.841Z,63.01
2017-12-10T10:27:20.837Z,62.05
2017-12-10T10:28:41.835Z,62.82
2017-12-10T10:29:20.821Z,62.34
2017-12-10T10:30:20.828Z,61.87
2017-12-10T10:31:20.807Z,63.60
2017-12-10T10:32:20.823Z,67.40
2017-12-10T10:33:20.802Z,63.57
2017-12-10T10:34:41.804Z,61.58
2017-12-10T10:35:20.781Z,61.87
2017-12-10T10:36:20.774Z,63.01
2017-12-10T10:37:20.770Z,63.10
2017-12-10T10:38:20.764Z,63.42
2017-12-10T10:39:20.757Z,61.05
2017-12-10T10:40:41.758Z,64.46
2017-12-10T10:41:20.765Z,64.74
2017-12-10T10:42:20.732Z,61.40
2017-12-10T10:43:20.752Z,59.41
2017-12-10T10:44:20.714Z,59.69
2017-12-10T10:45:20.710Z,59.41
2017-12-10T10:46:41.709Z,59.53
2017-12-10T10:47:20.703Z,61.43
2017-12-10T10:48:20.692Z,59.88
2017-12-10T10:49:20.691Z,61.61
2017-12-10T10:50:20.677Z,60.76
2017-12-10T10:51:20.681Z,60.57
2017-12-10T10:52:41.678Z,61.77
2017-12-10T10:53:20.674Z,62.08
2017-12-10T10:54:20.668Z,61.80
2017-12-10T10:55:20.643Z,61.71
2017-12-10T10:56:20.639Z,59.81
2017-12-10T10:57:20.631Z,59.34
2017-12-10T10:58:41.664Z,58.67
2017-12-10T10:59:20.619Z,58.29
2017-12-10T11:00:20.614Z,59.15
2017-12-10T11:01:20.609Z,58.39
2017-12-10T11:02:20.605Z,59.53
2017-12-10T11:03:20.591Z,60.28
2017-12-10T11:04:41.590Z,58.86
2017-12-10T11:05:20.598Z,58.96
2017-12-10T11:06:20.574Z,58.67
2017-12-10T11:07:20.580Z,60.67
2017-12-10T11:08:20.569Z,58.29
2017-12-10T11:09:20.566Z,60.95
2017-12-10T11:10:41.582Z,59.81
2017-12-10T11:11:20.572Z,60.47
2017-12-10T11:12:20.534Z,58.96
2017-12-10T11:13:20.527Z,58.77
2017-12-10T11:14:20.526Z,58.20
2017-12-10T11:15:20.520Z,59.63
2017-12-10T11:16:41.523Z,59.15
2017-12-10T11:17:20.510Z,59.63
2017-12-10T11:18:20.499Z,60.28
2017-12-10T11:19:20.486Z,59.63
2017-12-10T11:20:20.494Z,59.15
2017-12-10T11:21:20.488Z,57.64
2017-12-10T11:22:41.477Z,57.16
2017-12-10T11:23:20.467Z,57.64
2017-12-10T11:24:20.481Z,58.01
2017-12-10T11:25:20.461Z,57.16
2017-12-10T11:26:20.446Z,60.28
2017-12-10T11:27:20.454Z,58.58
2017-12-10T11:28:41.463Z,58.77
2017-12-10T11:29:20.433Z,58.48
2017-12-10T11:30:20.444Z,57.64
2017-12-10T11:31:20.451Z,59.15
2017-12-10T11:32:20.416Z,59.53
2017-12-10T11:33:20.411Z,59.63
2017-12-10T11:34:41.429Z,58.77
2017-12-10T11:35:20.396Z,59.44
2017-12-10T11:36:20.384Z,59.05
2017-12-10T11:37:20.396Z,58.58
2017-12-10T11:38:20.385Z,57.64
2017-12-10T11:39:20.369Z,56.78
2017-12-10T11:40:41.425Z,57.64
2017-12-10T11:41:20.382Z,59.05
2017-12-10T11:42:20.423Z,57.06
2017-12-10T11:43:20.707Z,55.64
2017-12-10T11:44:20.343Z,56.30
2017-12-10T11:45:20.586Z,55.99
2017-12-10T11:46:41.383Z,55.90
2017-12-10T11:47:20.370Z,56.27
2017-12-10T11:48:20.395Z,56.18
2017-12-10T11:49:20.324Z,56.18
2017-12-10T11:50:20.378Z,55.99
2017-12-10T11:51:20.345Z,57.32
2017-12-10T11:52:41.310Z,57.32
2017-12-10T11:53:20.299Z,57.98
2017-12-10T11:54:20.300Z,57.25
2017-12-10T11:55:20.290Z,57.70
2017-12-10T11:56:20.279Z,56.46
2017-12-10T11:57:20.305Z,55.99
2017-12-10T11:58:41.306Z,56.94
2017-12-10T11:59:20.311Z,59.31
2017-12-10T12:00:20.280Z,59.22
2017-12-10T12:01:20.363Z,57.79
2017-12-10T12:02:20.242Z,60.44
2017-12-10T12:03:20.228Z,61.58
2017-12-10T12:04:41.293Z,59.59
2017-12-10T12:05:20.224Z,59.78
2017-12-10T12:06:20.244Z,60.44
2017-12-10T12:07:20.232Z,60.25
2017-12-10T12:08:20.199Z,59.59
2017-12-10T12:09:20.227Z,61.11
2017-12-10T12:10:41.233Z,58.93
2017-12-10T12:11:20.180Z,59.78
2017-12-10T12:12:20.187Z,61.58
2017-12-10T12:13:20.211Z,59.97
2017-12-10T12:14:20.193Z,60.44
2017-12-10T12:15:20.170Z,61.02
2017-12-10T12:16:41.156Z,60.92
2017-12-10T12:17:20.138Z,61.68
2017-12-10T12:18:20.140Z,61.21
2017-12-10T12:19:20.138Z,60.25
2017-12-10T12:20:20.129Z,60.54
2017-12-10T12:21:20.113Z,63.35
2017-12-10T12:22:41.117Z,62.78
2017-12-10T12:23:20.099Z,62.21
2017-12-10T12:24:20.080Z,61.49
2017-12-10T12:25:20.080Z,62.50
2017-12-10T12:26:20.084Z,62.59
2017-12-10T12:27:20.079Z,63.35
2017-12-10T12:28:41.070Z,65.06
2017-12-10T12:29:20.059Z,64.01
2017-12-10T12:30:20.080Z,64.39
2017-12-10T12:31:20.035Z,66.09
2017-12-10T12:32:20.046Z,64.11
2017-12-10T12:33:20.034Z,64.01
2017-12-10T12:34:41.039Z,64.01
2017-12-10T12:35:20.016Z,65.63
2017-12-10T12:36:20.001Z,70.74
2017-12-10T12:37:19.988Z,69.03
2017-12-10T12:38:19.986Z,67.14
2017-12-10T12:39:19.985Z,64.49
2017-12-10T12:40:40.996Z,63.35
2017-12-10T12:41:19.972Z,65.25
2017-12-10T12:42:19.963Z,65.15
2017-12-10T12:43:19.960Z,69.22
2017-12-10T12:44:19.949Z,67.80
2017-12-10T12:45:19.933Z,66.00
2017-12-10T12:46:40.930Z,65.63
2017-12-10T12:47:19.918Z,64.77
2017-12-10T12:48:19.924Z,67.90
2017-12-10T12:49:19.907Z,66.95
2017-12-10T12:50:19.903Z,65.44
2017-12-10T12:51:19.915Z,67.80
2017-12-10T12:52:40.914Z,66.19