createdAt,value
2019-02-09T00:01:30.543Z,99704.25
2019-02-09T00:04:20.171Z,99696.45
2019-02-09T00:07:09.994Z,99698.04
2019-02-09T00:09:59.422Z,99690.41
2019-02-09T00:12:49.183Z,99698.25
2019-02-09T00:15:39.243Z,99684.44
2019-02-09T00:18:29.186Z,99685.44
2019-02-09T00:21:19.292Z,99674.37
2019-02-09T00:24:09.297Z,99681.92
2019-02-09T00:26:59.515Z,99685.82
2019-02-09T00:29:49.045Z,99685.82
2019-02-09T00:32:38.937Z,99675.06
2019-02-09T00:35:28.998Z,99669.27
2019-02-09T00:38:18.420Z,99672.37
2019-02-09T00:41:08.208Z,99667.67
2019-02-09T00:43:58.144Z,99663.19
2019-02-09T00:46:47.638Z,99669.44
2019-02-09T00:49:37.603Z,99663.84
2019-02-09T00:52:27.241Z,99656.81
2019-02-09T00:55:17.208Z,99649.73
2019-02-09T00:58:07.082Z,99646.80
2019-02-09T01:00:56.924Z,99640.53
2019-02-09T01:03:46.713Z,99627.39
2019-02-09T01:06:37.139Z,99619.73
2019-02-09T01:09:27.202Z,99613.13
2019-02-09T01:12:17.088Z,99611.72
2019-02-09T01:15:11.212Z,99614.97
2019-02-09T01:18:00.843Z,99606.09
2019-02-09T01:20:50.900Z,99597.57
2019-02-09T01:23:40.967Z,99595.20
2019-02-09T01:26:31.092Z,99584.02
2019-02-09T01:29:20.983Z,99585.84
2019-02-09T01:32:11.171Z,99586.38
2019-02-09T01:35:01.152Z,99579.45
2019-02-09T01:37:52.687Z,99584.72
2019-02-09T01:40:42.742Z,99568.38
2019-02-09T01:43:32.942Z,99570.16
2019-02-09T01:46:23.086Z,99556.26
2019-02-09T01:49:13.226Z,99549.43
2019-02-09T01:52:03.080Z,99554.11
2019-02-09T01:54:53.063Z,99554.38
2019-02-09T01:57:43.067Z,99546.36
2019-02-09T02:00:34.719Z,99531.48
2019-02-09T02:03:24.656Z,99523.14
2019-02-09T02:06:14.931Z,99529.31
2019-02-09T02:09:08.254Z,99515.71
2019-02-09T02:11:58.343Z,99516.04
2019-02-09T02:14:48.159Z,99515.58
2019-02-09T02:17:38.056Z,99509.23
2019-02-09T02:20:29.664Z,99510.46
2019-02-09T02:23:19.658Z,99514.88
2019-02-09T02:26:09.614Z,99503.65
2019-02-09T02:28:59.770Z,99489.11
2019-02-09T02:31:50.181Z,99485.09
2019-02-09T02:34:39.933Z,99471.62
2019-02-09T02:37:30.157Z,99451.95
2019-02-09T02:40:21.797Z,99456.48
2019-02-09T02:43:11.848Z,99438.52
2019-02-09T02:46:02.134Z,99427.61
2019-02-09T02:48:52.222Z,99420.46
2019-02-09T02:51:41.978Z,99421.75
2019-02-09T02:54:32.062Z,99417.33
2019-02-09T02:57:21.914Z,99413.42
2019-02-09T03:00:18.210Z,99406.58
2019-02-09T03:03:08.044Z,99416.36
2019-02-09T03:05:57.662Z,99417.73
2019-02-09T03:08:47.471Z,99401.50
2019-02-09T03:11:37.466Z,99391.13
2019-02-09T03:14:28.085Z,99375.28
2019-02-09T03:17:17.534Z,99368.20
2019-02-09T03:20:10.523Z,99360.87
2019-02-09T03:22:59.995Z,99356.61
2019-02-09T03:25:50.467Z,99361.53
2019-02-09T03:28:40.493Z,99341.97
2019-02-09T03:31:30.974Z,99351.91
2019-02-09T03:34:20.988Z,99348.19
2019-02-09T03:37:10.851Z,99345.24
2019-02-09T03:40:00.479Z,99354.61
2019-02-09T03:42:51.068Z,99363.12
2019-02-09T03:45:41.340Z,99356.26
2019-02-09T03:48:31.218Z,99351.86
2019-02-09T03:51:20.942Z,99344.67
2019-02-09T03:54:10.564Z,99346.13
2019-02-09T03:57:00.184Z,99357.98
2019-02-09T03:59:50.217Z,99344.78
2019-02-09T04:02:40.119Z,99335.41
2019-02-09T04:05:30.694Z,99320.97
2019-02-09T04:08:21.627Z,99320.66
2019-02-09T04:11:11.299Z,99310.31
2019-02-09T04:14:01.096Z,99318.81
2019-02-09T04:16:50.843Z,99320.16
2019-02-09T04:19:40.627Z,99316.75
2019-02-09T04:22:30.747Z,99324.36
2019-02-09T04:25:21.664Z,99329.79
2019-02-09T04:28:11.237Z,99324.25
2019-02-09T04:31:05.827Z,99328.39
2019-02-09T04:33:53.844Z,99317.88
2019-02-09T04:36:43.824Z,99309.55
2019-02-09T04:39:33.928Z,99309.92
2019-02-09T04:42:24.083Z,99306.70
2019-02-09T04:45:14.833Z,99306.19
2019-02-09T04:48:04.575Z,99298.11
2019-02-09T04:50:54.664Z,99305.98
2019-02-09T04:53:44.823Z,99318.97
2019-02-09T04:56:34.737Z,99309.39
2019-02-09T04:59:24.412Z,99312.23
2019-02-09T05:02:14.264Z,99314.93
2019-02-09T05:05:04.747Z,99312.12
2019-02-09T05:07:55.285Z,99305.66
2019-02-09T05:10:45.317Z,99321.83
2019-02-09T05:13:35.104Z,99309.53
2019-02-09T05:16:25.165Z,99308.50
2019-02-09T05:19:14.972Z,99312.97
2019-02-09T05:22:05.354Z,99327.05
2019-02-09T05:24:55.079Z,99331.80
2019-02-09T05:27:45.090Z,99328.16
2019-02-09T05:30:34.895Z,99322.04
2019-02-09T05:33:24.396Z,99322.95
2019-02-09T05:36:14.376Z,99316.21
2019-02-09T05:39:06.305Z,99324.44
2019-02-09T05:41:56.325Z,99312.61
2019-02-09T05:44:46.598Z,99299.82
2019-02-09T05:47:36.568Z,99291.73
2019-02-09T05:50:26.796Z,99291.36
2019-02-09T05:53:16.670Z,99303.48
2019-02-09T05:56:07.468Z,99321.00
2019-02-09T05:58:57.480Z,99319.95
2019-02-09T06:01:47.284Z,99311.12
2019-02-09T06:04:37.401Z,99314.70
2019-02-09T06:07:27.314Z,99293.73
2019-02-09T06:10:17.800Z,99316.66
2019-02-09T06:13:07.680Z,99321.73
2019-02-09T06:15:57.649Z,99340.65
2019-02-09T06:18:48.815Z,99341.12
2019-02-09T06:21:38.819Z,99345.56
2019-02-09T06:24:28.679Z,99349.00
2019-02-09T06:27:19.098Z,99345.47
2019-02-09T06:30:12.767Z,99349.00
2019-02-09T06:33:02.846Z,99336.92
2019-02-09T06:35:52.588Z,99337.48
2019-02-09T06:38:42.604Z,99321.56
2019-02-09T06:41:32.015Z,99329.78
2019-02-09T06:44:22.150Z,99325.00
2019-02-09T06:47:12.177Z,99323.13
2019-02-09T06:50:01.948Z,99332.65
2019-02-09T06:52:51.888Z,99327.43
2019-02-09T06:55:41.672Z,99326.22
2019-02-09T06:58:32.492Z,99330.55
2019-02-09T07:01:22.956Z,99321.21
2019-02-09T07:04:12.585Z,99319.86
2019-02-09T07:07:03.198Z,99333.73
2019-02-09T07:09:53.101Z,99357.39
2019-02-09T07:12:43.125Z,99349.68
2019-02-09T07:15:33.540Z,99354.25
2019-02-09T07:18:23.594Z,99346.69
2019-02-09T07:21:13.458Z,99349.62
2019-02-09T07:24:03.686Z,99356.62
2019-02-09T07:26:53.924Z,99363.77
2019-02-09T07:29:44.369Z,99369.69
2019-02-09T07:32:33.742Z,99367.39
2019-02-09T07:35:23.909Z,99371.13
2019-02-09T07:38:13.278Z,99368.48
2019-02-09T07:41:03.501Z,99384.63
2019-02-09T07:43:53.085Z,99383.77
2019-02-09T07:46:42.963Z,99392.64
2019-02-09T07:49:32.402Z,99389.63
2019-02-09T07:52:22.154Z,99411.27
2019-02-09T07:55:14.211Z,99409.89
2019-02-09T07:58:05.008Z,99429.06
2019-02-09T08:00:54.902Z,99433.38
2019-02-09T08:03:44.913Z,99430.03
2019-02-09T08:06:34.895Z,99433.23
2019-02-09T08:09:24.771Z,99429.77
2019-02-09T08:12:14.725Z,99414.31
2019-02-09T08:15:06.345Z,99406.14
2019-02-09T08:17:56.270Z,99396.95
2019-02-09T08:20:46.418Z,99390.73
2019-02-09T08:23:37.984Z,99382.36
2019-02-09T08:26:27.769Z,99375.52
2019-02-09T08:29:17.628Z,99387.92
2019-02-09T08:32:12.493Z,99381.52
2019-02-09T08:34:59.401Z,99402.07
2019-02-09T08:37:49.601Z,99412.22
2019-02-09T08:40:40.204Z,99424.64
2019-02-09T08:43:30.094Z,99428.34
2019-02-09T08:46:19.658Z,99417.78
2019-02-09T08:49:09.283Z,99411.77
2019-02-09T08:51:59.110Z,99416.42
2019-02-09T08:54:48.770Z,99426.05
2019-02-09T08:57:39.073Z,99425.65
2019-02-09T09:00:31.757Z,99424.30
2019-02-09T09:03:21.788Z,99433.33
2019-02-09T09:06:11.934Z,99445.83
2019-02-09T09:09:01.945Z,99446.91
2019-02-09T09:11:53.154Z,99453.34
2019-02-09T09:14:43.093Z,99449.50
2019-02-09T09:17:33.040Z,99460.15
2019-02-09T09:20:27.137Z,99464.33
2019-02-09T09:23:16.945Z,99464.06
2019-02-09T09:26:07.346Z,99464.52
2019-02-09T09:28:58.239Z,99471.55
2019-02-09T09:31:48.128Z,99479.20
2019-02-09T09:34:38.536Z,99478.07
2019-02-09T09:37:28.715Z,99473.14
2019-02-09T09:40:20.828Z,99477.63
2019-02-09T09:43:10.690Z,99472.78
2019-02-09T09:46:00.387Z,99476.88
2019-02-09T09:48:50.348Z,99488.80
2019-02-09T09:51:40.194Z,99475.41
2019-02-09T09:54:30.003Z,99487.01
2019-02-09T09:57:19.472Z,99491.58
2019-02-09T10:00:12.436Z,99504.75
2019-02-09T10:03:02.038Z,99497.06
2019-02-09T10:05:51.898Z,99496.55
2019-02-09T10:08:41.927Z,99499.57
2019-02-09T10:11:33.008Z,99498.02
2019-02-09T10:14:22.982Z,99487.41
2019-02-09T10:17:13.374Z,99494.41
2019-02-09T10:20:03.556Z,99503.48
2019-02-09T10:22:53.929Z,99502.78
2019-02-09T10:25:43.644Z,99509.35
2019-02-09T10:28:33.458Z,99496.98
2019-02-09T10:31:23.397Z,99517.04
2019-02-09T10:34:13.450Z,99515.05
2019-02-09T10:37:03.737Z,99529.03
2019-02-09T10:39:53.520Z,99529.42
2019-02-09T10:42:43.647Z,99525.15
2019-02-09T10:45:33.928Z,99537.97
2019-02-09T10:48:23.948Z,99541.05
2019-02-09T10:51:14.021Z,99540.07
2019-02-09T10:54:04.459Z,99537.66
2019-02-09T10:56:54.662Z,99534.56
2019-02-09T10:59:44.290Z,99530.30
2019-02-09T11:02:33.901Z,99537.00
2019-02-09T11:05:23.983Z,99529.47
2019-02-09T11:08:14.154Z,99535.90
2019-02-09T11:11:04.888Z,99531.39
2019-02-09T11:13:54.722Z,99530.09
2019-02-09T11:16:44.792Z,99551.23
2019-02-09T11:19:34.652Z,99553.89
2019-02-09T11:22:25.122Z,99559.55
2019-02-09T11:25:16.270Z,99560.95
2019-02-09T11:28:06.850Z,99544.01
2019-02-09T11:30:56.761Z,99565.41
2019-02-09T11:33:46.329Z,99568.17
2019-02-09T11:36:36.056Z,99569.78
2019-02-09T11:39:26.017Z,99558.83
2019-02-09T11:42:15.631Z,99561.52
2019-02-09T11:45:07.940Z,99555.73
2019-02-09T11:47:58.074Z,99549.41
2019-02-09T11:50:47.916Z,99554.47
2019-02-09T11:53:40.687Z,99543.70
2019-02-09T11:56:30.520Z,99543.25
2019-02-09T11:59:21.366Z,99547.94
2019-02-09T12:02:11.203Z,99540.14
2019-02-09T12:05:01.035Z,99536.80
2019-02-09T12:07:51.550Z,99542.38
2019-02-09T12:10:41.186Z,99552.47
2019-02-09T12:13:30.779Z,99532.98
2019-02-09T12:16:21.379Z,99540.35
2019-02-09T12:19:11.084Z,99533.45
2019-02-09T12:22:00.790Z,99541.38
2019-02-09T12:24:50.582Z,99545.09
2019-02-09T12:27:40.064Z,99549.37
2019-02-09T12:30:33.974Z,99551.37
2019-02-09T12:33:23.742Z,99545.66
2019-02-09T12:36:13.485Z,99546.13
2019-02-09T12:39:03.803Z,99542.81
2019-02-09T12:41:54.161Z,99546.66
2019-02-09T12:44:44.007Z,99553.77
2019-02-09T12:47:33.766Z,99555.00
2019-02-09T12:50:24.930Z,99561.07
2019-02-09T12:53:15.215Z,99549.44
2019-02-09T12:56:05.577Z,99555.01
2019-02-09T12:58:55.661Z,99551.34
2019-02-09T13:01:45.518Z,99564.84
2019-02-09T13:04:35.305Z,99563.38
2019-02-09T13:07:25.374Z,99554.58
2019-02-09T13:10:16.028Z,99558.14
2019-02-09T13:13:06.349Z,99566.20
2019-02-09T13:15:57.715Z,99562.73
2019-02-09T13:18:47.215Z,99576.11
2019-02-09T13:21:37.264Z,99571.73
2019-02-09T13:24:26.867Z,99575.61
2019-02-09T13:27:16.610Z,99599.88
2019-02-09T13:30:11.117Z,99585.75
2019-02-09T13:33:01.041Z,99592.31
2019-02-09T13:35:51.254Z,99594.50
2019-02-09T13:38:40.899Z,99581.73
2019-02-09T13:41:31.139Z,99590.14
2019-02-09T13:44:20.829Z,99580.38
2019-02-09T13:47:10.803Z,99592.91
2019-02-09T13:50:00.867Z,99592.65
2019-02-09T13:52:50.891Z,99600.80
2019-02-09T13:55:40.825Z,99595.61
2019-02-09T13:58:30.620Z,99602.95
2019-02-09T14:01:20.155Z,99600.50
2019-02-09T14:04:09.765Z,99604.02
2019-02-09T14:07:00.229Z,99601.30
2019-02-09T14:09:49.875Z,99607.80
2019-02-09T14:12:40.724Z,99597.70
2019-02-09T14:15:32.368Z,99608.84
2019-02-09T14:18:22.408Z,99606.67
2019-02-09T14:21:11.801Z,99616.97
2019-02-09T14:24:01.432Z,99625.13
2019-02-09T14:26:52.291Z,99621.88
2019-02-09T14:29:42.629Z,99629.77
2019-02-09T14:32:32.694Z,99617.54
2019-02-09T14:35:23.569Z,99619.41
2019-02-09T14:38:13.797Z,99621.84
2019-02-09T14:41:03.564Z,99625.36
2019-02-09T14:43:53.598Z,99627.75
2019-02-09T14:46:44.166Z,99634.52
2019-02-09T14:49:34.219Z,99629.66
2019-02-09T14:52:24.383Z,99632.92
2019-02-09T14:55:21.847Z,99633.18
2019-02-09T14:58:12.196Z,99632.60
2019-02-09T15:01:01.982Z,99635.80
2019-02-09T15:03:51.875Z,99630.89
2019-02-09T15:06:41.763Z,99628.16
2019-02-09T15:09:31.567Z,99629.50
2019-02-09T15:12:21.763Z,99637.90
2019-02-09T15:15:20.611Z,99643.29
2019-02-09T15:18:11.627Z,99650.05
2019-02-09T15:21:02.581Z,99642.47
2019-02-09T15:23:52.390Z,99636.77
2019-02-09T15:26:42.399Z,99632.19
2019-02-09T15:29:32.804Z,99627.32
2019-02-09T15:32:22.415Z,99629.95
2019-02-09T15:35:13.923Z,99634.02
2019-02-09T15:38:03.774Z,99625.29
2019-02-09T15:40:54.038Z,99633.34
2019-02-09T15:43:43.994Z,99634.16
2019-02-09T15:46:33.781Z,99639.28
2019-02-09T15:49:23.891Z,99635.70
2019-02-09T15:52:14.220Z,99641.34
2019-02-09T15:55:04.470Z,99641.25
2019-02-09T15:57:54.749Z,99635.75
2019-02-09T16:00:44.831Z,99641.95
2019-02-09T16:03:34.702Z,99639.73
2019-02-09T16:06:24.756Z,99631.84
2019-02-09T16:09:14.552Z,99636.66
2019-02-09T16:12:03.902Z,99645.28
2019-02-09T16:14:53.616Z,99652.03
2019-02-09T16:17:43.912Z,99650.33
2019-02-09T16:20:33.597Z,99651.03
2019-02-09T16:23:23.444Z,99662.36
2019-02-09T16:26:12.837Z,99665.60
2019-02-09T16:29:02.606Z,99667.75
2019-02-09T16:31:52.703Z,99663.39
2019-02-09T16:34:42.179Z,99662.83
2019-02-09T16:37:31.734Z,99652.67
2019-02-09T16:40:25.402Z,99649.14
2019-02-09T16:43:15.397Z,99656.05
2019-02-09T16:46:05.093Z,99663.40
2019-02-09T16:48:55.002Z,99666.60
2019-02-09T16:51:44.995Z,99668.22
2019-02-09T16:54:35.113Z,99672.17
2019-02-09T16:57:24.854Z,99673.75
2019-02-09T17:00:37.997Z,99681.58
2019-02-09T17:03:27.983Z,99681.47
2019-02-09T17:06:17.593Z,99683.00
2019-02-09T17:09:10.289Z,99699.73
2019-02-09T17:11:59.869Z,99708.14
2019-02-09T17:14:50.023Z,99716.92
2019-02-09T17:17:40.246Z,99715.22
2019-02-09T17:20:30.739Z,99726.74
2019-02-09T17:23:21.260Z,99727.97
2019-02-09T17:26:10.585Z,99729.84
2019-02-09T17:29:00.095Z,99730.59
2019-02-09T17:31:49.966Z,99732.45
2019-02-09T17:34:41.132Z,99722.34
2019-02-09T17:37:31.150Z,99729.09
2019-02-09T17:40:27.758Z,99729.32
2019-02-09T17:43:17.509Z,99731.23
2019-02-09T17:46:16.672Z,99725.52
2019-02-09T17:49:06.074Z,99730.31
2019-02-09T17:51:55.901Z,99738.95
2019-02-09T17:54:46.173Z,99746.78
2019-02-09T17:57:36.060Z,99741.08
2019-02-09T18:00:32.711Z,99744.56
2019-02-09T18:03:22.766Z,99749.71
2019-02-09T18:06:12.957Z,99756.36
2019-02-09T18:09:02.718Z,99751.48
2019-02-09T18:11:54.666Z,99757.71
2019-02-09T18:14:45.891Z,99754.94
2019-02-09T18:17:35.758Z,99755.88
2019-02-09T18:20:25.607Z,99755.57
2019-02-09T18:23:16.028Z,99751.21
2019-02-09T18:26:06.909Z,99757.45
2019-02-09T18:28:56.673Z,99750.07
2019-02-09T18:31:46.554Z,99750.07
2019-02-09T18:34:36.562Z,99749.29
2019-02-09T18:37:26.533Z,99750.53
2019-02-09T18:40:21.539Z,99742.33
2019-02-09T18:43:10.959Z,99747.95
2019-02-09T18:46:00.241Z,99741.45
2019-02-09T18:48:49.652Z,99750.03
2019-02-09T18:51:39.418Z,99745.23
2019-02-09T18:54:28.969Z,99750.33
2019-02-09T18:57:18.573Z,99753.55
2019-02-09T19:00:10.666Z,99766.78
2019-02-09T19:03:00.408Z,99766.11
2019-02-09T19:05:50.270Z,99773.52
2019-02-09T19:08:40.201Z,99769.17
2019-02-09T19:11:30.027Z,99771.95
2019-02-09T19:14:20.689Z,99764.05
2019-02-09T19:17:11.504Z,99760.77
2019-02-09T19:20:01.598Z,99762.13
2019-02-09T19:22:51.198Z,99768.10
2019-02-09T19:25:41.047Z,99768.88
2019-02-09T19:28:31.132Z,99774.66
2019-02-09T19:31:21.231Z,99777.63
2019-02-09T19:34:11.184Z,99781.09
2019-02-09T19:37:00.767Z,99774.81
2019-02-09T19:39:50.820Z,99773.33
2019-02-09T19:42:40.309Z,99776.66
2019-02-09T19:45:32.443Z,99783.39
2019-02-09T19:48:22.301Z,99786.03
2019-02-09T19:51:11.674Z,99788.59
2019-02-09T19:54:01.681Z,99792.91
2019-02-09T19:56:51.799Z,99802.61
2019-02-09T19:59:41.841Z,99804.53
2019-02-09T20:02:31.652Z,99810.40
2019-02-09T20:05:21.486Z,99812.52
2019-02-09T20:08:13.006Z,99818.47
2019-02-09T20:11:02.600Z,99825.73
2019-02-09T20:13:52.205Z,99818.99
2019-02-09T20:16:42.155Z,99832.76
2019-02-09T20:19:32.186Z,99832.48
2019-02-09T20:22:22.418Z,99838.09
2019-02-09T20:25:16.982Z,99840.00
2019-02-09T20:28:07.909Z,99845.55
2019-02-09T20:30:57.955Z,99841.50
2019-02-09T20:33:48.200Z,99840.92
2019-02-09T20:36:37.969Z,99839.19
2019-02-09T20:39:27.546Z,99840.81
2019-02-09T20:42:17.694Z,99843.41
2019-02-09T20:45:10.303Z,99844.22
2019-02-09T20:47:59.977Z,99840.72
2019-02-09T20:50:50.009Z,99847.86
2019-02-09T20:53:39.411Z,99854.42
2019-02-09T20:56:29.209Z,99854.97
2019-02-09T20:59:19.066Z,99865.21
2019-02-09T21:02:09.453Z,99863.86
2019-02-09T21:05:00.839Z,99873.09
2019-02-09T21:07:51.323Z,99870.33
2019-02-09T21:10:41.199Z,99864.63
2019-02-09T21:13:30.737Z,99862.45
2019-02-09T21:16:20.668Z,99857.05
2019-02-09T21:19:09.972Z,99869.63
2019-02-09T21:22:00.271Z,99868.73
2019-02-09T21:24:49.369Z,99867.04
2019-02-09T21:27:39.512Z,99869.49
2019-02-09T21:30:29.756Z,99876.48
2019-02-09T21:33:19.682Z,99877.00
2019-02-09T21:36:09.668Z,99877.00
2019-02-09T21:38:59.359Z,99879.23
2019-02-09T21:41:49.055Z,99876.81
2019-02-09T21:44:39.329Z,99873.36
2019-02-09T21:47:29.941Z,99875.29
2019-02-09T21:50:26.257Z,99874.70
2019-02-09T21:53:15.295Z,99876.36
2019-02-09T21:56:04.812Z,99878.54
2019-02-09T21:58:54.863Z,99882.70
2019-02-09T22:01:45.065Z,99881.63
2019-02-09T22:04:35.089Z,99874.89
2019-02-09T22:07:25.127Z,99880.00
2019-02-09T22:10:18.723Z,99879.17
2019-02-09T22:13:09.010Z,99875.19
2019-02-09T22:15:58.549Z,99877.00
2019-02-09T22:18:48.602Z,99881.50
2019-02-09T22:21:38.480Z,99887.17
2019-02-09T22:24:28.460Z,99877.67
2019-02-09T22:27:18.615Z,99882.11
2019-02-09T22:30:11.095Z,99883.35
2019-02-09T22:33:00.994Z,99876.97
2019-02-09T22:35:50.182Z,99886.91
2019-02-09T22:38:39.956Z,99886.57
2019-02-09T22:41:29.394Z,99882.36
2019-02-09T22:44:19.508Z,99882.36
2019-02-09T22:47:12.569Z,99877.27
2019-02-09T22:50:02.674Z,99878.00
2019-02-09T22:52:52.995Z,99878.94
2019-02-09T22:55:43.445Z,99879.87
2019-02-09T22:58:33.333Z,99875.55
2019-02-09T23:01:45.190Z,99872.85
2019-02-09T23:04:56.638Z,99870.50
2019-02-09T23:07:46.705Z,99875.33
2019-02-09T23:10:36.427Z,99876.33
2019-02-09T23:13:26.954Z,99888.03
2019-02-09T23:16:17.102Z,99883.52
2019-02-09T23:19:07.501Z,99882.64
2019-02-09T23:21:57.813Z,99882.33
2019-02-09T23:24:48.102Z,99877.39
2019-02-09T23:27:38.270Z,99876.59
2019-02-09T23:30:28.646Z,99881.59
2019-02-09T23:33:18.490Z,99872.92
2019-02-09T23:36:15.995Z,99876.45
2019-02-09T23:39:00.046Z,99879.34
2019-02-09T23:41:50.117Z,99877.13
2019-02-09T23:44:39.646Z,99883.79
2019-02-09T23:47:29.792Z,99880.03
2019-02-09T23:50:20.075Z,99884.62
2019-02-09T23:53:13.367Z,99876.82
2019-02-09T23:56:03.927Z,99885.48
2019-02-09T23:58:53.741Z,99879.66
