createdAt,value
2019-04-03T00:00:39.079Z,0.00
2019-04-03T00:01:39.013Z,0.00
2019-04-03T00:02:38.994Z,0.00
2019-04-03T00:03:38.969Z,0.00
2019-04-03T00:04:39.052Z,0.00
2019-04-03T00:05:38.925Z,0.00
2019-04-03T00:06:38.907Z,0.00
2019-04-03T00:07:38.891Z,0.00
2019-04-03T00:08:38.860Z,0.00
2019-04-03T00:09:38.841Z,0.00
2019-04-03T00:10:38.816Z,0.00
2019-04-03T00:11:39.909Z,0.00
2019-04-03T00:12:40.518Z,0.00
2019-04-03T00:13:41.542Z,0.00
2019-04-03T00:14:38.873Z,0.00
2019-04-03T00:15:38.709Z,0.00
2019-04-03T00:16:38.801Z,0.00
2019-04-03T00:17:38.663Z,0.00
2019-04-03T00:18:38.647Z,0.00
2019-04-03T00:19:38.625Z,0.00
2019-04-03T00:20:38.614Z,0.00
2019-04-03T00:21:38.691Z,0.00
2019-04-03T00:22:38.556Z,0.00
2019-04-03T00:23:38.538Z,0.00
2019-04-03T00:24:38.514Z,0.00
2019-04-03T00:25:38.490Z,0.00
2019-04-03T00:26:38.466Z,0.00
2019-04-03T00:27:38.453Z,0.00
2019-04-03T00:28:38.423Z,0.00
2019-04-03T00:29:38.402Z,0.00
2019-04-03T00:30:38.380Z,0.00
2019-04-03T00:31:38.360Z,0.00
2019-04-03T00:32:38.345Z,0.00
2019-04-03T00:33:38.322Z,0.00
2019-04-03T00:34:38.419Z,0.00
2019-04-03T00:35:38.275Z,0.00
2019-04-03T00:36:38.248Z,0.00
2019-04-03T00:37:38.256Z,0.00
2019-04-03T00:38:38.206Z,0.00
2019-04-03T00:39:38.187Z,0.00
2019-04-03T00:40:38.218Z,0.00
2019-04-03T00:41:38.140Z,0.00
2019-04-03T00:42:38.117Z,0.00
2019-04-03T00:43:38.097Z,0.00
2019-04-03T00:44:38.076Z,0.00
2019-04-03T00:45:38.061Z,0.00
2019-04-03T00:46:38.032Z,0.00
2019-04-03T00:47:38.016Z,0.00
2019-04-03T00:48:37.998Z,0.00
2019-04-03T00:49:37.968Z,0.00
2019-04-03T00:50:37.951Z,0.00
2019-04-03T00:51:37.923Z,0.00
2019-04-03T00:52:37.907Z,0.00
2019-04-03T00:53:37.885Z,0.00
2019-04-03T00:54:37.858Z,0.00
2019-04-03T00:55:37.840Z,0.00
2019-04-03T00:56:37.931Z,0.00
2019-04-03T00:57:37.798Z,0.00
2019-04-03T00:58:37.846Z,0.00
2019-04-03T00:59:37.754Z,0.00
2019-04-03T01:00:37.730Z,0.00
2019-04-03T01:01:37.782Z,0.00
2019-04-03T01:02:37.688Z,0.00
2019-04-03T01:03:37.663Z,0.00
2019-04-03T01:04:37.643Z,0.00
2019-04-03T01:05:37.622Z,0.00
2019-04-03T01:06:37.605Z,0.00
2019-04-03T01:07:37.583Z,0.00
2019-04-03T01:08:37.559Z,0.00
2019-04-03T01:09:37.537Z,0.00
2019-04-03T01:10:37.514Z,0.00
2019-04-03T01:11:37.576Z,0.00
2019-04-03T01:12:37.480Z,0.00
2019-04-03T01:13:37.450Z,0.00
2019-04-03T01:14:37.427Z,0.00
2019-04-03T01:15:37.407Z,0.00
2019-04-03T01:16:37.386Z,0.00
2019-04-03T01:17:37.365Z,0.00
2019-04-03T01:18:37.355Z,0.00
2019-04-03T01:19:37.319Z,0.00
2019-04-03T01:20:37.298Z,0.00
2019-04-03T01:21:37.557Z,0.00
2019-04-03T01:22:37.848Z,0.00
2019-04-03T01:23:38.118Z,0.00
2019-04-03T01:24:38.750Z,0.00
2019-04-03T01:25:39.136Z,0.00
2019-04-03T01:26:37.168Z,0.00
2019-04-03T01:27:37.148Z,0.00
2019-04-03T01:28:37.125Z,0.00
2019-04-03T01:29:37.259Z,0.00
2019-04-03T01:30:37.087Z,0.00
2019-04-03T01:31:37.221Z,0.00
2019-04-03T01:32:37.041Z,0.00
2019-04-03T01:33:37.020Z,0.00
2019-04-03T01:34:37.209Z,0.00
2019-04-03T01:35:37.176Z,0.00
2019-04-03T01:36:37.025Z,0.00
2019-04-03T01:37:36.931Z,0.00
2019-04-03T01:38:36.919Z,0.00
2019-04-03T01:39:36.888Z,0.00
2019-04-03T01:40:36.868Z,0.00
2019-04-03T01:41:37.005Z,0.00
2019-04-03T01:42:36.834Z,0.00
2019-04-03T01:43:36.815Z,0.00
2019-04-03T01:44:36.781Z,0.00
2019-04-03T01:45:36.772Z,0.00
2019-04-03T01:46:36.784Z,0.00
2019-04-03T01:47:36.718Z,0.00
2019-04-03T01:48:36.697Z,0.00
2019-04-03T01:49:36.675Z,0.00
2019-04-03T01:50:36.803Z,0.00
2019-04-03T01:51:36.634Z,0.00
2019-04-03T01:52:36.765Z,0.00
2019-04-03T01:53:36.590Z,0.00
2019-04-03T01:54:36.569Z,0.00
2019-04-03T01:55:36.552Z,0.00
2019-04-03T01:56:36.528Z,0.00
2019-04-03T01:57:37.125Z,0.00
2019-04-03T01:58:36.926Z,0.00
2019-04-03T01:59:37.524Z,0.00
2019-04-03T02:00:37.649Z,0.00
2019-04-03T02:01:36.560Z,0.00
2019-04-03T02:02:36.860Z,0.00
2019-04-03T02:03:36.385Z,0.00
2019-04-03T02:04:36.357Z,0.00
2019-04-03T02:05:36.335Z,0.00
2019-04-03T02:06:36.312Z,0.00
2019-04-03T02:07:36.290Z,0.00
2019-04-03T02:08:36.271Z,0.00
2019-04-03T02:09:36.271Z,0.00
2019-04-03T02:10:36.441Z,0.00
2019-04-03T02:11:36.206Z,0.00
2019-04-03T02:12:36.198Z,0.00
2019-04-03T02:13:36.164Z,0.00
2019-04-03T02:14:36.153Z,0.00
2019-04-03T02:15:36.206Z,0.00
2019-04-03T02:16:36.098Z,0.00
2019-04-03T02:17:36.078Z,0.00
2019-04-03T02:18:36.229Z,0.00
2019-04-03T02:19:36.037Z,0.00
2019-04-03T02:20:36.022Z,0.00
2019-04-03T02:21:36.027Z,0.00
2019-04-03T02:22:35.973Z,0.00
2019-04-03T02:23:35.951Z,0.00
2019-04-03T02:24:35.932Z,0.00
2019-04-03T02:25:35.907Z,0.00
2019-04-03T02:26:35.969Z,0.00
2019-04-03T02:27:35.869Z,0.00
2019-04-03T02:28:35.843Z,0.00
2019-04-03T02:29:35.866Z,0.00
2019-04-03T02:30:36.097Z,0.00
2019-04-03T02:31:35.781Z,0.00
2019-04-03T02:32:35.764Z,0.00
2019-04-03T02:33:35.746Z,0.00
2019-04-03T02:34:36.631Z,0.00
2019-04-03T02:35:39.212Z,0.00
2019-04-03T02:36:36.004Z,0.00
2019-04-03T02:37:35.652Z,0.00
2019-04-03T02:38:35.641Z,0.00
2019-04-03T02:39:35.752Z,0.00
2019-04-03T02:40:35.590Z,0.00
2019-04-03T02:41:36.956Z,0.00
2019-04-03T02:42:35.546Z,0.00
2019-04-03T02:43:35.524Z,0.00
2019-04-03T02:44:35.506Z,0.00
2019-04-03T02:45:35.486Z,0.00
2019-04-03T02:46:35.493Z,0.00
2019-04-03T02:47:35.442Z,0.00
2019-04-03T02:48:38.286Z,0.00
2019-04-03T02:49:35.397Z,0.00
2019-04-03T02:50:35.395Z,0.00
2019-04-03T02:51:35.355Z,0.00
2019-04-03T02:52:35.330Z,0.00
2019-04-03T02:53:35.421Z,0.00
2019-04-03T02:54:36.003Z,0.00
2019-04-03T02:55:39.324Z,0.00
2019-04-03T02:56:35.252Z,0.00
2019-04-03T02:57:35.225Z,0.00
2019-04-03T02:58:35.203Z,0.00
2019-04-03T02:59:35.218Z,0.00
2019-04-03T03:00:35.168Z,0.00
2019-04-03T03:01:38.309Z,0.00
2019-04-03T03:02:35.116Z,0.00
2019-04-03T03:03:35.096Z,0.00
2019-04-03T03:04:35.076Z,0.00
2019-04-03T03:05:35.299Z,0.00
2019-04-03T03:06:35.034Z,0.00
2019-04-03T03:07:36.405Z,0.00
2019-04-03T03:08:34.991Z,0.00
2019-04-03T03:09:35.038Z,0.00
2019-04-03T03:10:34.943Z,0.00
2019-04-03T03:11:35.100Z,0.00
2019-04-03T03:12:34.905Z,0.00
2019-04-03T03:13:35.594Z,0.00
2019-04-03T03:14:38.238Z,0.00
2019-04-03T03:15:34.838Z,0.00
2019-04-03T03:16:34.815Z,0.00
2019-04-03T03:17:35.023Z,0.00
2019-04-03T03:18:34.769Z,0.00
2019-04-03T03:19:34.874Z,0.00
2019-04-03T03:20:39.008Z,0.00
2019-04-03T03:21:34.753Z,0.00
2019-04-03T03:22:34.692Z,0.00
2019-04-03T03:23:34.758Z,0.00
2019-04-03T03:24:34.872Z,0.00
2019-04-03T03:25:34.619Z,0.00
2019-04-03T03:26:37.457Z,0.00
2019-04-03T03:27:34.576Z,0.00
2019-04-03T03:28:34.890Z,0.00
2019-04-03T03:29:34.532Z,0.00
2019-04-03T03:30:44.466Z,0.00
2019-04-03T03:32:01.824Z,0.00
2019-04-03T03:32:36.340Z,0.00
2019-04-03T03:33:37.840Z,0.00
2019-04-03T03:34:51.969Z,0.00
2019-04-03T03:35:40.085Z,0.00
2019-04-03T03:36:34.963Z,0.00
2019-04-03T03:37:35.554Z,0.00
2019-04-03T03:38:38.207Z,0.00
2019-04-03T03:39:34.316Z,0.00
2019-04-03T03:40:34.307Z,0.00
2019-04-03T03:41:34.282Z,0.00
2019-04-03T03:42:34.258Z,0.00
2019-04-03T03:43:37.103Z,0.00
2019-04-03T03:44:34.219Z,0.00
2019-04-03T03:45:34.186Z,0.00
2019-04-03T03:46:34.167Z,0.00
2019-04-03T03:47:35.470Z,0.00
2019-04-03T03:48:34.401Z,0.00
2019-04-03T03:49:34.623Z,0.00
2019-04-03T03:50:34.076Z,0.00
2019-04-03T03:51:34.074Z,0.00
2019-04-03T03:52:36.798Z,0.00
2019-04-03T03:53:34.019Z,0.00
2019-04-03T03:54:33.988Z,0.00
2019-04-03T03:55:33.968Z,0.00
2019-04-03T03:56:33.954Z,0.00
2019-04-03T03:57:37.976Z,0.00
2019-04-03T03:58:33.935Z,0.00
2019-04-03T03:59:33.964Z,0.00
2019-04-03T04:00:33.858Z,0.00
2019-04-03T04:01:34.254Z,0.00
2019-04-03T04:02:34.282Z,0.00
2019-04-03T04:03:33.803Z,0.00
2019-04-03T04:04:34.060Z,0.00
2019-04-03T04:05:33.748Z,0.00
2019-04-03T04:06:36.269Z,0.00
2019-04-03T04:07:35.973Z,0.00
2019-04-03T04:08:33.691Z,0.00
2019-04-03T04:09:33.665Z,0.00
2019-04-03T04:10:36.307Z,0.00
2019-04-03T04:11:33.616Z,0.00
2019-04-03T04:12:33.601Z,0.00
2019-04-03T04:13:33.574Z,0.00
2019-04-03T04:14:33.806Z,0.00
2019-04-03T04:15:33.533Z,0.00
2019-04-03T04:16:37.087Z,0.00
2019-04-03T04:17:33.639Z,0.00
2019-04-03T04:18:33.461Z,0.00
2019-04-03T04:19:33.527Z,0.00
2019-04-03T04:20:36.624Z,0.00
2019-04-03T04:21:33.653Z,0.00
2019-04-03T04:22:33.792Z,0.00
2019-04-03T04:23:33.354Z,0.00
2019-04-03T04:24:33.451Z,0.00
2019-04-03T04:25:33.313Z,0.00
2019-04-03T04:26:33.287Z,0.00
2019-04-03T04:27:35.700Z,0.00
2019-04-03T04:28:33.244Z,0.00
2019-04-03T04:29:33.245Z,0.00
2019-04-03T04:30:33.197Z,0.00
2019-04-03T04:31:33.179Z,0.00
2019-04-03T04:32:33.301Z,0.00
2019-04-03T04:33:33.140Z,0.00
2019-04-03T04:34:33.110Z,0.00
2019-04-03T04:35:33.089Z,0.00
2019-04-03T04:36:33.065Z,0.00
2019-04-03T04:37:33.226Z,0.00
2019-04-03T04:38:33.022Z,0.00
2019-04-03T04:39:33.006Z,0.00
2019-04-03T04:40:32.978Z,0.00
2019-04-03T04:41:33.176Z,0.00
2019-04-03T04:42:34.615Z,0.00
2019-04-03T04:43:32.912Z,0.00
2019-04-03T04:44:32.891Z,0.00
2019-04-03T04:45:33.465Z,0.00
2019-04-03T04:46:32.845Z,0.00
2019-04-03T04:47:32.826Z,0.00
2019-04-03T04:48:33.021Z,0.00
2019-04-03T04:49:32.783Z,0.00
2019-04-03T04:50:32.956Z,0.00
2019-04-03T04:51:32.737Z,0.00
2019-04-03T04:52:32.864Z,0.00
2019-04-03T04:53:32.693Z,0.00
2019-04-03T04:54:32.754Z,0.00
2019-04-03T04:55:34.506Z,0.00
2019-04-03T04:56:32.627Z,0.00
2019-04-03T04:57:32.613Z,0.00
2019-04-03T04:58:32.584Z,0.00
2019-04-03T04:59:32.570Z,0.00
2019-04-03T05:00:32.541Z,0.00
2019-04-03T05:01:32.518Z,0.00
2019-04-03T05:02:32.504Z,0.00
2019-04-03T05:03:32.469Z,0.00
2019-04-03T05:04:32.449Z,0.00
2019-04-03T05:05:32.474Z,0.00
2019-04-03T05:06:32.407Z,5.63
2019-04-03T05:07:32.504Z,5.63
2019-04-03T05:08:32.948Z,5.63
2019-04-03T05:09:34.431Z,5.63
2019-04-03T05:10:32.323Z,5.63
2019-04-03T05:11:32.296Z,5.63
2019-04-03T05:12:32.272Z,5.63
2019-04-03T05:13:32.251Z,5.63
2019-04-03T05:14:32.263Z,5.63
2019-04-03T05:15:32.214Z,5.63
2019-04-03T05:16:32.272Z,5.63
2019-04-03T05:17:32.164Z,5.63
2019-04-03T05:18:32.140Z,11.25
2019-04-03T05:19:32.118Z,11.25
2019-04-03T05:20:32.096Z,11.25
2019-04-03T05:21:32.077Z,11.25
2019-04-03T05:22:32.059Z,11.25
2019-04-03T05:23:32.030Z,11.25
2019-04-03T05:24:32.008Z,11.25
2019-04-03T05:25:32.163Z,11.25
2019-04-03T05:26:32.720Z,11.25
2019-04-03T05:27:34.405Z,11.25
2019-04-03T05:28:34.036Z,11.25
2019-04-03T05:29:32.857Z,16.88
2019-04-03T05:30:31.878Z,16.88
2019-04-03T05:31:31.941Z,16.88
2019-04-03T05:32:31.893Z,16.88
2019-04-03T05:33:32.039Z,16.88
2019-04-03T05:34:31.803Z,16.88
2019-04-03T05:35:31.774Z,16.88
2019-04-03T05:36:31.769Z,22.50
2019-04-03T05:37:31.729Z,16.88
2019-04-03T05:38:31.702Z,16.88
2019-04-03T05:39:31.678Z,11.25
2019-04-03T05:40:31.656Z,11.25
2019-04-03T05:41:31.640Z,16.88
2019-04-03T05:42:31.616Z,16.88
2019-04-03T05:43:31.595Z,16.88
2019-04-03T05:44:33.462Z,11.25
2019-04-03T05:45:34.482Z,11.25
2019-04-03T05:46:31.526Z,11.25
2019-04-03T05:47:31.503Z,11.25
2019-04-03T05:48:31.480Z,11.25
2019-04-03T05:49:31.689Z,11.25
2019-04-03T05:50:31.447Z,11.25
2019-04-03T05:51:31.449Z,11.25
2019-04-03T05:52:32.989Z,11.25
2019-04-03T05:53:31.462Z,11.25
2019-04-03T05:54:31.361Z,5.63
2019-04-03T05:55:31.327Z,5.63
2019-04-03T05:56:31.310Z,5.63
2019-04-03T05:57:31.439Z,5.63
2019-04-03T05:58:31.273Z,5.63
2019-04-03T05:59:33.457Z,5.63
2019-04-03T06:00:31.221Z,11.25
2019-04-03T06:01:31.349Z,11.25
2019-04-03T06:02:31.176Z,11.25
2019-04-03T06:03:40.466Z,11.25
2019-04-03T06:04:31.132Z,11.25
2019-04-03T06:05:31.313Z,11.25
2019-04-03T06:06:31.088Z,11.25
2019-04-03T06:07:31.082Z,16.88
2019-04-03T06:08:33.945Z,16.88
2019-04-03T06:09:31.025Z,16.88
2019-04-03T06:10:32.477Z,22.50
2019-04-03T06:11:31.087Z,22.50
2019-04-03T06:12:30.957Z,22.50
2019-04-03T06:13:31.072Z,28.13
2019-04-03T06:14:31.143Z,28.13
2019-04-03T06:15:30.891Z,28.13
2019-04-03T06:16:31.060Z,28.13
2019-04-03T06:17:31.010Z,33.75
2019-04-03T06:18:32.025Z,33.75
2019-04-03T06:19:30.803Z,39.38
2019-04-03T06:20:30.788Z,39.38
2019-04-03T06:21:30.761Z,39.38
2019-04-03T06:22:30.739Z,39.38
2019-04-03T06:23:30.718Z,39.38
2019-04-03T06:24:30.695Z,39.38
2019-04-03T06:25:31.341Z,45.00
2019-04-03T06:26:30.796Z,45.00
2019-04-03T06:27:30.923Z,45.00
2019-04-03T06:28:30.609Z,45.00
2019-04-03T06:29:30.588Z,45.00
2019-04-03T06:30:30.565Z,45.00
2019-04-03T06:31:30.555Z,50.63
2019-04-03T06:32:30.526Z,50.63
2019-04-03T06:33:31.691Z,50.63
2019-04-03T06:34:30.478Z,56.25
2019-04-03T06:35:30.455Z,50.63
2019-04-03T06:36:30.433Z,50.63
2019-04-03T06:37:30.415Z,50.63
2019-04-03T06:38:30.389Z,50.63
2019-04-03T06:39:31.504Z,50.63
2019-04-03T06:40:30.362Z,56.25
2019-04-03T06:41:30.474Z,56.25
2019-04-03T06:42:30.303Z,45.00
2019-04-03T06:43:30.787Z,39.38
2019-04-03T06:44:30.429Z,39.38
2019-04-03T06:45:30.253Z,45.00
2019-04-03T06:46:30.517Z,45.00
2019-04-03T06:47:32.240Z,50.63
2019-04-03T06:48:30.191Z,45.00
2019-04-03T06:49:30.158Z,45.00
2019-04-03T06:50:30.129Z,45.00
2019-04-03T06:51:30.113Z,45.00
2019-04-03T06:52:30.087Z,45.00
2019-04-03T06:53:30.162Z,50.63
2019-04-03T06:54:31.931Z,56.25
2019-04-03T06:55:30.252Z,61.88
2019-04-03T06:56:29.999Z,67.50
2019-04-03T06:57:29.986Z,67.50
2019-04-03T06:58:38.020Z,67.50
2019-04-03T06:59:29.949Z,67.50
2019-04-03T07:00:30.005Z,67.50
2019-04-03T07:01:29.890Z,67.50
2019-04-03T07:02:31.996Z,61.88
2019-04-03T07:03:29.849Z,61.88
2019-04-03T07:04:29.829Z,61.88
2019-04-03T07:05:29.804Z,61.88
2019-04-03T07:06:29.779Z,67.50
2019-04-03T07:07:34.396Z,67.50
2019-04-03T07:08:34.936Z,67.50
2019-04-03T07:09:35.560Z,67.50
2019-04-03T07:10:29.697Z,67.50
2019-04-03T07:11:29.671Z,73.13
2019-04-03T07:12:29.757Z,78.75
2019-04-03T07:13:30.134Z,78.75
2019-04-03T07:14:29.612Z,84.38
2019-04-03T07:15:29.586Z,101.25
2019-04-03T07:16:29.563Z,123.75
2019-04-03T07:17:31.393Z,129.38
2019-04-03T07:18:29.519Z,123.75
2019-04-03T07:19:29.505Z,123.75
2019-04-03T07:20:29.652Z,112.50
2019-04-03T07:21:29.456Z,95.63
2019-04-03T07:22:29.676Z,90.00
2019-04-03T07:23:30.207Z,78.75
2019-04-03T07:24:29.817Z,78.75
2019-04-03T07:25:29.368Z,84.38
2019-04-03T07:26:29.432Z,84.38
2019-04-03T07:27:29.326Z,78.75
2019-04-03T07:28:30.550Z,73.13
2019-04-03T07:29:29.511Z,73.13
2019-04-03T07:30:29.271Z,78.75
2019-04-03T07:31:29.553Z,84.38
2019-04-03T07:32:29.226Z,84.38
2019-04-03T07:33:29.458Z,90.00
2019-04-03T07:34:29.175Z,84.38
2019-04-03T07:35:29.337Z,78.75
2019-04-03T07:36:29.141Z,67.50
2019-04-03T07:37:29.351Z,61.88
2019-04-03T07:38:29.088Z,56.25
2019-04-03T07:39:29.067Z,56.25
2019-04-03T07:40:29.050Z,61.88
2019-04-03T07:41:29.045Z,61.88
2019-04-03T07:42:29.002Z,67.50
2019-04-03T07:43:28.996Z,78.75
2019-04-03T07:44:29.820Z,90.00
2019-04-03T07:45:28.943Z,101.25
2019-04-03T07:46:28.916Z,101.25
2019-04-03T07:47:28.901Z,101.25
2019-04-03T07:48:28.882Z,95.63
2019-04-03T07:49:28.897Z,84.38
2019-04-03T07:50:28.829Z,78.75
2019-04-03T07:51:28.811Z,73.13
2019-04-03T07:52:28.788Z,67.50
2019-04-03T07:53:28.783Z,73.13
2019-04-03T07:54:28.998Z,73.13
2019-04-03T07:55:28.920Z,78.75
2019-04-03T07:56:28.996Z,84.38
2019-04-03T07:57:29.445Z,84.38
2019-04-03T07:58:30.684Z,84.38
2019-04-03T07:59:28.650Z,90.00
2019-04-03T08:00:28.615Z,101.25
2019-04-03T08:01:28.666Z,112.50
2019-04-03T08:02:28.571Z,118.13
2019-04-03T08:03:28.554Z,129.38
2019-04-03T08:04:28.550Z,123.75
2019-04-03T08:05:30.382Z,135.00
2019-04-03T08:06:28.485Z,146.25
2019-04-03T08:07:28.467Z,151.88
2019-04-03T08:08:28.444Z,151.88
2019-04-03T08:09:28.485Z,151.88
2019-04-03T08:10:30.224Z,140.63
2019-04-03T08:11:28.377Z,118.13
2019-04-03T08:12:28.367Z,101.25
2019-04-03T08:13:28.335Z,95.63
2019-04-03T08:14:28.314Z,90.00
2019-04-03T08:15:28.291Z,78.75
2019-04-03T08:16:28.278Z,90.00
2019-04-03T08:17:28.253Z,95.63
2019-04-03T08:18:28.228Z,106.88
2019-04-03T08:19:28.214Z,106.88
2019-04-03T08:20:30.849Z,106.88
2019-04-03T08:21:30.472Z,118.13
2019-04-03T08:22:28.143Z,123.75
2019-04-03T08:23:28.128Z,129.38
2019-04-03T08:24:28.099Z,129.38
2019-04-03T08:25:28.080Z,123.75
2019-04-03T08:26:28.056Z,112.50
2019-04-03T08:27:28.038Z,112.50
2019-04-03T08:28:30.161Z,112.50
2019-04-03T08:29:28.124Z,112.50
2019-04-03T08:30:27.972Z,112.50
2019-04-03T08:31:28.196Z,123.75
2019-04-03T08:32:27.931Z,123.75
2019-04-03T08:33:28.257Z,129.38
2019-04-03T08:34:30.686Z,135.00
2019-04-03T08:35:27.873Z,140.63
2019-04-03T08:36:28.161Z,151.88
2019-04-03T08:37:30.603Z,163.13
2019-04-03T08:38:27.853Z,157.50
2019-04-03T08:39:27.802Z,157.50
2019-04-03T08:40:27.772Z,151.88
2019-04-03T08:41:27.735Z,151.88
2019-04-03T08:42:28.647Z,151.88
2019-04-03T08:43:27.707Z,157.50
2019-04-03T08:44:27.670Z,163.13
2019-04-03T08:45:27.660Z,168.75
2019-04-03T08:46:27.630Z,174.38
2019-04-03T08:47:27.607Z,168.75
2019-04-03T08:48:27.586Z,180.00
2019-04-03T08:49:27.578Z,191.25
2019-04-03T08:50:28.795Z,196.88
2019-04-03T08:51:27.521Z,196.88
2019-04-03T08:52:27.506Z,196.88
2019-04-03T08:53:27.826Z,196.88
2019-04-03T08:54:27.456Z,191.25
2019-04-03T08:55:27.441Z,185.63
2019-04-03T08:56:27.451Z,180.00
2019-04-03T08:57:27.394Z,180.00
2019-04-03T08:58:27.371Z,185.63
2019-04-03T08:59:28.780Z,191.25
2019-04-03T09:00:27.330Z,185.63
2019-04-03T09:01:27.317Z,180.00
2019-04-03T09:02:27.364Z,174.38
2019-04-03T09:03:27.267Z,168.75
2019-04-03T09:04:27.244Z,174.38
2019-04-03T09:05:27.319Z,180.00
2019-04-03T09:06:27.201Z,174.38
2019-04-03T09:07:27.180Z,174.38
2019-04-03T09:08:27.296Z,168.75
2019-04-03T09:09:29.907Z,163.13
2019-04-03T09:10:27.279Z,163.13
2019-04-03T09:11:27.101Z,168.75
2019-04-03T09:12:27.080Z,180.00
2019-04-03T09:13:27.063Z,185.63
2019-04-03T09:14:27.039Z,180.00
2019-04-03T09:15:28.211Z,168.75
2019-04-03T09:16:27.006Z,163.13
2019-04-03T09:17:26.977Z,163.13
2019-04-03T09:18:29.761Z,168.75
2019-04-03T09:19:27.110Z,174.38
2019-04-03T09:20:26.905Z,168.75
2019-04-03T09:21:26.883Z,151.88
2019-04-03T09:22:26.861Z,135.00
2019-04-03T09:23:26.866Z,123.75
2019-04-03T09:24:29.073Z,118.13
2019-04-03T09:25:26.811Z,112.50
2019-04-03T09:26:26.783Z,112.50
2019-04-03T09:27:26.774Z,112.50
2019-04-03T09:28:26.736Z,118.13
2019-04-03T09:29:26.719Z,123.75
2019-04-03T09:30:26.692Z,135.00
2019-04-03T09:31:26.671Z,151.88
2019-04-03T09:32:26.834Z,168.75
2019-04-03T09:33:29.209Z,185.63
2019-04-03T09:34:28.740Z,196.88
2019-04-03T09:35:26.657Z,213.75
2019-04-03T09:36:26.563Z,208.13
2019-04-03T09:37:26.595Z,213.75
2019-04-03T09:38:26.527Z,219.38
2019-04-03T09:39:26.499Z,219.38
2019-04-03T09:40:26.481Z,213.75
2019-04-03T09:41:26.459Z,213.75
2019-04-03T09:42:26.435Z,208.13
2019-04-03T09:43:26.488Z,208.13
2019-04-03T09:44:26.437Z,208.13
2019-04-03T09:45:28.277Z,213.75
2019-04-03T09:46:26.350Z,225.00
2019-04-03T09:47:26.423Z,241.88
2019-04-03T09:48:26.648Z,253.13
2019-04-03T09:49:26.635Z,258.75
2019-04-03T09:50:26.264Z,247.50
2019-04-03T09:51:26.247Z,230.63
2019-04-03T09:52:38.365Z,225.00
2019-04-03T09:53:26.750Z,236.25
2019-04-03T09:54:28.326Z,258.75
2019-04-03T09:55:26.166Z,264.38
2019-04-03T09:56:26.143Z,264.38
2019-04-03T09:57:26.120Z,270.00
2019-04-03T09:58:26.261Z,270.00
2019-04-03T09:59:26.410Z,264.38
2019-04-03T10:00:26.102Z,253.13
2019-04-03T10:01:26.118Z,241.88
2019-04-03T10:02:26.013Z,236.25
2019-04-03T10:03:26.040Z,230.63
2019-04-03T10:04:26.767Z,225.00
2019-04-03T10:05:26.797Z,219.38
2019-04-03T10:06:25.929Z,225.00
2019-04-03T10:07:25.937Z,230.63
2019-04-03T10:08:25.976Z,247.50
2019-04-03T10:09:25.872Z,264.38
2019-04-03T10:10:26.362Z,292.50
2019-04-03T10:11:25.826Z,315.00
2019-04-03T10:12:25.837Z,337.50
2019-04-03T10:13:26.354Z,354.38
2019-04-03T10:14:28.190Z,376.88
2019-04-03T10:15:26.014Z,405.00
2019-04-03T10:16:25.733Z,416.25
2019-04-03T10:17:25.810Z,416.25
2019-04-03T10:18:25.697Z,410.63
2019-04-03T10:19:25.659Z,405.00
2019-04-03T10:20:25.638Z,393.75
2019-04-03T10:21:25.618Z,376.88
2019-04-03T10:22:25.599Z,371.25
2019-04-03T10:23:28.178Z,376.88
2019-04-03T10:24:25.566Z,382.50
2019-04-03T10:25:25.536Z,382.50
2019-04-03T10:26:25.515Z,388.13
2019-04-03T10:27:25.791Z,382.50
2019-04-03T10:28:25.532Z,382.50
2019-04-03T10:29:25.469Z,382.50
2019-04-03T10:30:25.432Z,371.25
2019-04-03T10:31:25.417Z,354.38
2019-04-03T10:32:27.678Z,337.50
2019-04-03T10:33:25.419Z,331.88
2019-04-03T10:34:25.360Z,337.50
2019-04-03T10:35:25.336Z,343.13
2019-04-03T10:36:25.335Z,348.75
2019-04-03T10:37:25.516Z,331.88
2019-04-03T10:38:25.263Z,326.25
2019-04-03T10:39:25.553Z,331.88
2019-04-03T10:40:25.475Z,348.75
2019-04-03T10:41:27.637Z,354.38
2019-04-03T10:42:25.188Z,376.88
2019-04-03T10:43:25.158Z,405.00
2019-04-03T10:44:25.267Z,433.13
2019-04-03T10:45:25.124Z,461.25
2019-04-03T10:46:25.305Z,489.38
2019-04-03T10:47:34.586Z,483.75
2019-04-03T10:48:25.726Z,483.75
2019-04-03T10:49:25.032Z,495.00
2019-04-03T10:50:25.226Z,511.88
2019-04-03T10:51:25.274Z,523.13
2019-04-03T10:52:24.970Z,523.13
2019-04-03T10:53:24.948Z,517.50
2019-04-03T10:54:25.753Z,511.88
2019-04-03T10:55:27.291Z,517.50
2019-04-03T10:56:24.884Z,523.13
2019-04-03T10:57:25.097Z,528.75
2019-04-03T10:58:24.905Z,540.00
2019-04-03T10:59:24.832Z,551.25
2019-04-03T11:00:28.571Z,556.88
2019-04-03T11:01:24.794Z,568.13
2019-04-03T11:02:24.767Z,562.50
2019-04-03T11:03:26.153Z,551.25
2019-04-03T11:04:25.022Z,545.63
2019-04-03T11:05:25.106Z,551.25
2019-04-03T11:06:24.685Z,568.13
2019-04-03T11:07:24.672Z,562.50
2019-04-03T11:08:24.782Z,523.13
2019-04-03T11:09:24.620Z,500.63
2019-04-03T11:10:25.302Z,489.38
2019-04-03T11:11:24.837Z,495.00
2019-04-03T11:12:24.750Z,506.25
2019-04-03T11:13:24.759Z,511.88
2019-04-03T11:14:24.820Z,517.50
2019-04-03T11:15:24.497Z,511.88
2019-04-03T11:16:24.480Z,517.50
2019-04-03T11:17:25.718Z,511.88
2019-04-03T11:18:24.444Z,523.13
2019-04-03T11:19:24.418Z,528.75
2019-04-03T11:20:24.397Z,506.25
2019-04-03T11:21:24.380Z,478.13
2019-04-03T11:22:24.492Z,466.88
2019-04-03T11:23:36.909Z,495.00
2019-04-03T11:24:24.545Z,506.25
2019-04-03T11:25:24.322Z,511.88
2019-04-03T11:26:25.099Z,528.75
2019-04-03T11:27:40.256Z,573.75
2019-04-03T11:28:24.240Z,624.38
2019-04-03T11:29:24.239Z,669.38
2019-04-03T11:30:24.923Z,708.75
2019-04-03T11:31:28.006Z,770.63
2019-04-03T11:32:24.155Z,838.13
2019-04-03T11:33:24.143Z,776.25
2019-04-03T11:34:24.120Z,680.63
2019-04-03T11:35:24.096Z,675.00
2019-04-03T11:36:26.005Z,703.13
2019-04-03T11:37:24.088Z,703.13
2019-04-03T11:38:27.783Z,630.00
2019-04-03T11:39:24.196Z,601.88
2019-04-03T11:40:25.365Z,618.75
2019-04-03T11:41:24.481Z,618.75
2019-04-03T11:42:28.573Z,607.50
2019-04-03T11:43:24.309Z,585.00
2019-04-03T11:44:23.935Z,551.25
2019-04-03T11:45:23.954Z,511.88
2019-04-03T11:46:24.162Z,489.38
2019-04-03T11:47:23.870Z,478.13
2019-04-03T11:48:26.670Z,466.88
2019-04-03T11:49:23.822Z,433.13
2019-04-03T11:50:25.115Z,405.00
2019-04-03T11:51:23.782Z,388.13
2019-04-03T11:52:23.771Z,382.50
2019-04-03T11:53:23.809Z,393.75
2019-04-03T11:54:23.905Z,405.00
2019-04-03T11:55:23.705Z,438.75
2019-04-03T11:56:23.916Z,489.38
2019-04-03T11:57:26.647Z,534.38
2019-04-03T11:58:23.645Z,590.63
2019-04-03T11:59:24.432Z,607.50
2019-04-03T12:00:23.604Z,579.38
2019-04-03T12:01:23.594Z,596.25
2019-04-03T12:02:23.853Z,590.63
2019-04-03T12:03:23.569Z,585.00
2019-04-03T12:04:23.630Z,573.75
2019-04-03T12:05:23.928Z,596.25
2019-04-03T12:06:23.501Z,635.63
2019-04-03T12:07:25.108Z,658.13
2019-04-03T12:08:23.785Z,675.00
2019-04-03T12:09:23.524Z,663.75
2019-04-03T12:10:25.388Z,663.75
2019-04-03T12:11:23.838Z,680.63
2019-04-03T12:12:23.812Z,714.38
2019-04-03T12:13:23.348Z,720.00
2019-04-03T12:14:23.624Z,652.50
2019-04-03T12:15:23.690Z,568.13
2019-04-03T12:16:24.790Z,500.63
2019-04-03T12:17:23.278Z,455.63
2019-04-03T12:18:23.254Z,427.50
2019-04-03T12:19:23.560Z,399.38
2019-04-03T12:20:23.205Z,405.00
2019-04-03T12:21:23.201Z,410.63
2019-04-03T12:22:23.203Z,421.88
2019-04-03T12:23:25.612Z,405.00
2019-04-03T12:24:23.131Z,393.75
2019-04-03T12:25:23.115Z,393.75
2019-04-03T12:26:23.194Z,410.63
2019-04-03T12:27:23.123Z,421.88
2019-04-03T12:28:23.060Z,421.88
2019-04-03T12:29:23.205Z,416.25
2019-04-03T12:30:23.076Z,421.88
2019-04-03T12:31:23.139Z,478.13
2019-04-03T12:32:22.979Z,601.88
2019-04-03T12:33:23.294Z,770.63
2019-04-03T12:34:23.913Z,781.88
2019-04-03T12:35:22.908Z,725.63
2019-04-03T12:36:22.888Z,680.63
2019-04-03T12:37:24.998Z,663.75
2019-04-03T12:38:23.430Z,658.13
2019-04-03T12:39:22.827Z,658.13
2019-04-03T12:40:22.808Z,708.75
2019-04-03T12:41:22.790Z,787.50
2019-04-03T12:42:22.769Z,793.13
2019-04-03T12:43:23.091Z,793.13
2019-04-03T12:44:22.735Z,770.63
2019-04-03T12:45:25.507Z,748.13
2019-04-03T12:46:22.690Z,708.75
2019-04-03T12:47:22.687Z,669.38
2019-04-03T12:48:22.653Z,613.13
2019-04-03T12:49:23.613Z,568.13
2019-04-03T12:50:22.722Z,528.75
2019-04-03T12:51:22.860Z,506.25
2019-04-03T12:52:22.589Z,483.75
2019-04-03T12:53:22.555Z,427.50