createdAt,value
2019-06-01T00:00:11.631Z,0.00
2019-06-01T00:01:04.682Z,0.00
2019-06-01T00:02:04.711Z,0.00
2019-06-01T00:03:04.752Z,0.00
2019-06-01T00:04:04.774Z,0.00
2019-06-01T00:05:04.803Z,0.00
2019-06-01T00:06:04.825Z,0.00
2019-06-01T00:07:04.852Z,0.00
2019-06-01T00:08:04.882Z,0.00
2019-06-01T00:09:04.914Z,0.00
2019-06-01T00:10:04.945Z,0.00
2019-06-01T00:11:04.968Z,0.00
2019-06-01T00:12:04.996Z,0.00
2019-06-01T00:13:05.033Z,0.00
2019-06-01T00:14:05.055Z,0.00
2019-06-01T00:15:05.086Z,0.00
2019-06-01T00:16:05.117Z,0.00
2019-06-01T00:17:05.139Z,0.00
2019-06-01T00:18:05.166Z,0.00
2019-06-01T00:19:05.197Z,0.00
2019-06-01T00:20:05.224Z,0.00
2019-06-01T00:21:05.250Z,0.00
2019-06-01T00:22:05.277Z,0.00
2019-06-01T00:23:05.308Z,0.00
2019-06-01T00:24:05.340Z,0.00
2019-06-01T00:25:05.363Z,0.00
2019-06-01T00:26:05.409Z,0.00
2019-06-01T00:27:05.419Z,0.00
2019-06-01T00:28:05.447Z,0.00
2019-06-01T00:29:05.476Z,0.00
2019-06-01T00:30:05.504Z,0.00
2019-06-01T00:31:05.535Z,0.00
2019-06-01T00:32:05.564Z,0.00
2019-06-01T00:33:05.591Z,0.00
2019-06-01T00:34:05.618Z,0.00
2019-06-01T00:35:05.656Z,0.00
2019-06-01T00:36:05.674Z,0.00
2019-06-01T00:37:05.718Z,0.00
2019-06-01T00:38:05.730Z,0.00
2019-06-01T00:39:05.759Z,0.00
2019-06-01T00:40:05.795Z,0.00
2019-06-01T00:41:05.818Z,0.00
2019-06-01T00:42:05.843Z,0.00
2019-06-01T00:43:05.872Z,0.00
2019-06-01T00:44:05.900Z,0.00
2019-06-01T00:45:05.928Z,0.00
2019-06-01T00:46:05.958Z,0.00
2019-06-01T00:47:05.986Z,0.00
2019-06-01T00:48:06.013Z,0.00
2019-06-01T00:49:06.045Z,0.00
2019-06-01T00:50:06.069Z,0.00
2019-06-01T00:51:06.103Z,0.00
2019-06-01T00:52:06.127Z,0.00
2019-06-01T00:53:06.155Z,0.00
2019-06-01T00:54:06.182Z,0.00
2019-06-01T00:55:06.213Z,0.00
2019-06-01T00:56:06.238Z,0.00
2019-06-01T00:57:06.269Z,0.00
2019-06-01T00:58:06.296Z,0.00
2019-06-01T00:59:06.324Z,0.00
2019-06-01T01:00:06.356Z,0.00
2019-06-01T01:01:06.386Z,0.00
2019-06-01T01:02:06.409Z,0.00
2019-06-01T01:03:06.447Z,0.00
2019-06-01T01:04:06.470Z,0.00
2019-06-01T01:05:06.517Z,0.00
2019-06-01T01:06:06.529Z,0.00
2019-06-01T01:07:06.559Z,0.00
2019-06-01T01:08:06.578Z,0.00
2019-06-01T01:09:06.608Z,0.00
2019-06-01T01:10:06.632Z,0.00
2019-06-01T01:11:06.662Z,0.00
2019-06-01T01:12:06.689Z,0.00
2019-06-01T01:13:06.719Z,0.00
2019-06-01T01:14:06.750Z,0.00
2019-06-01T01:15:06.793Z,0.00
2019-06-01T01:16:06.801Z,0.00
2019-06-01T01:17:06.831Z,0.00
2019-06-01T01:18:06.858Z,0.00
2019-06-01T01:19:06.884Z,0.00
2019-06-01T01:20:06.916Z,0.00
2019-06-01T01:21:06.943Z,0.00
2019-06-01T01:22:06.968Z,0.00
2019-06-01T01:23:07.003Z,0.00
2019-06-01T01:24:07.027Z,0.00
2019-06-01T01:25:07.055Z,0.00
2019-06-01T01:26:07.100Z,0.00
2019-06-01T01:27:07.111Z,0.00
2019-06-01T01:28:07.138Z,0.00
2019-06-01T01:29:07.168Z,0.00
2019-06-01T01:30:07.197Z,0.00
2019-06-01T01:31:13.730Z,0.00
2019-06-01T01:32:07.252Z,0.00
2019-06-01T01:33:07.284Z,0.00
2019-06-01T01:34:07.312Z,0.00
2019-06-01T01:35:07.340Z,0.00
2019-06-01T01:36:07.367Z,0.00
2019-06-01T01:37:07.398Z,0.00
2019-06-01T01:38:07.419Z,0.00
2019-06-01T01:39:07.445Z,0.00
2019-06-01T01:40:07.473Z,0.00
2019-06-01T01:41:07.508Z,0.00
2019-06-01T01:42:07.529Z,0.00
2019-06-01T01:43:07.563Z,0.00
2019-06-01T01:44:07.587Z,0.00
2019-06-01T01:45:07.613Z,0.00
2019-06-01T01:46:07.642Z,0.00
2019-06-01T01:47:07.669Z,0.00
2019-06-01T01:48:07.697Z,0.00
2019-06-01T01:49:07.734Z,0.00
2019-06-01T01:50:07.759Z,0.00
2019-06-01T01:51:07.783Z,0.00
2019-06-01T01:52:07.810Z,0.00
2019-06-01T01:53:07.845Z,0.00
2019-06-01T01:54:07.872Z,0.00
2019-06-01T01:55:07.892Z,0.00
2019-06-01T01:56:07.927Z,0.00
2019-06-01T01:57:07.951Z,0.00
2019-06-01T01:58:07.977Z,0.00
2019-06-01T01:59:08.006Z,0.00
2019-06-01T02:00:08.039Z,0.00
2019-06-01T02:01:21.331Z,0.00
2019-06-01T02:02:08.094Z,0.00
2019-06-01T02:03:08.127Z,0.00
2019-06-01T02:04:08.155Z,0.00
2019-06-01T02:05:08.171Z,0.00
2019-06-01T02:06:08.200Z,0.00
2019-06-01T02:07:08.230Z,0.00
2019-06-01T02:08:08.255Z,0.00
2019-06-01T02:09:08.283Z,0.00
2019-06-01T02:10:08.311Z,0.00
2019-06-01T02:11:08.338Z,0.00
2019-06-01T02:12:08.369Z,0.00
2019-06-01T02:13:08.407Z,0.00
2019-06-01T02:14:08.424Z,0.00
2019-06-01T02:15:08.455Z,0.00
2019-06-01T02:16:08.498Z,0.00
2019-06-01T02:17:08.509Z,0.00
2019-06-01T02:18:08.533Z,0.00
2019-06-01T02:19:08.570Z,0.00
2019-06-01T02:20:08.589Z,0.00
2019-06-01T02:21:08.619Z,0.00
2019-06-01T02:22:08.651Z,0.00
2019-06-01T02:23:08.674Z,0.00
2019-06-01T02:24:08.701Z,0.00
2019-06-01T02:25:08.731Z,0.00
2019-06-01T02:26:08.764Z,0.00
2019-06-01T02:27:08.786Z,0.00
2019-06-01T02:28:08.812Z,0.00
2019-06-01T02:29:08.846Z,0.00
2019-06-01T02:30:08.868Z,0.00
2019-06-01T02:31:08.897Z,0.00
2019-06-01T02:32:08.932Z,0.00
2019-06-01T02:33:08.961Z,0.00
2019-06-01T02:34:08.981Z,0.00
2019-06-01T02:35:09.010Z,0.00
2019-06-01T02:36:09.041Z,4.00
2019-06-01T02:37:09.063Z,4.00
2019-06-01T02:38:09.090Z,4.00
2019-06-01T02:39:09.121Z,4.00
2019-06-01T02:40:09.146Z,4.00
2019-06-01T02:41:09.174Z,4.00
2019-06-01T02:42:09.207Z,4.00
2019-06-01T02:43:09.227Z,4.00
2019-06-01T02:44:09.269Z,8.00
2019-06-01T02:45:09.284Z,4.00
2019-06-01T02:46:09.311Z,8.00
2019-06-01T02:47:09.344Z,8.00
2019-06-01T02:48:09.385Z,8.00
2019-06-01T02:49:09.411Z,12.00
2019-06-01T02:50:09.425Z,8.00
2019-06-01T02:51:09.450Z,12.00
2019-06-01T02:52:09.479Z,16.00
2019-06-01T02:53:09.506Z,16.00
2019-06-01T02:54:09.534Z,16.00
2019-06-01T02:55:09.563Z,20.00
2019-06-01T02:56:09.592Z,24.00
2019-06-01T02:57:09.624Z,28.00
2019-06-01T02:58:09.644Z,28.00
2019-06-01T02:59:09.675Z,32.00
2019-06-01T03:00:09.701Z,36.00
2019-06-01T03:01:09.734Z,40.00
2019-06-01T03:02:13.374Z,44.00
2019-06-01T03:03:09.783Z,52.00
2019-06-01T03:04:09.814Z,60.00
2019-06-01T03:05:09.854Z,64.00
2019-06-01T03:06:09.874Z,72.00
2019-06-01T03:07:09.895Z,80.00
2019-06-01T03:08:09.928Z,88.00
2019-06-01T03:09:09.957Z,100.00
2019-06-01T03:10:09.976Z,112.00
2019-06-01T03:11:10.029Z,116.00
2019-06-01T03:12:10.033Z,132.00
2019-06-01T03:13:10.063Z,144.00
2019-06-01T03:14:10.090Z,156.00
2019-06-01T03:15:10.118Z,168.00
2019-06-01T03:16:10.148Z,184.00
2019-06-01T03:17:10.179Z,196.00
2019-06-01T03:18:10.201Z,212.00
2019-06-01T03:19:10.226Z,228.00
2019-06-01T03:20:10.254Z,240.00
2019-06-01T03:21:10.285Z,260.00
2019-06-01T03:22:10.316Z,280.00
2019-06-01T03:23:10.340Z,300.00
2019-06-01T03:24:10.365Z,324.00
2019-06-01T03:25:10.391Z,348.00
2019-06-01T03:26:10.422Z,372.00
2019-06-01T03:27:10.451Z,400.00
2019-06-01T03:28:10.478Z,428.00
2019-06-01T03:29:10.505Z,460.00
2019-06-01T03:30:12.921Z,496.00
2019-06-01T03:31:10.822Z,528.00
2019-06-01T03:32:29.831Z,564.00
2019-06-01T03:33:10.771Z,604.00
2019-06-01T03:34:11.415Z,648.00
2019-06-01T03:35:10.667Z,688.00
2019-06-01T03:36:10.739Z,728.00
2019-06-01T03:37:10.727Z,768.00
2019-06-01T03:38:11.174Z,812.00
2019-06-01T03:39:10.806Z,856.00
2019-06-01T03:40:19.623Z,900.00
2019-06-01T03:41:10.836Z,944.00
2019-06-01T03:42:11.711Z,996.00
2019-06-01T03:43:11.366Z,1048.00
2019-06-01T03:44:10.919Z,1088.00
2019-06-01T03:45:12.342Z,1124.00
2019-06-01T03:46:10.978Z,1164.00
2019-06-01T03:47:11.894Z,1208.00
2019-06-01T03:48:11.031Z,1260.00
2019-06-01T03:49:12.006Z,1316.00
2019-06-01T03:50:11.086Z,1372.00
2019-06-01T03:51:11.993Z,1428.00
2019-06-01T03:52:11.159Z,1480.00
2019-06-01T03:53:12.172Z,1524.00
2019-06-01T03:54:11.198Z,1572.00
2019-06-01T03:55:12.025Z,1624.00
2019-06-01T03:56:11.253Z,1680.00
2019-06-01T03:57:11.345Z,1740.00
2019-06-01T03:58:11.313Z,1796.00
2019-06-01T03:59:11.368Z,1840.00
2019-06-01T04:00:11.999Z,1872.00
2019-06-01T04:01:11.390Z,1912.00
2019-06-01T04:02:11.418Z,1952.00
2019-06-01T04:03:11.446Z,2004.00
2019-06-01T04:04:11.472Z,2064.00
2019-06-01T04:05:11.511Z,2116.00
2019-06-01T04:06:11.540Z,2152.00
2019-06-01T04:07:12.449Z,2160.00
2019-06-01T04:08:11.762Z,2164.00
2019-06-01T04:09:11.911Z,2196.00
2019-06-01T04:10:11.885Z,2252.00
2019-06-01T04:11:11.805Z,2296.00
2019-06-01T04:12:12.049Z,2336.00
2019-06-01T04:13:11.974Z,2360.00
2019-06-01T04:14:11.875Z,2372.00
2019-06-01T04:15:14.492Z,2352.00
2019-06-01T04:16:12.084Z,2328.00
2019-06-01T04:17:12.220Z,2308.00
2019-06-01T04:18:13.927Z,2296.00
2019-06-01T04:19:12.264Z,2300.00
2019-06-01T04:20:12.320Z,2324.00
2019-06-01T04:21:12.199Z,2364.00
2019-06-01T04:22:12.301Z,2416.00
2019-06-01T04:23:12.372Z,2480.00
2019-06-01T04:24:12.364Z,2540.00
2019-06-01T04:25:12.353Z,2588.00
2019-06-01T04:26:12.273Z,2652.00
2019-06-01T04:27:12.355Z,2728.00
2019-06-01T04:28:12.619Z,2820.00
2019-06-01T04:29:12.617Z,2920.00
2019-06-01T04:30:13.598Z,3020.00
2019-06-01T04:31:12.820Z,3096.00
2019-06-01T04:32:12.867Z,3256.00
2019-06-01T04:33:13.266Z,3468.00
2019-06-01T04:34:13.101Z,3484.00
2019-06-01T04:35:13.192Z,3420.00
2019-06-01T04:36:13.107Z,3408.00
2019-06-01T04:37:13.354Z,3412.00
2019-06-01T04:38:13.415Z,3428.00
2019-06-01T04:39:13.642Z,3476.00
2019-06-01T04:40:13.628Z,3564.00
2019-06-01T04:41:13.991Z,3688.00
2019-06-01T04:42:13.824Z,3880.00
2019-06-01T04:43:12.558Z,4168.00
2019-06-01T04:44:12.591Z,4472.00
2019-06-01T04:45:12.661Z,4624.00
2019-06-01T04:46:12.648Z,4548.00
2019-06-01T04:47:12.670Z,4368.00
2019-06-01T04:48:12.698Z,4272.00
2019-06-01T04:49:13.362Z,4404.00
2019-06-01T04:50:13.144Z,4564.00
2019-06-01T04:51:13.463Z,4564.00
2019-06-01T04:52:13.536Z,4360.00
2019-06-01T04:53:13.442Z,4360.00
2019-06-01T04:54:14.438Z,4764.00
2019-06-01T04:55:13.115Z,4564.00
2019-06-01T04:56:13.151Z,4200.00
2019-06-01T04:57:13.087Z,4096.00
2019-06-01T04:58:13.124Z,4196.00
2019-06-01T04:59:13.078Z,4412.00
2019-06-01T05:00:25.719Z,4540.00
2019-06-01T05:01:13.090Z,4484.00
2019-06-01T05:02:13.222Z,4372.00
2019-06-01T05:03:13.576Z,4288.00
2019-06-01T05:04:13.355Z,4140.00
2019-06-01T05:05:13.393Z,4360.00
2019-06-01T05:06:13.472Z,3880.00
2019-06-01T05:07:13.543Z,4216.00
2019-06-01T05:08:13.926Z,4892.00
2019-06-01T05:09:13.427Z,5696.00
2019-06-01T05:10:14.271Z,5904.00
2019-06-01T05:11:13.596Z,5780.00
2019-06-01T05:12:13.678Z,5984.00
2019-06-01T05:13:13.617Z,5964.00
2019-06-01T05:14:13.799Z,5948.00
2019-06-01T05:15:13.952Z,6276.00
2019-06-01T05:16:14.910Z,6404.00
2019-06-01T05:17:14.980Z,6752.00
2019-06-01T05:18:14.256Z,7048.00
2019-06-01T05:19:14.318Z,7148.00
2019-06-01T05:20:14.727Z,7336.00
2019-06-01T05:21:15.196Z,7472.00
2019-06-01T05:22:14.630Z,7572.00
2019-06-01T05:23:14.834Z,7640.00
2019-06-01T05:24:14.776Z,7828.00
2019-06-01T05:25:15.278Z,8056.00
2019-06-01T05:26:14.990Z,8200.00
2019-06-01T05:27:15.152Z,8412.00
2019-06-01T05:28:13.823Z,8688.00
2019-06-01T05:29:56.398Z,9028.00
2019-06-01T05:30:57.636Z,9280.00
2019-06-01T05:32:56.478Z,9916.00
2019-06-01T05:33:56.504Z,10432.00
2019-06-01T05:34:56.532Z,11024.00
2019-06-01T05:36:59.164Z,13636.00
2019-06-01T05:37:59.190Z,16056.00
2019-06-01T05:38:59.222Z,18784.00
2019-06-01T05:39:59.248Z,19936.00
2019-06-01T05:40:59.277Z,18944.00
2019-06-01T05:41:59.304Z,18176.00
2019-06-01T05:42:59.334Z,18976.00
2019-06-01T05:43:59.365Z,14860.00
2019-06-01T05:44:59.392Z,22848.00
2019-06-01T05:45:59.425Z,25984.00
2019-06-01T05:46:59.470Z,29088.00
2019-06-01T05:47:59.482Z,25344.00
2019-06-01T05:48:59.513Z,28480.00
2019-06-01T05:49:59.541Z,31968.00
2019-06-01T05:50:59.568Z,42432.00
2019-06-01T05:51:59.597Z,33472.00
2019-06-01T05:52:59.629Z,31648.00
2019-06-01T05:53:59.660Z,32256.00
2019-06-01T05:54:59.688Z,29248.00
2019-06-01T05:55:59.716Z,27136.00
2019-06-01T05:56:59.746Z,30848.00
2019-06-01T05:57:59.782Z,30816.00
2019-06-01T05:58:59.805Z,27936.00
2019-06-01T05:59:59.834Z,25728.00
2019-06-01T06:00:59.864Z,13436.00
2019-06-01T06:01:59.901Z,27168.00
2019-06-01T06:02:59.926Z,23104.00
2019-06-01T06:03:59.961Z,23808.00
2019-06-01T06:04:59.991Z,24448.00
2019-06-01T06:06:00.013Z,22208.00
2019-06-01T06:07:00.043Z,12888.00
2019-06-01T06:08:00.083Z,14528.00
2019-06-01T06:09:00.103Z,18560.00
2019-06-01T06:10:00.135Z,17568.00
2019-06-01T06:11:00.164Z,16116.00
2019-06-01T06:12:00.196Z,13404.00
2019-06-01T06:13:00.226Z,15232.00
2019-06-01T06:14:00.257Z,20960.00
2019-06-01T06:15:00.287Z,23520.00
2019-06-01T06:16:00.317Z,22176.00
2019-06-01T06:17:00.345Z,21280.00
2019-06-01T06:18:00.376Z,22368.00
2019-06-01T06:19:00.407Z,22592.00
2019-06-01T06:20:00.437Z,20544.00
2019-06-01T06:21:00.467Z,21600.00
2019-06-01T06:22:00.501Z,20896.00
2019-06-01T06:23:00.530Z,21920.00
2019-06-01T06:24:00.558Z,21920.00
2019-06-01T06:25:00.589Z,21920.00
2019-06-01T06:26:00.634Z,21984.00
2019-06-01T06:27:00.651Z,21600.00
2019-06-01T06:28:00.684Z,23488.00
2019-06-01T06:29:00.711Z,25184.00
2019-06-01T06:30:00.748Z,23008.00
2019-06-01T06:31:00.776Z,22464.00
2019-06-01T06:32:00.805Z,23040.00
2019-06-01T06:33:00.836Z,23328.00
2019-06-01T06:34:00.871Z,25952.00
2019-06-01T06:35:00.905Z,26528.00
2019-06-01T06:36:00.929Z,26368.00
2019-06-01T06:37:00.963Z,24288.00
2019-06-01T06:38:00.991Z,25792.00
2019-06-01T06:39:01.029Z,26656.00
2019-06-01T06:40:01.057Z,29440.00
2019-06-01T06:41:01.113Z,30016.00
2019-06-01T06:42:01.208Z,36448.00
2019-06-01T06:43:01.149Z,35904.00
2019-06-01T06:44:01.187Z,40512.00
2019-06-01T06:45:03.551Z,45952.00
2019-06-01T06:46:01.263Z,43648.00
2019-06-01T06:47:01.290Z,39200.00
2019-06-01T06:48:01.315Z,32096.00
2019-06-01T06:49:01.341Z,27168.00
2019-06-01T06:50:01.375Z,25504.00
2019-06-01T06:51:01.415Z,24896.00
2019-06-01T06:52:01.446Z,21856.00
2019-06-01T06:53:01.478Z,23008.00
2019-06-01T06:54:01.499Z,21888.00
2019-06-01T06:55:01.532Z,21600.00
2019-06-01T06:56:01.603Z,21792.00
2019-06-01T06:57:01.599Z,21440.00
2019-06-01T06:58:01.637Z,21408.00
2019-06-01T06:59:01.672Z,24064.00
2019-06-01T07:00:01.707Z,31392.00
2019-06-01T07:01:01.744Z,40736.00
2019-06-01T07:02:01.756Z,43328.00
2019-06-01T07:03:01.790Z,42560.00
2019-06-01T07:04:12.217Z,43072.00
2019-06-01T07:05:01.882Z,44864.00
2019-06-01T07:06:01.909Z,44416.00
2019-06-01T07:07:01.920Z,45344.00
2019-06-01T07:08:01.970Z,44064.00
2019-06-01T07:09:01.984Z,45408.00
2019-06-01T07:10:02.038Z,45344.00
2019-06-01T07:11:02.069Z,48544.00
2019-06-01T07:12:02.083Z,48704.00
2019-06-01T07:13:02.136Z,50176.00
2019-06-01T07:14:02.161Z,50240.00
2019-06-01T07:15:02.184Z,49344.00
2019-06-01T07:16:03.962Z,51200.00
2019-06-01T07:17:02.263Z,46432.00
2019-06-01T07:18:02.286Z,47104.00
2019-06-01T07:19:02.318Z,47584.00
2019-06-01T07:20:02.350Z,48064.00
2019-06-01T07:21:02.378Z,49728.00
2019-06-01T07:22:02.411Z,51744.00
2019-06-01T07:23:02.448Z,50912.00
2019-06-01T07:24:02.503Z,52032.00
2019-06-01T07:25:02.533Z,51488.00
2019-06-01T07:26:02.546Z,49024.00
2019-06-01T07:27:02.577Z,49472.00
2019-06-01T07:28:02.632Z,50592.00
2019-06-01T07:29:02.644Z,50848.00
2019-06-01T07:30:02.706Z,48480.00
2019-06-01T07:31:02.707Z,48512.00
2019-06-01T07:32:02.744Z,51168.00
2019-06-01T07:33:02.775Z,52288.00
2019-06-01T07:34:02.810Z,52480.00
2019-06-01T07:35:02.888Z,50112.00
2019-06-01T07:36:02.877Z,47872.00
2019-06-01T07:37:02.917Z,48288.00
2019-06-01T07:38:02.941Z,53120.00
2019-06-01T07:39:02.976Z,48768.00
2019-06-01T07:40:03.012Z,46336.00
2019-06-01T07:41:03.040Z,49024.00
2019-06-01T07:42:03.299Z,51392.00
2019-06-01T07:43:03.107Z,52640.00
2019-06-01T07:44:03.143Z,51392.00
2019-06-01T07:45:03.176Z,52384.00
2019-06-01T07:46:03.207Z,53472.00
2019-06-01T07:47:03.251Z,53280.00
2019-06-01T07:48:03.290Z,53280.00
2019-06-01T07:49:03.310Z,53216.00
2019-06-01T07:50:03.347Z,53856.00
2019-06-01T07:51:03.376Z,55648.00
2019-06-01T07:52:12.765Z,53216.00
2019-06-01T07:53:03.442Z,53728.00
2019-06-01T07:54:03.485Z,54592.00
2019-06-01T07:55:03.510Z,55168.00
2019-06-01T07:56:03.570Z,57504.00
2019-06-01T07:57:03.581Z,43168.00
2019-06-01T07:58:03.619Z,54560.00
2019-06-01T07:59:06.687Z,53536.00
2019-06-01T08:03:03.798Z,52480.00
2019-06-01T08:05:04.066Z,49856.00
2019-06-01T08:06:03.891Z,48160.00
2019-06-01T08:07:03.926Z,51584.00
2019-06-01T08:08:04.163Z,47552.00
2019-06-01T08:09:04.000Z,50624.00
2019-06-01T08:11:04.052Z,52512.00
2019-06-01T08:12:04.090Z,56160.00
2019-06-01T08:13:04.123Z,54720.00
2019-06-01T08:14:04.154Z,57536.00
2019-06-01T08:15:04.200Z,59840.00
2019-06-01T08:16:04.226Z,56512.00
2019-06-01T08:17:04.258Z,58624.00
2019-06-01T08:18:04.296Z,57888.00
2019-06-01T08:19:04.326Z,60256.00
2019-06-01T08:20:04.362Z,58880.00
2019-06-01T08:21:04.395Z,51040.00
2019-06-01T08:22:04.453Z,36896.00
2019-06-01T08:23:04.465Z,42688.00
2019-06-01T08:24:04.557Z,49504.00
2019-06-01T08:25:04.533Z,23808.00
2019-06-01T08:26:04.581Z,25568.00
2019-06-01T08:27:04.605Z,23296.00
2019-06-01T08:28:04.638Z,19872.00
2019-06-01T08:29:04.699Z,21472.00
2019-06-01T08:30:04.950Z,23936.00
2019-06-01T08:31:04.755Z,28608.00
2019-06-01T08:32:04.788Z,25280.00
2019-06-01T08:33:04.820Z,24832.00
2019-06-01T08:34:04.877Z,22080.00
2019-06-01T08:35:09.363Z,25312.00
2019-06-01T08:36:04.930Z,23904.00
2019-06-01T08:37:05.363Z,27904.00
2019-06-01T08:38:04.982Z,33888.00
2019-06-01T08:39:05.018Z,34048.00
2019-06-01T08:40:05.050Z,38688.00
2019-06-01T08:41:05.085Z,55840.00
2019-06-01T08:42:05.121Z,52960.00
2019-06-01T08:43:05.152Z,52704.00
2019-06-01T08:44:05.199Z,52928.00
2019-06-01T08:45:05.223Z,53984.00
2019-06-01T08:46:05.300Z,62144.00
2019-06-01T08:47:05.289Z,62816.00
2019-06-01T08:48:05.327Z,59584.00
2019-06-01T08:49:05.365Z,56640.00
2019-06-01T08:50:05.409Z,60064.00
2019-06-01T08:51:05.431Z,55776.00
2019-06-01T08:52:05.463Z,56832.00
2019-06-01T08:53:05.495Z,61344.00
2019-06-01T08:54:05.540Z,55072.00
2019-06-01T08:55:05.563Z,54784.00
2019-06-01T08:56:05.602Z,59232.00
2019-06-01T08:57:05.641Z,63520.00
2019-06-01T08:58:05.673Z,64384.00
2019-06-01T08:59:05.706Z,66496.00
2019-06-01T09:00:05.753Z,69504.00
2019-06-01T09:01:05.799Z,69472.00
2019-06-01T09:02:05.826Z,69440.00
2019-06-01T09:03:05.859Z,70528.00
2019-06-01T09:06:32.834Z,69952.00
2019-06-01T09:07:33.108Z,68960.00
2019-06-01T09:08:33.151Z,67744.00
2019-06-01T09:09:33.041Z,70496.00
2019-06-01T09:10:33.193Z,63232.00
2019-06-01T09:11:33.226Z,65216.00
2019-06-01T09:12:33.249Z,68704.00
2019-06-01T09:13:33.237Z,64832.00
2019-06-01T09:14:33.379Z,67744.00
2019-06-01T09:15:33.650Z,62944.00
2019-06-01T09:16:33.486Z,65984.00
2019-06-01T09:17:33.426Z,69792.00
2019-06-01T09:18:33.580Z,70048.00
2019-06-01T09:19:33.591Z,71072.00
2019-06-01T09:20:35.852Z,69248.00
2019-06-01T09:21:33.609Z,68000.00
2019-06-01T09:22:33.523Z,67168.00
2019-06-01T09:23:33.792Z,73280.00
2019-06-01T09:24:33.875Z,73536.00
2019-06-01T09:25:33.740Z,74400.00
2019-06-01T09:26:33.607Z,74208.00
2019-06-01T09:27:33.846Z,72736.00
2019-06-01T09:28:32.563Z,69184.00
2019-06-01T09:29:33.994Z,72032.00
2019-06-01T09:30:32.635Z,69120.00
2019-06-01T09:31:32.690Z,71872.00
2019-06-01T09:32:32.710Z,72192.00
2019-06-01T09:33:32.754Z,73440.00
2019-06-01T09:34:32.787Z,72576.00
2019-06-01T09:35:48.598Z,69376.00
2019-06-01T09:36:32.858Z,69536.00
2019-06-01T09:37:32.903Z,70784.00
2019-06-01T09:38:33.738Z,70848.00
2019-06-01T09:39:33.195Z,74272.00
2019-06-01T09:40:33.566Z,71264.00
2019-06-01T09:41:33.047Z,66496.00
2019-06-01T09:42:33.450Z,69088.00
2019-06-01T09:43:33.122Z,67520.00
2019-06-01T09:44:33.584Z,69088.00
2019-06-01T09:45:34.492Z,70688.00
2019-06-01T09:46:34.042Z,71680.00
2019-06-01T09:47:33.370Z,69024.00
2019-06-01T09:48:33.606Z,67648.00
2019-06-01T09:49:34.105Z,70144.00
2019-06-01T09:50:33.544Z,67328.00
2019-06-01T09:51:33.502Z,63168.00
2019-06-01T09:52:33.474Z,66656.00
2019-06-01T09:53:34.421Z,66592.00
2019-06-01T09:54:34.725Z,63008.00
2019-06-01T09:55:34.481Z,59552.00
2019-06-01T09:56:35.515Z,62528.00
2019-06-01T09:57:34.175Z,65440.00
2019-06-01T09:58:34.557Z,66240.00
2019-06-01T09:59:34.086Z,65120.00
2019-06-01T10:00:34.823Z,62624.00
2019-06-01T10:01:34.414Z,65408.00
2019-06-01T10:02:34.151Z,64128.00
2019-06-01T10:03:34.475Z,61312.00
2019-06-01T10:04:34.431Z,60128.00
2019-06-01T10:05:34.845Z,60192.00
2019-06-01T10:06:34.659Z,59840.00
2019-06-01T10:07:34.853Z,61440.00
2019-06-01T10:08:34.487Z,60384.00
2019-06-01T10:09:34.097Z,62656.00
2019-06-01T10:10:34.137Z,62528.00
2019-06-01T10:11:34.357Z,61760.00
2019-06-01T10:12:34.203Z,60256.00
2019-06-01T10:13:34.723Z,60992.00
2019-06-01T10:14:34.280Z,64832.00
2019-06-01T10:15:34.434Z,63616.00
2019-06-01T10:16:34.576Z,63616.00
2019-06-01T10:17:35.168Z,60224.00
2019-06-01T10:18:35.319Z,60704.00
2019-06-01T10:19:34.703Z,56704.00
2019-06-01T10:20:34.854Z,57760.00
2019-06-01T10:21:34.541Z,60352.00
2019-06-01T10:22:35.078Z,61920.00
2019-06-01T10:23:34.733Z,62400.00
2019-06-01T10:24:35.107Z,59648.00
2019-06-01T10:25:34.691Z,60192.00
2019-06-01T10:26:35.721Z,60928.00
2019-06-01T10:27:34.770Z,62304.00
2019-06-01T10:28:35.739Z,63200.00
2019-06-01T10:29:34.841Z,62944.00
2019-06-01T10:30:35.773Z,63936.00
2019-06-01T10:31:34.917Z,63520.00
2019-06-01T10:32:35.716Z,63264.00
2019-06-01T10:33:35.175Z,62592.00
2019-06-01T10:34:35.622Z,60544.00
2019-06-01T10:35:35.123Z,59872.00
2019-06-01T10:36:35.953Z,60192.00
2019-06-01T10:37:35.420Z,58560.00
2019-06-01T10:38:35.262Z,58048.00
2019-06-01T10:39:35.341Z,60576.00
2019-06-01T10:40:35.479Z,59552.00
2019-06-01T10:41:35.400Z,56800.00
2019-06-01T10:42:35.978Z,55488.00
2019-06-01T10:43:35.673Z,56448.00
2019-06-01T10:44:38.957Z,55360.00
2019-06-01T10:45:35.786Z,54464.00
2019-06-01T10:46:36.058Z,50752.00
2019-06-01T10:47:35.970Z,53312.00
2019-06-01T10:48:36.143Z,57120.00
2019-06-01T10:49:35.960Z,59808.00
2019-06-01T10:50:36.683Z,59360.00
2019-06-01T10:51:36.212Z,60512.00
2019-06-01T10:52:36.226Z,61632.00
2019-06-01T10:53:36.339Z,64928.00
2019-06-01T10:54:36.199Z,68576.00
2019-06-01T10:55:38.267Z,69344.00
2019-06-01T10:56:36.284Z,62944.00
2019-06-01T10:57:36.631Z,53824.00
2019-06-01T10:58:49.927Z,46912.00
2019-06-01T10:59:36.995Z,41824.00
2019-06-01T11:00:43.481Z,36960.00
2019-06-01T11:01:37.372Z,33888.00
2019-06-01T11:02:36.628Z,32064.00
2019-06-01T11:03:36.703Z,32064.00
2019-06-01T11:04:37.063Z,30848.00
2019-06-01T11:05:36.723Z,30144.00
2019-06-01T11:06:42.247Z,29664.00
2019-06-01T11:07:36.784Z,28704.00
2019-06-01T11:08:37.331Z,28288.00
2019-06-01T11:09:36.935Z,27552.00
2019-06-01T11:10:36.896Z,26912.00
2019-06-01T11:11:36.913Z,26496.00
2019-06-01T11:12:36.866Z,25760.00
2019-06-01T11:13:37.083Z,25856.00
2019-06-01T11:14:37.062Z,25344.00
2019-06-01T11:15:36.987Z,25408.00
2019-06-01T11:16:37.337Z,25408.00
2019-06-01T11:17:37.056Z,24512.00
2019-06-01T11:18:37.469Z,23968.00
2019-06-01T11:19:37.209Z,24000.00
2019-06-01T11:20:37.292Z,23488.00
2019-06-01T11:21:37.450Z,23168.00
2019-06-01T11:22:37.518Z,23232.00
2019-06-01T11:23:37.461Z,22848.00
2019-06-01T11:24:37.453Z,22624.00
2019-06-01T11:25:37.539Z,22592.00
2019-06-01T11:26:37.639Z,22048.00
2019-06-01T11:27:37.743Z,21824.00
2019-06-01T11:28:38.207Z,21952.00
2019-06-01T11:29:43.780Z,21728.00
2019-06-01T11:30:37.905Z,21952.00
2019-06-01T11:31:38.310Z,22432.00
2019-06-01T11:32:39.447Z,22624.00
2019-06-01T11:33:38.192Z,22464.00
2019-06-01T11:34:38.448Z,22720.00
2019-06-01T11:35:37.336Z,23200.00
2019-06-01T11:36:54.102Z,22848.00
2019-06-01T11:37:38.412Z,22912.00
2019-06-01T11:38:38.459Z,22560.00
2019-06-01T11:39:38.468Z,21824.00
2019-06-01T11:41:38.486Z,21760.00
2019-06-01T11:42:39.047Z,21504.00
2019-06-01T11:43:38.612Z,21056.00
2019-06-01T11:44:38.661Z,20864.00
2019-06-01T11:45:38.806Z,20384.00
2019-06-01T11:46:38.872Z,19808.00
2019-06-01T11:47:38.897Z,19712.00
2019-06-01T11:48:39.220Z,19552.00
2019-06-01T11:49:38.670Z,19584.00
2019-06-01T11:50:38.945Z,19232.00
2019-06-01T11:51:39.415Z,19232.00
2019-06-01T11:52:39.205Z,19552.00
2019-06-01T11:54:39.163Z,19104.00
2019-06-01T11:55:39.221Z,20288.00
2019-06-01T11:56:39.201Z,20128.00
2019-06-01T11:58:39.220Z,19936.00
2019-06-01T11:59:39.398Z,20128.00
2019-06-01T12:00:39.494Z,20000.00
2019-06-01T12:01:39.745Z,19840.00
2019-06-01T12:02:39.666Z,19168.00
2019-06-01T12:03:39.599Z,19808.00
2019-06-01T12:04:39.732Z,19968.00
2019-06-01T12:05:39.869Z,19872.00
2019-06-01T12:06:39.814Z,19616.00
2019-06-01T12:07:39.742Z,19584.00
2019-06-01T12:08:39.876Z,20512.00
2019-06-01T12:09:39.900Z,21120.00
2019-06-01T12:10:38.992Z,20832.00
2019-06-01T12:11:39.813Z,20672.00
2019-06-01T12:12:40.034Z,21184.00
2019-06-01T12:13:40.041Z,21984.00
2019-06-01T12:15:40.176Z,20288.00
2019-06-01T12:16:38.877Z,20800.00
2019-06-01T12:17:39.006Z,21408.00
2019-06-01T12:18:38.935Z,21440.00
2019-06-01T12:19:38.977Z,20768.00
2019-06-01T12:20:39.012Z,21184.00
2019-06-01T12:21:39.249Z,23584.00
2019-06-01T12:22:39.090Z,24928.00
2019-06-01T12:23:39.122Z,24480.00
2019-06-01T12:24:39.173Z,24000.00
2019-06-01T12:25:40.144Z,22464.00