createdAt,value
2018-01-28T00:00:37.826Z,83.42
2018-01-28T00:01:37.831Z,83.33
2018-01-28T00:02:37.838Z,83.81
2018-01-28T00:03:37.592Z,83.42
2018-01-28T00:04:37.872Z,83.33
2018-01-28T00:05:37.876Z,83.33
2018-01-28T00:06:37.640Z,83.33
2018-01-28T00:07:37.681Z,83.23
2018-01-28T00:08:37.925Z,82.95
2018-01-28T00:09:37.703Z,82.38
2018-01-28T00:10:37.975Z,82.48
2018-01-28T00:11:37.998Z,82.38
2018-01-28T00:12:37.742Z,82.28
2018-01-28T00:13:38.023Z,81.43
2018-01-28T00:14:38.028Z,81.62
2018-01-28T00:15:38.059Z,81.81
2018-01-28T00:16:37.816Z,81.33
2018-01-28T00:17:38.090Z,81.24
2018-01-28T00:18:38.095Z,81.14
2018-01-28T00:19:37.859Z,80.86
2018-01-28T00:20:37.889Z,81.52
2018-01-28T00:21:38.144Z,81.24
2018-01-28T00:22:38.181Z,81.14
2018-01-28T00:23:38.197Z,81.05
2018-01-28T00:24:38.206Z,80.86
2018-01-28T00:25:38.209Z,80.57
2018-01-28T00:26:38.258Z,80.76
2018-01-28T00:27:38.245Z,80.66
2018-01-28T00:28:38.265Z,80.76
2018-01-28T00:29:38.275Z,79.91
2018-01-28T00:30:38.296Z,80.1
2018-01-28T00:31:38.341Z,79.91
2018-01-28T00:32:38.077Z,80
2018-01-28T00:33:38.346Z,80.95
2018-01-28T00:34:38.111Z,80.76
2018-01-28T00:35:38.377Z,80.1
2018-01-28T00:36:38.394Z,79.81
2018-01-28T00:37:38.412Z,80.38
2018-01-28T00:38:38.429Z,79.91
2018-01-28T00:39:38.201Z,79.62
2018-01-28T00:40:38.463Z,79.72
2018-01-28T00:41:38.481Z,79.62
2018-01-28T00:42:38.509Z,80.1
2018-01-28T00:43:38.511Z,79.91
2018-01-28T00:44:38.281Z,79.52
2018-01-28T00:45:38.548Z,79.52
2018-01-28T00:46:38.568Z,79.72
2018-01-28T00:47:38.328Z,79.52
2018-01-28T00:48:38.346Z,79.72
2018-01-28T00:49:38.613Z,79.62
2018-01-28T00:50:38.631Z,80.1
2018-01-28T00:51:38.648Z,80.05
2018-01-28T00:52:38.669Z,79.24
2018-01-28T00:53:38.439Z,79.52
2018-01-28T00:54:38.447Z,79.91
2018-01-28T00:55:38.721Z,79.58
2018-01-28T00:56:38.481Z,79.52
2018-01-28T00:57:38.751Z,79.43
2018-01-28T00:58:38.764Z,79.43
2018-01-28T00:59:38.531Z,79.43
2018-01-28T01:00:38.818Z,78.77
2018-01-28T01:01:38.566Z,79.33
2018-01-28T01:02:38.834Z,79.52
2018-01-28T01:03:38.859Z,79.62
2018-01-28T01:04:38.615Z,79.33
2018-01-28T01:05:38.631Z,79.33
2018-01-28T01:06:38.649Z,79.43
2018-01-28T01:07:38.915Z,79.62
2018-01-28T01:08:38.934Z,79.52
2018-01-28T01:09:38.706Z,79.52
2018-01-28T01:10:38.717Z,79.33
2018-01-28T01:11:38.732Z,79.52
2018-01-28T01:12:38.995Z,78.57
2018-01-28T01:13:38.766Z,78.77
2018-01-28T01:14:38.780Z,78.67
2018-01-28T01:15:39.056Z,79.33
2018-01-28T01:16:38.814Z,79.33
2018-01-28T01:17:38.833Z,79.62
2018-01-28T01:18:39.102Z,78.96
2018-01-28T01:19:39.118Z,78.77
2018-01-28T01:20:39.132Z,78.96
2018-01-28T01:21:38.897Z,79.05
2018-01-28T01:22:38.917Z,79.62
2018-01-28T01:23:38.931Z,79.86
2018-01-28T01:24:39.205Z,79.68
2018-01-28T01:25:39.220Z,80.15
2018-01-28T01:26:39.233Z,79.86
2018-01-28T01:27:39.000Z,79.77
2018-01-28T01:28:39.267Z,79.49
2018-01-28T01:29:39.032Z,79.68
2018-01-28T01:30:39.304Z,79.14
2018-01-28T01:31:39.318Z,79.43
2018-01-28T01:32:39.336Z,79.43
2018-01-28T01:33:39.100Z,79.43
2018-01-28T01:34:39.368Z,79.52
2018-01-28T01:35:39.385Z,79.86
2018-01-28T01:36:39.152Z,79.52
2018-01-28T01:37:39.167Z,79.68
2018-01-28T01:38:39.434Z,79.86
2018-01-28T01:39:39.449Z,79.39
2018-01-28T01:40:39.216Z,79.68
2018-01-28T01:41:39.484Z,79.58
2018-01-28T01:42:39.248Z,79.49
2018-01-28T01:43:39.265Z,79.49
2018-01-28T01:44:39.285Z,79.3
2018-01-28T01:45:39.553Z,79.3
2018-01-28T01:46:39.586Z,79.39
2018-01-28T01:47:39.582Z,79.68
2018-01-28T01:48:39.353Z,79.39
2018-01-28T01:49:39.623Z,79.49
2018-01-28T01:50:39.380Z,79.58
2018-01-28T01:51:39.396Z,79.39
2018-01-28T01:52:39.680Z,79.49
2018-01-28T01:53:39.681Z,79.96
2018-01-28T01:54:39.445Z,79.49
2018-01-28T01:55:39.713Z,79.68
2018-01-28T01:56:39.734Z,79.2
2018-01-28T01:57:39.762Z,79.68
2018-01-28T01:58:39.763Z,79.86
2018-01-28T01:59:39.883Z,78.91
2018-01-28T02:00:39.796Z,79.58
2018-01-28T02:01:39.816Z,79.3
2018-01-28T02:02:39.844Z,79.58
2018-01-28T02:03:39.593Z,79.68
2018-01-28T02:04:39.616Z,79.68
2018-01-28T02:05:39.884Z,78.82
2018-01-28T02:06:39.645Z,78.53
2018-01-28T02:07:39.664Z,79.01
2018-01-28T02:08:39.677Z,79.3
2018-01-28T02:09:39.694Z,79.3
2018-01-28T02:10:39.708Z,79.86
2018-01-28T02:11:39.726Z,79.86
2018-01-28T02:12:39.744Z,79.68
2018-01-28T02:13:40.011Z,79.86
2018-01-28T02:14:39.863Z,79.49
2018-01-28T02:15:40.048Z,79.68
2018-01-28T02:16:40.075Z,79.49
2018-01-28T02:17:40.083Z,79.68
2018-01-28T02:18:40.091Z,79.58
2018-01-28T02:19:40.109Z,79.77
2018-01-28T02:20:40.131Z,78.53
2018-01-28T02:22:39.918Z,78.53
2018-01-28T02:23:39.922Z,79.2
2018-01-28T02:24:39.937Z,78.91
2018-01-28T02:25:40.206Z,78.63
2018-01-28T02:26:40.222Z,78.53
2018-01-28T02:27:39.988Z,78.91
2018-01-28T02:28:40.257Z,79.3
2018-01-28T02:29:40.020Z,79.68
2018-01-28T02:30:40.300Z,78.72
2018-01-28T02:31:40.053Z,78.63
2018-01-28T02:32:40.069Z,78.91
2018-01-28T02:33:40.339Z,78.44
2018-01-28T02:34:40.102Z,78.63
2018-01-28T02:35:40.373Z,78.82
2018-01-28T02:36:40.146Z,79.68
2018-01-28T02:37:40.410Z,79.49
2018-01-28T02:38:40.419Z,79.39
2018-01-28T02:39:40.184Z,80.15
2018-01-28T02:40:40.452Z,79.77
2018-01-28T02:41:40.470Z,79.86
2018-01-28T02:42:40.232Z,79.77
2018-01-28T02:43:40.503Z,80.4
2018-01-28T02:44:40.520Z,80.72
2018-01-28T02:45:40.537Z,80.58
2018-01-28T02:46:40.297Z,80.53
2018-01-28T02:47:40.314Z,80.15
2018-01-28T02:48:40.590Z,80.53
2018-01-28T02:49:40.356Z,79.96
2018-01-28T02:50:40.362Z,79.86
2018-01-28T02:51:40.379Z,79.96
2018-01-28T02:52:40.397Z,80.05
2018-01-28T02:53:40.672Z,79.77
2018-01-28T02:54:40.679Z,80.72
2018-01-28T02:55:40.444Z,79.86
2018-01-28T02:56:40.716Z,80.53
2018-01-28T02:57:40.729Z,80.34
2018-01-28T02:58:40.744Z,80.44
2018-01-28T02:59:40.526Z,80.34
2018-01-28T03:00:40.528Z,80.05
2018-01-28T03:01:40.791Z,80.05
2018-01-28T03:02:40.558Z,79.49
2018-01-28T03:03:40.826Z,80.15
2018-01-28T03:04:40.846Z,80.05
2018-01-28T03:05:40.858Z,80.34
2018-01-28T03:06:40.873Z,80.53
2018-01-28T03:07:40.639Z,80.05
2018-01-28T03:08:40.659Z,79.68
2018-01-28T03:09:40.672Z,79.2
2018-01-28T03:10:40.940Z,79.49
2018-01-28T03:11:40.709Z,79.35
2018-01-28T03:12:40.972Z,79.49
2018-01-28T03:13:40.738Z,79.25
2018-01-28T03:14:41.004Z,79.49
2018-01-28T03:15:41.023Z,79.63
2018-01-28T03:16:40.785Z,80.11
2018-01-28T03:17:40.803Z,79.83
2018-01-28T03:18:41.069Z,79.92
2018-01-28T03:19:40.836Z,79.44
2018-01-28T03:20:40.852Z,79.25
2018-01-28T03:21:40.877Z,79.63
2018-01-28T03:22:40.886Z,79.35
2018-01-28T03:23:40.901Z,79.92
2018-01-28T03:24:41.168Z,79.92
2018-01-28T03:25:40.935Z,80.68
2018-01-28T03:26:41.203Z,80.68
2018-01-28T03:27:41.220Z,80.77
2018-01-28T03:28:41.003Z,80.58
2018-01-28T03:29:41.252Z,80.58
2018-01-28T03:30:41.266Z,80.58
2018-01-28T03:31:41.028Z,80.02
2018-01-28T03:32:41.303Z,80.68
2018-01-28T03:33:41.314Z,80.4
2018-01-28T03:34:41.077Z,80.77
2018-01-28T03:35:41.366Z,80.77
2018-01-28T03:36:41.363Z,80.96
2018-01-28T03:37:41.379Z,80.58
2018-01-28T03:38:41.142Z,80.58
2018-01-28T03:39:41.154Z,80.02
2018-01-28T03:40:41.421Z,79.83
2018-01-28T03:41:41.438Z,79.63
2018-01-28T03:42:41.453Z,79.83
2018-01-28T03:43:41.226Z,79.83
2018-01-28T03:44:41.236Z,80.11
2018-01-28T03:45:41.513Z,79.83
2018-01-28T03:46:41.520Z,79.92
2018-01-28T03:47:41.286Z,79.73
2018-01-28T03:48:41.302Z,79.96
2018-01-28T03:49:41.567Z,80.58
2018-01-28T03:50:41.352Z,79.73
2018-01-28T03:51:41.604Z,80.02
2018-01-28T03:52:41.619Z,79.92
2018-01-28T03:53:41.384Z,79.49
2018-01-28T03:54:41.651Z,79.49
2018-01-28T03:55:41.415Z,79.49
2018-01-28T03:56:41.430Z,79.58
2018-01-28T03:57:41.716Z,79.3
2018-01-28T03:58:41.464Z,79.68
2018-01-28T03:59:41.480Z,79.83
2018-01-28T04:00:41.746Z,79.83
2018-01-28T04:01:41.764Z,79.92
2018-01-28T04:02:41.779Z,79.73
2018-01-28T04:03:41.802Z,79.86
2018-01-28T04:04:41.560Z,79.58
2018-01-28T04:05:41.580Z,79.68
2018-01-28T04:06:41.845Z,79.96
2018-01-28T04:07:41.608Z,79.96
2018-01-28T04:08:41.625Z,79.83
2018-01-28T04:09:41.893Z,80.15
2018-01-28T04:10:41.908Z,79.96
2018-01-28T04:11:41.927Z,79.68
2018-01-28T04:12:41.999Z,79.58
2018-01-28T04:13:41.706Z,79.58
2018-01-28T04:14:41.972Z,79.96
2018-01-28T04:15:41.989Z,80.05
2018-01-28T04:16:42.013Z,80.02
2018-01-28T04:17:42.026Z,80.02
2018-01-28T04:18:42.038Z,79.73
2018-01-28T04:19:42.072Z,79.54
2018-01-28T04:20:41.819Z,80.02
2018-01-28T04:21:41.835Z,80.49
2018-01-28T04:22:41.851Z,80.58
2018-01-28T04:23:41.868Z,80.87
2018-01-28T04:24:41.884Z,81.35
2018-01-28T04:25:42.156Z,81.06
2018-01-28T04:26:41.916Z,81.25
2018-01-28T04:27:41.933Z,80.87
2018-01-28T04:28:42.199Z,81.06
2018-01-28T04:29:42.263Z,81.06
2018-01-28T04:30:41.979Z,80.96
2018-01-28T04:31:42.258Z,81.25
2018-01-28T04:32:42.013Z,80.96
2018-01-28T04:33:42.034Z,80.96
2018-01-28T04:34:42.055Z,81.25
2018-01-28T04:35:42.063Z,80.87
2018-01-28T04:36:42.076Z,81.06
2018-01-28T04:37:42.100Z,80.82
2018-01-28T04:38:42.364Z,80.44
2018-01-28T04:39:42.378Z,80.44
2018-01-28T04:40:42.142Z,80.34
2018-01-28T04:41:42.165Z,80.53
2018-01-28T04:42:42.175Z,80.49
2018-01-28T04:43:42.189Z,81.16
2018-01-28T04:44:42.207Z,80.96
2018-01-28T04:45:42.475Z,81.16
2018-01-28T04:46:42.494Z,81.73
2018-01-28T04:47:42.523Z,82.01
2018-01-28T04:48:42.542Z,81.54
2018-01-28T04:49:42.539Z,81.63
2018-01-28T04:50:42.555Z,81.63
2018-01-28T04:51:42.584Z,81.54
2018-01-28T04:52:42.586Z,81.54
2018-01-28T04:53:42.352Z,81.35
2018-01-28T04:54:42.620Z,80.96
2018-01-28T04:55:42.389Z,81.54
2018-01-28T04:56:42.405Z,82.29
2018-01-28T04:57:42.416Z,82.39
2018-01-28T04:58:42.432Z,82.39
2018-01-28T04:59:42.448Z,82.1
2018-01-28T05:00:42.715Z,81.73
2018-01-28T05:01:42.733Z,82.1
2018-01-28T05:02:42.753Z,82.01
2018-01-28T05:03:42.764Z,82.29
2018-01-28T05:04:42.527Z,82.2
2018-01-28T05:05:42.541Z,81.54
2018-01-28T05:06:42.808Z,82.2
2018-01-28T05:07:42.577Z,82.2
2018-01-28T05:08:42.843Z,82.29
2018-01-28T05:09:42.607Z,82.1
2018-01-28T05:10:42.639Z,82.29
2018-01-28T05:11:42.889Z,82.1
2018-01-28T05:12:42.909Z,82.2
2018-01-28T05:13:42.935Z,82.29
2018-01-28T05:14:42.936Z,82.77
2018-01-28T05:15:42.702Z,82.58
2018-01-28T05:16:42.968Z,82.58
2018-01-28T05:17:42.739Z,81.92
2018-01-28T05:18:43.010Z,82.49
2018-01-28T05:19:43.022Z,82.39
2018-01-28T05:20:42.787Z,82.64
2018-01-28T05:21:43.053Z,83.15
2018-01-28T05:22:42.820Z,83.11
2018-01-28T05:23:43.089Z,82.68
2018-01-28T05:24:43.102Z,83.01
2018-01-28T05:25:43.120Z,83.39
2018-01-28T05:26:43.133Z,82.82
2018-01-28T05:27:42.898Z,83.06
2018-01-28T05:28:42.913Z,82.58
2018-01-28T05:29:43.180Z,81.92
2018-01-28T05:30:43.198Z,82.29
2018-01-28T05:31:42.959Z,82.77
2018-01-28T05:32:42.995Z,82.58
2018-01-28T05:33:43.245Z,82.77
2018-01-28T05:34:43.260Z,82.77
2018-01-28T05:35:43.288Z,82.73
2018-01-28T05:36:43.292Z,82.39
2018-01-28T05:37:43.056Z,81.82
2018-01-28T05:38:43.330Z,83.06
2018-01-28T05:39:43.358Z,82.77
2018-01-28T05:40:43.110Z,82.87
2018-01-28T05:41:43.117Z,82.68
2018-01-28T05:42:43.387Z,82.68
2018-01-28T05:43:43.149Z,82.77
2018-01-28T05:44:43.418Z,82.29
2018-01-28T05:45:43.433Z,82.39
2018-01-28T05:46:43.199Z,82.77
2018-01-28T05:47:43.221Z,82.87
2018-01-28T05:48:43.482Z,82.77
2018-01-28T05:49:43.243Z,83.2
2018-01-28T05:50:43.262Z,82.73
2018-01-28T05:51:43.277Z,82.77
2018-01-28T05:52:43.293Z,82.68
2018-01-28T05:53:43.559Z,82.87
2018-01-28T05:54:43.601Z,83.2
2018-01-28T05:55:43.592Z,82.92
2018-01-28T05:56:43.357Z,82.87
2018-01-28T05:57:43.639Z,82.87
2018-01-28T05:58:43.640Z,82.73
2018-01-28T05:59:43.655Z,82.82
2018-01-28T06:00:43.669Z,82.68
2018-01-28T06:01:43.436Z,82.64
2018-01-28T06:02:43.704Z,82.68
2018-01-28T06:03:43.721Z,82.73
2018-01-28T06:04:43.482Z,82.92
2018-01-28T06:05:43.751Z,82.68
2018-01-28T06:06:43.513Z,82.68
2018-01-28T06:07:43.530Z,82.49
2018-01-28T06:08:43.544Z,83.06
2018-01-28T06:09:43.831Z,82.01
2018-01-28T06:10:43.828Z,82.58
2018-01-28T06:11:43.845Z,82.39
2018-01-28T06:12:43.865Z,82.58
2018-01-28T06:13:43.623Z,82.2
2018-01-28T06:14:43.892Z,82.77
2018-01-28T06:15:43.902Z,82.01
2018-01-28T06:16:43.920Z,82.68
2018-01-28T06:17:43.685Z,82.29
2018-01-28T06:18:43.702Z,82.2
2018-01-28T06:19:43.716Z,82.49
2018-01-28T06:20:43.733Z,82.49
2018-01-28T06:21:44.003Z,82.26
2018-01-28T06:22:43.812Z,82.01
2018-01-28T06:23:43.782Z,82.1
2018-01-28T06:24:44.049Z,82.2
2018-01-28T06:25:43.814Z,82.68
2018-01-28T06:26:44.081Z,82.1
2018-01-28T06:27:44.095Z,82.26
2018-01-28T06:28:44.113Z,82.58
2018-01-28T06:29:44.204Z,82.77
2018-01-28T06:30:44.151Z,82.29
2018-01-28T06:31:43.923Z,82.2
2018-01-28T06:32:44.178Z,82.29
2018-01-28T06:33:43.940Z,82.39
2018-01-28T06:34:44.209Z,82.39
2018-01-28T06:35:44.226Z,82.1
2018-01-28T06:36:44.243Z,81.92
2018-01-28T06:37:44.011Z,82.01
2018-01-28T06:38:44.275Z,82.29
2018-01-28T06:39:44.291Z,82.54
2018-01-28T06:40:44.305Z,82.58
2018-01-28T06:41:44.341Z,82.29
2018-01-28T06:42:44.340Z,82.2
2018-01-28T06:43:44.104Z,82.77
2018-01-28T06:44:44.117Z,82.82
2018-01-28T06:45:44.386Z,82.58
2018-01-28T06:46:44.401Z,82.29
2018-01-28T06:47:44.418Z,82.58
2018-01-28T06:48:44.179Z,82.35
2018-01-28T06:49:44.448Z,82.58
2018-01-28T06:50:44.468Z,82.58
2018-01-28T06:51:44.480Z,82.29
2018-01-28T06:52:44.495Z,82.39
2018-01-28T06:53:44.528Z,82.54
2018-01-28T06:54:44.551Z,82.64
2018-01-28T06:55:44.291Z,82.35
2018-01-28T06:56:44.307Z,82.73
2018-01-28T06:57:44.575Z,82.82
2018-01-28T06:58:44.590Z,82.54
2018-01-28T06:59:44.354Z,82.54
2018-01-28T07:00:44.623Z,81.97
2018-01-28T07:01:44.638Z,82.64
2018-01-28T07:02:44.400Z,82.73
2018-01-28T07:03:44.416Z,83.01
2018-01-28T07:04:44.685Z,82.73
2018-01-28T07:05:44.705Z,83.01
2018-01-28T07:06:44.463Z,83.3
2018-01-28T07:07:44.731Z,82.92
2018-01-28T07:08:44.750Z,82.73
2018-01-28T07:09:44.765Z,82.92
2018-01-28T07:10:44.779Z,82.73
2018-01-28T07:11:44.828Z,82.73
2018-01-28T07:12:44.810Z,82.54
2018-01-28T07:13:44.824Z,82.29
2018-01-28T07:14:44.590Z,82.29
2018-01-28T07:15:44.873Z,82.1
2018-01-28T07:16:44.621Z,81.63
2018-01-28T07:17:44.891Z,81.35
2018-01-28T07:18:44.652Z,81.44
2018-01-28T07:19:44.668Z,81.54
2018-01-28T07:20:44.938Z,81.63
2018-01-28T07:21:44.955Z,81.54
2018-01-28T07:22:44.717Z,81.25
2018-01-28T07:23:44.740Z,81.16
2018-01-28T07:24:44.999Z,80.96
2018-01-28T07:25:45.018Z,80.58
2018-01-28T07:26:45.032Z,80.44
2018-01-28T07:27:44.795Z,80.34
2018-01-28T07:28:45.062Z,81.16
2018-01-28T07:29:45.077Z,81.25
2018-01-28T07:30:44.874Z,81.16
2018-01-28T07:31:45.113Z,81.06
2018-01-28T07:32:45.135Z,80.58
2018-01-28T07:33:45.150Z,80.77
2018-01-28T07:34:45.157Z,80.3
2018-01-28T07:35:45.186Z,80.77
2018-01-28T07:36:45.193Z,80.4
2018-01-28T07:37:44.973Z,80.15
2018-01-28T07:38:44.974Z,80.77
2018-01-28T07:39:45.248Z,80.96
2018-01-28T07:40:45.259Z,81.44
2018-01-28T07:41:45.279Z,81.35
2018-01-28T07:42:45.290Z,81.16
2018-01-28T07:43:45.056Z,81.16
2018-01-28T07:44:45.325Z,80.21
2018-01-28T07:45:45.342Z,80.77
2018-01-28T07:46:45.356Z,80.4
2018-01-28T07:47:45.120Z,80.49
2018-01-28T07:48:45.470Z,80.3
2018-01-28T07:49:45.405Z,80.49
2018-01-28T07:50:45.425Z,79.92
2018-01-28T07:51:45.438Z,79.86
2018-01-28T07:52:45.214Z,79.58
2018-01-28T07:53:45.217Z,79.39
2018-01-28T07:54:45.233Z,79.3
2018-01-28T07:55:45.252Z,79.3
2018-01-28T07:56:45.264Z,79.2
2018-01-28T07:57:45.532Z,79.58
2018-01-28T07:58:45.295Z,79.58
2018-01-28T07:59:45.575Z,79.68
2018-01-28T08:00:45.581Z,78.91
2018-01-28T08:01:45.597Z,78.44
2018-01-28T08:02:45.612Z,78.72
2018-01-28T08:03:45.379Z,78.53
2018-01-28T08:04:45.646Z,78.82
2018-01-28T08:05:45.412Z,78.63
2018-01-28T08:06:45.448Z,78.25
2018-01-28T08:07:45.696Z,77.97
2018-01-28T08:08:45.710Z,78.16
2018-01-28T08:09:45.482Z,78.16
2018-01-28T08:10:45.749Z,78.91
2018-01-28T08:11:45.513Z,78.44
2018-01-28T08:12:45.527Z,78.34
2018-01-28T08:13:45.797Z,77.87
2018-01-28T08:14:45.813Z,78.16
2018-01-28T08:15:45.588Z,77.58
2018-01-28T08:16:45.598Z,78.06
2018-01-28T08:17:45.613Z,78.06
2018-01-28T08:18:45.627Z,77.87
2018-01-28T08:19:45.896Z,77.24
2018-01-28T08:20:45.914Z,77.53
2018-01-28T08:21:45.678Z,77.24
2018-01-28T08:22:45.945Z,77.24
2018-01-28T08:23:45.711Z,77.05
2018-01-28T08:24:45.981Z,76.86
2018-01-28T08:25:45.744Z,77.43
2018-01-28T08:26:46.010Z,77.3
2018-01-28T08:27:45.776Z,77.24
2018-01-28T08:28:46.053Z,77.3
2018-01-28T08:29:45.810Z,77.58
2018-01-28T08:30:45.827Z,77.77
2018-01-28T08:31:46.095Z,77.58
2018-01-28T08:32:45.860Z,77.3
2018-01-28T08:33:45.878Z,76.86
2018-01-28T08:34:46.146Z,76.96
2018-01-28T08:35:46.163Z,77.05
2018-01-28T08:36:46.184Z,77.05
2018-01-28T08:37:45.945Z,76.96
2018-01-28T08:38:45.960Z,76.67
2018-01-28T08:39:45.977Z,76.01
2018-01-28T08:40:46.251Z,76.57
2018-01-28T08:41:46.260Z,76.73
2018-01-28T08:42:46.279Z,76.67
2018-01-28T08:43:46.047Z,76.76
2018-01-28T08:44:46.316Z,76.29
2018-01-28T08:45:46.078Z,75.91
2018-01-28T08:46:46.098Z,76.39
2018-01-28T08:47:46.366Z,75.15
2018-01-28T08:48:46.382Z,74.58
2018-01-28T08:49:46.397Z,74.87
2018-01-28T08:50:46.168Z,75.05
2018-01-28T08:51:46.440Z,75.24
2018-01-28T08:52:46.453Z,76.01
2018-01-28T08:53:46.471Z,76.2
2018-01-28T08:54:46.234Z,75.72
2018-01-28T08:55:46.502Z,75.62
2018-01-28T08:56:46.269Z,75.34
2018-01-28T08:57:46.533Z,75.05
2018-01-28T08:58:46.566Z,74.58
2018-01-28T08:59:46.317Z,74.67
2018-01-28T09:00:46.338Z,75.43
2018-01-28T09:01:46.611Z,74.96
2018-01-28T09:02:46.624Z,74.87
2018-01-28T09:03:46.389Z,74.48
2018-01-28T09:04:46.654Z,74.48
2018-01-28T09:05:46.688Z,74.87
2018-01-28T09:06:46.447Z,74.67
2018-01-28T09:07:46.466Z,73.91
2018-01-28T09:08:46.732Z,73.85
2018-01-28T09:09:46.745Z,73.95
2018-01-28T09:10:46.507Z,73.38
2018-01-28T09:11:46.778Z,73.38
2018-01-28T09:12:46.793Z,73.28
2018-01-28T09:13:46.820Z,73.38
2018-01-28T09:14:46.829Z,72.62
2018-01-28T09:15:46.856Z,72.81
2018-01-28T09:16:46.954Z,73.38
2018-01-28T09:17:46.881Z,73.38
2018-01-28T09:18:46.646Z,73.19
2018-01-28T09:19:46.669Z,72.42
2018-01-28T09:20:46.691Z,72.33
2018-01-28T09:21:46.954Z,72.05
2018-01-28T09:22:46.719Z,72.14
2018-01-28T09:23:46.986Z,72.14
2018-01-28T09:24:46.753Z,72.14
2018-01-28T09:25:47.021Z,72.24
2018-01-28T09:26:47.038Z,71.67
2018-01-28T09:27:46.804Z,71.38
2018-01-28T09:28:46.837Z,72.71
2018-01-28T09:29:47.092Z,72.24
2018-01-28T09:30:46.858Z,72.14
2018-01-28T09:31:47.191Z,71.38
2018-01-28T09:32:46.892Z,71
2018-01-28T09:33:46.911Z,70.9
2018-01-28T09:34:47.181Z,70.72
2018-01-28T09:35:46.948Z,70.08
2018-01-28T09:36:46.973Z,70.37
2018-01-28T09:37:47.235Z,70.24
2018-01-28T09:38:47.251Z,70.43
2018-01-28T09:39:47.019Z,70.81
2018-01-28T09:40:47.037Z,70.33
2018-01-28T09:41:47.058Z,71.76
2018-01-28T09:42:47.325Z,71.09
2018-01-28T09:43:47.342Z,72.42
2018-01-28T09:44:47.363Z,73.47
2018-01-28T09:45:47.431Z,73.38
2018-01-28T09:46:47.396Z,73.66
2018-01-28T09:47:47.412Z,75.28
2018-01-28T09:48:47.430Z,76.04
2018-01-28T09:49:47.198Z,76.33
2018-01-28T09:50:47.233Z,76.61
2018-01-28T09:51:47.484Z,76.61
2018-01-28T09:52:47.507Z,76.14
2018-01-28T09:53:47.266Z,76.29
2018-01-28T09:54:47.286Z,76.86
2018-01-28T09:55:47.553Z,77.05
2018-01-28T09:56:47.571Z,75.95
2018-01-28T09:57:47.610Z,76.61
2018-01-28T09:58:47.356Z,76.04
2018-01-28T09:59:47.624Z,75.19
2018-01-28T10:00:47.651Z,75.28
2018-01-28T10:01:47.659Z,75.57
2018-01-28T10:02:47.680Z,75.28
2018-01-28T10:03:47.694Z,75.09
2018-01-28T10:04:47.460Z,73.95
2018-01-28T10:05:47.730Z,73.28
2018-01-28T10:06:47.495Z,73.19
2018-01-28T10:07:47.778Z,73.85
2018-01-28T10:08:47.530Z,73.66
2018-01-28T10:09:47.547Z,74.04
2018-01-28T10:10:47.840Z,72.85
2018-01-28T10:11:47.836Z,72.56
2018-01-28T10:12:47.852Z,70.94
2018-01-28T10:13:47.631Z,70.75
2018-01-28T10:14:47.640Z,71.38
2018-01-28T10:15:47.655Z,71.86
2018-01-28T10:16:47.671Z,70.81
2018-01-28T10:17:47.690Z,70.9
2018-01-28T10:18:47.707Z,71.09
2018-01-28T10:19:47.728Z,70.33
2018-01-28T10:20:48.001Z,70.24
2018-01-28T10:21:47.761Z,69.76
2018-01-28T10:22:48.029Z,69.13
2018-01-28T10:23:48.049Z,69.38
2018-01-28T10:24:48.070Z,69.6
2018-01-28T10:25:48.082Z,68.81
2018-01-28T10:26:48.103Z,67.8
2018-01-28T10:27:47.870Z,68.33
2018-01-28T10:28:47.886Z,67.86
2018-01-28T10:29:47.904Z,67.7
2018-01-28T10:30:48.173Z,67.61
2018-01-28T10:31:47.940Z,67.13
2018-01-28T10:32:47.959Z,67.03
2018-01-28T10:33:47.977Z,67.76
2018-01-28T10:34:48.247Z,67.38
2018-01-28T10:35:48.011Z,67.41
2018-01-28T10:36:48.029Z,66.18
2018-01-28T10:37:48.301Z,65.7
2018-01-28T10:38:48.314Z,65.42
2018-01-28T10:39:48.081Z,65.7
2018-01-28T10:40:48.103Z,65.61
2018-01-28T10:41:48.131Z,65.7
2018-01-28T10:42:48.407Z,65.7
2018-01-28T10:43:48.153Z,65.61
2018-01-28T10:44:48.426Z,65.7
2018-01-28T10:45:48.443Z,65.42
2018-01-28T10:46:48.208Z,65.13
2018-01-28T10:47:48.479Z,65.03
2018-01-28T10:48:48.498Z,63.6
2018-01-28T10:49:48.534Z,63.8
2018-01-28T10:50:48.532Z,63.07
2018-01-28T10:51:48.550Z,62.02
2018-01-28T10:52:48.319Z,62.46
2018-01-28T10:53:48.591Z,62.46
2018-01-28T10:54:48.621Z,63.32
2018-01-28T10:55:48.383Z,62.46
2018-01-28T10:56:48.641Z,62.94
2018-01-28T10:57:48.421Z,61.93
2018-01-28T10:58:48.425Z,62.18
2018-01-28T10:59:48.714Z,61.99
2018-01-28T11:00:48.714Z,62.08
2018-01-28T11:01:48.481Z,62.27
2018-01-28T11:02:48.748Z,62.78
2018-01-28T11:03:48.517Z,62.46
2018-01-28T11:04:48.534Z,62.21
2018-01-28T11:05:48.802Z,61.07
2018-01-28T11:06:48.587Z,60.3
2018-01-28T11:07:48.588Z,60.88
2018-01-28T11:08:48.608Z,61.32
2018-01-28T11:09:48.875Z,60.08
2018-01-28T11:10:48.907Z,60.4
2018-01-28T11:11:48.912Z,60.18
2018-01-28T11:12:48.681Z,59.99
2018-01-28T11:13:48.697Z,60.18
2018-01-28T11:14:48.994Z,59.51
2018-01-28T11:15:49.000Z,59.51
2018-01-28T11:16:48.753Z,59.42
2018-01-28T11:17:48.771Z,59.13
2018-01-28T11:18:48.789Z,59.13
2018-01-28T11:19:49.064Z,58.3
2018-01-28T11:20:49.095Z,57.92
2018-01-28T11:21:49.112Z,56.87
2018-01-28T11:22:48.862Z,56.97
2018-01-28T11:23:49.130Z,57.07
2018-01-28T11:24:49.149Z,57.16
2018-01-28T11:25:49.180Z,56.59
2018-01-28T11:26:48.936Z,56.02
2018-01-28T11:27:49.205Z,56.49
2018-01-28T11:28:48.985Z,56.4
2018-01-28T11:29:49.268Z,55.92
2018-01-28T11:30:49.013Z,55.66
2018-01-28T11:31:49.281Z,55.57
2018-01-28T11:32:49.311Z,54.61
2018-01-28T11:33:49.320Z,55.09
2018-01-28T11:34:49.094Z,55.44
2018-01-28T11:35:49.122Z,55.19
2018-01-28T11:36:49.396Z,55.28
2018-01-28T11:37:49.158Z,54.43
2018-01-28T11:38:49.177Z,53.95
2018-01-28T11:39:49.435Z,54.24
2018-01-28T11:40:49.468Z,54.49
2018-01-28T11:41:49.491Z,55.09
2018-01-28T11:42:49.246Z,54.14
2018-01-28T11:43:49.535Z,54.24
2018-01-28T11:44:49.278Z,53.19
2018-01-28T11:45:49.564Z,53.76
2018-01-28T11:46:49.583Z,53.56
2018-01-28T11:47:49.586Z,54.14
2018-01-28T11:48:49.625Z,54.43
2018-01-28T11:49:49.647Z,54.33
2018-01-28T11:50:49.407Z,53.95
2018-01-28T11:51:49.663Z,54.04
2018-01-28T11:52:49.680Z,54.14
2018-01-28T11:53:49.701Z,54.14
2018-01-28T11:54:49.480Z,54.14
2018-01-28T11:55:49.736Z,55
2018-01-28T11:56:49.758Z,54.14
2018-01-28T11:57:49.793Z,53.95
2018-01-28T11:58:49.818Z,54.24
2018-01-28T11:59:49.837Z,54.26
2018-01-28T12:00:49.832Z,54.26
2018-01-28T12:01:49.601Z,54.9
2018-01-28T12:02:49.910Z,54.9
2018-01-28T12:03:49.906Z,54.26
2018-01-28T12:04:49.924Z,53.97
2018-01-28T12:05:49.929Z,54.07
2018-01-28T12:06:49.949Z,53.97
2018-01-28T12:07:49.996Z,54.17
2018-01-28T12:08:50.021Z,54.07
2018-01-28T12:09:49.756Z,54.17
2018-01-28T12:10:49.775Z,53.69
2018-01-28T12:11:50.077Z,53.88
2018-01-28T12:12:50.113Z,53.78
2018-01-28T12:13:50.114Z,53.41
2018-01-28T12:14:50.136Z,54.26
2018-01-28T12:15:49.886Z,54.07
2018-01-28T12:16:50.145Z,54.07
2018-01-28T12:17:49.910Z,54.17
2018-01-28T12:18:50.180Z,54.74
2018-01-28T12:19:50.222Z,54.64
2018-01-28T12:20:50.225Z,54.83
2018-01-28T12:21:50.001Z,55.31
2018-01-28T12:22:50.280Z,55.6
2018-01-28T12:23:50.344Z,56.17
2018-01-28T12:24:50.328Z,57
2018-01-28T12:25:50.319Z,56.71
2018-01-28T12:26:50.338Z,57.03
2018-01-28T12:27:50.360Z,57.41
2018-01-28T12:28:50.382Z,57.57
2018-01-28T12:29:50.407Z,58.43
2018-01-28T12:30:50.436Z,58.62
2018-01-28T12:31:50.437Z,58.04
2018-01-28T12:32:50.206Z,57.98
2018-01-28T12:33:50.239Z,57.41
2018-01-28T12:34:50.520Z,57.89
2018-01-28T12:35:50.265Z,56.84
2018-01-28T12:36:50.604Z,56.74
2018-01-28T12:37:50.566Z,56.46
2018-01-28T12:38:50.574Z,56.2
2018-01-28T12:39:50.634Z,55.79
2018-01-28T12:40:50.616Z,56.07
2018-01-28T12:41:50.408Z,56.36
2018-01-28T12:42:50.401Z,56.17
2018-01-28T12:43:50.700Z,56.65
2018-01-28T12:44:50.714Z,56.65
2018-01-28T12:45:50.473Z,56.46
2018-01-28T12:46:50.752Z,57.76
2018-01-28T12:47:50.529Z,56.9
2018-01-28T12:48:50.772Z,57.76
2018-01-28T12:49:50.831Z,57.67
2018-01-28T12:50:50.830Z,57.76
2018-01-28T12:51:50.575Z,57
2018-01-28T12:52:50.596Z,56.07
2018-01-28T12:53:50.867Z,55.5
2018-01-28T12:54:50.886Z,55.76
2018-01-28T12:55:50.654Z,55.28
2018-01-28T12:56:50.954Z,54.83