createdAt,value
2022-10-03T00:02:55.325Z,33.45
2022-10-03T00:08:35.172Z,30.77
2022-10-03T00:14:16.554Z,31.05
2022-10-03T00:19:56.706Z,26.55
2022-10-03T00:24:59.161Z,26.38
2022-10-03T00:30:14.120Z,29.80
2022-10-03T00:35:22.738Z,29.58
2022-10-03T00:41:02.164Z,26.23
2022-10-03T00:46:22.619Z,25.58
2022-10-03T00:51:40.260Z,22.15
2022-10-03T00:57:14.361Z,23.77
2022-10-03T01:02:44.647Z,20.20
2022-10-03T01:08:05.780Z,19.45
2022-10-03T01:13:29.204Z,21.73
2022-10-03T01:18:40.669Z,22.92
2022-10-03T01:24:14.166Z,24.85
2022-10-03T01:29:44.864Z,23.40
2022-10-03T01:34:54.403Z,25.85
2022-10-03T01:40:18.412Z,25.08
2022-10-03T01:45:47.694Z,26.38
2022-10-03T01:51:11.808Z,25.20
2022-10-03T01:56:33.232Z,22.27
2022-10-03T02:02:01.657Z,28.67
2022-10-03T02:07:13.383Z,24.25
2022-10-03T02:12:28.159Z,21.02
2022-10-03T02:17:52.435Z,20.20
2022-10-03T02:22:59.836Z,22.77
2022-10-03T02:28:20.683Z,16.88
2022-10-03T02:34:22.110Z,18.77
2022-10-03T02:39:39.036Z,18.57
2022-10-03T02:45:15.744Z,22.33
2022-10-03T02:50:33.956Z,19.85
2022-10-03T02:56:06.196Z,19.77
2022-10-03T03:01:30.648Z,18.00
2022-10-03T03:06:48.092Z,20.70
2022-10-03T03:12:12.201Z,16.80
2022-10-03T03:17:41.615Z,15.98
2022-10-03T03:23:10.772Z,14.68
2022-10-03T03:28:52.493Z,19.25
2022-10-03T03:34:25.563Z,15.60
2022-10-03T03:40:07.062Z,13.52
2022-10-03T03:45:29.660Z,12.55
2022-10-03T03:50:35.183Z,14.27
2022-10-03T03:56:05.943Z,15.43
2022-10-03T04:01:20.765Z,14.68
2022-10-03T04:06:26.045Z,16.88
2022-10-03T04:11:53.349Z,12.50
2022-10-03T04:17:37.419Z,12.75
2022-10-03T04:22:51.909Z,13.55
2022-10-03T04:28:19.262Z,11.40
2022-10-03T04:33:54.981Z,14.43
2022-10-03T04:39:36.708Z,17.42
2022-10-03T04:45:04.890Z,16.35
2022-10-03T04:50:33.555Z,19.77
2022-10-03T04:55:54.877Z,22.80
2022-10-03T05:01:16.177Z,26.90
2022-10-03T05:06:49.628Z,24.30
2022-10-03T05:12:06.358Z,25.90
2022-10-03T05:17:37.413Z,21.35
2022-10-03T05:23:11.496Z,21.63
2022-10-03T05:28:23.957Z,21.08
2022-10-03T05:34:00.456Z,17.95
2022-10-03T05:39:22.960Z,16.92
2022-10-03T05:44:50.250Z,17.27
2022-10-03T05:50:28.312Z,17.60
2022-10-03T05:55:45.897Z,16.50
2022-10-03T06:01:00.418Z,13.98
2022-10-03T06:06:44.781Z,15.50
2022-10-03T06:11:59.186Z,13.00
2022-10-03T06:17:43.182Z,13.82
2022-10-03T06:23:08.616Z,12.60
2022-10-03T06:28:19.922Z,15.07
2022-10-03T06:33:52.998Z,14.15
2022-10-03T06:39:28.973Z,16.38
2022-10-03T06:44:37.395Z,19.17
2022-10-03T06:50:01.742Z,11.80
2022-10-03T06:55:49.184Z,18.90
2022-10-03T07:01:29.070Z,15.50
2022-10-03T07:06:41.715Z,10.63
2022-10-03T07:12:09.730Z,10.40
2022-10-03T07:17:29.737Z,8.75
2022-10-03T07:22:32.168Z,13.75
2022-10-03T07:27:50.978Z,10.65
2022-10-03T07:32:56.894Z,11.82
2022-10-03T07:38:47.263Z,9.95
2022-10-03T07:44:07.547Z,10.60
2022-10-03T07:49:47.347Z,10.52
2022-10-03T07:55:14.400Z,13.70
2022-10-03T08:00:50.297Z,12.63
2022-10-03T08:06:08.596Z,10.32
2022-10-03T08:11:30.247Z,10.70
2022-10-03T08:16:54.109Z,3.78
2022-10-03T08:22:14.933Z,2.90
2022-10-03T08:27:32.423Z,2.27
2022-10-03T08:32:53.747Z,2.60
2022-10-03T08:38:05.335Z,1.98
2022-10-03T08:43:46.585Z,1.55
2022-10-03T08:49:17.386Z,4.17
2022-10-03T08:54:41.323Z,4.05
2022-10-03T09:00:02.372Z,1.88
2022-10-03T09:05:11.022Z,5.20
2022-10-03T09:10:44.371Z,3.53
2022-10-03T09:16:24.441Z,2.35
2022-10-03T09:21:54.804Z,3.33
2022-10-03T09:27:27.033Z,7.68
2022-10-03T09:32:57.477Z,2.92
2022-10-03T09:37:59.970Z,3.25
2022-10-03T09:43:15.005Z,5.13
2022-10-03T09:48:29.705Z,4.50
2022-10-03T09:53:53.196Z,2.90
2022-10-03T09:59:21.802Z,4.82
2022-10-03T10:04:56.357Z,1.92
2022-10-03T10:10:50.995Z,1.80
2022-10-03T10:16:12.108Z,1.42
2022-10-03T10:21:47.008Z,3.50
2022-10-03T10:27:14.037Z,1.15
2022-10-03T10:32:35.160Z,2.13
2022-10-03T10:38:13.032Z,2.20
2022-10-03T10:43:37.569Z,2.00
2022-10-03T10:49:08.397Z,1.63
2022-10-03T10:54:32.696Z,3.43
2022-10-03T11:00:21.907Z,1.55
2022-10-03T11:05:29.809Z,1.40
2022-10-03T11:10:52.537Z,3.38
2022-10-03T11:16:27.790Z,1.13
2022-10-03T11:21:48.758Z,2.83
2022-10-03T11:27:12.440Z,1.45
2022-10-03T11:32:50.300Z,2.38
2022-10-03T11:37:58.777Z,3.50
2022-10-03T11:43:01.212Z,3.58
2022-10-03T11:48:32.267Z,2.67
2022-10-03T11:53:43.819Z,4.57
2022-10-03T11:58:59.291Z,3.22
2022-10-03T12:04:16.762Z,3.53
2022-10-03T12:09:48.193Z,2.90
2022-10-03T12:14:52.932Z,1.38
2022-10-03T12:20:15.806Z,2.38
2022-10-03T12:25:31.962Z,1.08
2022-10-03T12:31:27.146Z,1.05
2022-10-03T12:36:50.189Z,0.85
2022-10-03T12:42:17.672Z,2.15
2022-10-03T12:47:54.981Z,0.60
2022-10-03T12:53:17.676Z,1.25
2022-10-03T12:58:23.096Z,4.97
2022-10-03T13:04:03.575Z,0.93
2022-10-03T13:09:18.381Z,0.50
2022-10-03T13:14:31.385Z,2.83
2022-10-03T13:19:51.452Z,2.17
2022-10-03T13:25:12.280Z,1.30
2022-10-03T13:30:21.941Z,2.35
2022-10-03T13:36:00.192Z,0.95
2022-10-03T13:41:44.336Z,1.33
2022-10-03T13:47:02.595Z,1.17
2022-10-03T13:52:23.536Z,0.90
2022-10-03T13:57:55.443Z,1.30
2022-10-03T14:03:24.805Z,1.13
2022-10-03T14:09:01.345Z,1.90
2022-10-03T14:14:13.005Z,2.60
2022-10-03T14:19:31.013Z,2.03
2022-10-03T14:24:50.156Z,2.60
2022-10-03T14:30:04.564Z,0.95
2022-10-03T14:35:38.095Z,0.95
2022-10-03T14:40:51.212Z,2.92
2022-10-03T14:45:57.645Z,3.95
2022-10-03T14:51:08.968Z,2.97
2022-10-03T14:56:15.354Z,3.00
2022-10-03T15:01:21.851Z,7.03
2022-10-03T15:06:38.360Z,1.27
2022-10-03T15:12:00.495Z,2.15
2022-10-03T15:22:43.172Z,2.55
2022-10-03T15:27:50.741Z,15.02
2022-10-03T15:33:02.451Z,1.48
2022-10-03T15:38:14.432Z,1.75
2022-10-03T15:43:44.069Z,3.50
2022-10-03T15:48:54.293Z,2.35
2022-10-03T15:54:01.946Z,4.15
2022-10-03T15:59:22.289Z,3.03
2022-10-03T16:04:34.555Z,3.85
2022-10-03T16:10:12.742Z,4.72
2022-10-03T16:15:34.626Z,3.22
2022-10-03T16:20:43.254Z,3.45
2022-10-03T16:25:50.404Z,3.33
2022-10-03T16:31:13.478Z,2.13
2022-10-03T16:36:21.811Z,2.50
2022-10-03T16:41:27.295Z,4.35
2022-10-03T16:46:38.960Z,4.88
2022-10-03T16:51:46.259Z,2.38
2022-10-03T16:56:58.079Z,4.45
2022-10-03T17:02:13.719Z,8.35
2022-10-03T17:07:23.822Z,1.42
2022-10-03T17:12:46.020Z,1.90
2022-10-03T17:17:55.223Z,2.67
2022-10-03T17:23:07.288Z,3.20
2022-10-03T17:33:35.804Z,1.55
2022-10-03T17:38:53.444Z,1.20
2022-10-03T17:44:09.711Z,1.90
2022-10-03T17:49:50.631Z,2.30
2022-10-03T17:55:02.642Z,5.85
2022-10-03T18:00:21.525Z,0.95
2022-10-03T18:05:43.636Z,1.90
2022-10-03T18:16:02.335Z,4.68
2022-10-03T18:21:13.353Z,1.50
2022-10-03T18:26:35.197Z,5.35
2022-10-03T18:31:53.103Z,3.53
2022-10-03T18:36:56.876Z,2.65
2022-10-03T18:42:02.227Z,3.20
2022-10-03T18:47:36.012Z,2.78
2022-10-03T18:53:16.345Z,6.82
2022-10-03T18:58:25.424Z,2.67
2022-10-03T19:03:38.769Z,2.70
2022-10-03T19:08:53.236Z,2.35
2022-10-03T19:14:08.062Z,1.75
2022-10-03T19:19:27.166Z,1.83
2022-10-03T19:24:56.661Z,3.20
2022-10-03T19:29:58.237Z,1.85
2022-10-03T19:35:05.042Z,3.78
2022-10-03T19:40:49.082Z,1.90
2022-10-03T19:46:15.350Z,7.47
2022-10-03T19:51:25.449Z,2.58
2022-10-03T19:56:36.096Z,4.55
2022-10-03T20:01:46.947Z,3.15
2022-10-03T20:07:17.624Z,1.38
2022-10-03T20:12:20.858Z,2.80
2022-10-03T20:17:25.152Z,2.65
2022-10-03T20:22:36.586Z,3.75
2022-10-03T20:27:50.778Z,3.85
2022-10-03T20:32:56.601Z,3.90
2022-10-03T20:38:19.487Z,5.20
2022-10-03T20:43:28.326Z,1.92
2022-10-03T20:48:36.944Z,3.72
2022-10-03T20:53:42.765Z,3.22
2022-10-03T20:58:54.543Z,1.85
2022-10-03T21:04:38.850Z,1.40
2022-10-03T21:09:46.375Z,3.38
2022-10-03T21:14:56.364Z,1.13
2022-10-03T21:20:06.615Z,5.00
2022-10-03T21:25:38.299Z,2.28
2022-10-03T21:30:48.385Z,2.75
2022-10-03T21:35:52.873Z,4.82
2022-10-03T21:41:13.173Z,3.05
2022-10-03T21:46:44.769Z,2.67
2022-10-03T21:51:48.206Z,4.05
2022-10-03T21:57:03.901Z,2.30
2022-10-03T22:02:44.105Z,4.00
2022-10-03T22:07:46.883Z,4.38
2022-10-03T22:12:52.843Z,4.18
2022-10-03T22:18:02.524Z,2.53
2022-10-03T22:23:32.249Z,2.28
2022-10-03T22:28:47.159Z,4.13
2022-10-03T22:34:14.144Z,3.63
2022-10-03T22:39:19.651Z,6.90
2022-10-03T22:44:27.231Z,4.78
2022-10-03T22:49:37.930Z,4.18
2022-10-03T22:54:44.545Z,2.70
2022-10-03T22:59:55.090Z,2.45
2022-10-03T23:05:03.764Z,2.53
2022-10-03T23:10:21.848Z,4.03
2022-10-03T23:15:25.378Z,5.22
2022-10-03T23:20:51.192Z,2.72
2022-10-03T23:26:05.980Z,5.10
2022-10-03T23:31:30.111Z,6.15
2022-10-03T23:36:32.749Z,4.15
2022-10-03T23:41:44.436Z,4.82
2022-10-03T23:46:47.017Z,2.42
2022-10-03T23:51:50.001Z,3.60
2022-10-03T23:56:53.340Z,3.15
