createdAt,value
2022-08-31T00:00:00.000Z,16.21
2022-08-31T00:15:00.000Z,16.31
2022-08-31T00:30:00.000Z,15.89
2022-08-31T00:45:00.000Z,16.11
2022-08-31T01:00:00.000Z,16.2
2022-08-31T01:15:00.000Z,16.18
2022-08-31T01:30:00.000Z,15.65
2022-08-31T01:45:00.000Z,15.54
2022-08-31T02:00:00.000Z,16.33
2022-08-31T02:15:00.000Z,15.13
2022-08-31T02:30:00.000Z,15.68
2022-08-31T02:45:00.000Z,15.8
2022-08-31T03:00:00.000Z,15.12
2022-08-31T03:30:00.000Z,17
2022-08-31T03:30:00.000Z,16.87
2022-08-31T03:45:00.000Z,15.59
2022-08-31T04:00:00.000Z,15.71
2022-08-31T04:30:00.000Z,25
2022-08-31T04:30:00.000Z,22.09
2022-08-31T04:45:00.000Z,23.59
2022-08-31T05:00:00.000Z,17.66
2022-08-31T05:15:00.000Z,16.6
2022-08-31T05:30:00.000Z,16.74
2022-08-31T05:45:00.000Z,18.72
2022-08-31T06:00:00.000Z,18.19
2022-08-31T06:15:00.000Z,22.38
2022-08-31T06:30:00.000Z,22.87
2022-08-31T06:45:00.000Z,23.64
2022-08-31T07:00:00.000Z,25.29
2022-08-31T07:15:00.000Z,24.09
2022-08-31T07:30:00.000Z,22.45
2022-08-31T07:45:00.000Z,25.21
2022-08-31T08:00:00.000Z,24.21
2022-08-31T08:15:00.000Z,24.64
2022-08-31T08:30:00.000Z,22.08
2022-08-31T08:45:00.000Z,21.54
2022-08-31T09:00:00.000Z,21.96
2022-08-31T09:15:00.000Z,18.61
2022-08-31T09:30:00.000Z,17.18
2022-08-31T09:45:00.000Z,12.79
2022-08-31T10:00:00.000Z,11.89
2022-08-31T10:15:00.000Z,12.05
2022-08-31T10:30:00.000Z,11.06
2022-08-31T10:45:00.000Z,11.34
2022-08-31T11:00:00.000Z,12.82
2022-08-31T11:15:00.000Z,11.13
2022-08-31T11:30:00.000Z,7.74
2022-08-31T11:45:00.000Z,5.89
2022-08-31T12:00:00.000Z,5.38
2022-08-31T12:15:00.000Z,6.62
2022-08-31T12:30:00.000Z,6.95
2022-08-31T12:45:00.000Z,6.82
2022-08-31T13:00:00.000Z,5.73
2022-08-31T13:15:00.000Z,6.67
2022-08-31T13:30:00.000Z,6.18
2022-08-31T13:45:00.000Z,7.06
2022-08-31T14:00:00.000Z,7.44
2022-08-31T14:15:00.000Z,7.24
2022-08-31T14:30:00.000Z,7.4
2022-08-31T14:45:00.000Z,7.91
2022-08-31T15:00:00.000Z,8.22
2022-08-31T15:15:00.000Z,8.51
2022-08-31T15:30:00.000Z,9.31
2022-08-31T15:45:00.000Z,9.55
2022-08-31T16:00:00.000Z,9.42
2022-08-31T16:15:00.000Z,10.42
2022-08-31T16:30:00.000Z,11.35
2022-08-31T16:45:00.000Z,10.91
2022-08-31T17:00:00.000Z,10.4
2022-08-31T17:15:00.000Z,9.79
2022-08-31T17:30:00.000Z,9.61
2022-08-31T17:45:00.000Z,9.82
2022-08-31T18:00:00.000Z,8.91
2022-08-31T18:15:00.000Z,9.27
2022-08-31T18:30:00.000Z,9.71
2022-08-31T18:45:00.000Z,11.71
2022-08-31T19:00:00.000Z,12.4
2022-08-31T19:15:00.000Z,13.02
2022-08-31T19:30:00.000Z,12.52
2022-08-31T19:45:00.000Z,12.65
2022-08-31T20:00:00.000Z,12.64
2022-08-31T20:15:00.000Z,14.41
2022-08-31T20:30:00.000Z,16.55
2022-08-31T20:45:00.000Z,18.02
2022-08-31T21:00:00.000Z,19.2
2022-08-31T21:15:00.000Z,18.28
2022-08-31T21:30:00.000Z,16.45
2022-08-31T21:45:00.000Z,14.51
2022-08-31T22:00:00.000Z,12.53
2022-08-31T22:15:00.000Z,9.42
2022-08-31T22:30:00.000Z,6.91
2022-08-31T22:45:00.000Z,7.24
2022-08-31T23:00:00.000Z,7.46
2022-08-31T23:15:00.000Z,7.68
2022-08-31T23:30:00.000Z,8.81
2022-08-31T23:45:00.000Z,8.2
