createdAt,value
2023-03-20T00:02:22.850Z,31.88
2023-03-20T00:07:17.006Z,32.90
2023-03-20T00:09:43.941Z,31.08
2023-03-20T00:12:16.902Z,33.10
2023-03-20T00:14:43.838Z,33.08
2023-03-20T00:17:18.106Z,29.85
2023-03-20T00:19:45.287Z,32.63
2023-03-20T00:22:15.349Z,32.58
2023-03-20T00:24:42.257Z,33.60
2023-03-20T00:27:16.192Z,34.83
2023-03-20T00:29:44.063Z,39.03
2023-03-20T00:32:15.094Z,40.88
2023-03-20T00:34:42.188Z,34.75
2023-03-20T00:37:11.674Z,38.10
2023-03-20T00:39:38.940Z,38.83
2023-03-20T00:42:07.868Z,38.75
2023-03-20T00:44:42.793Z,35.67
2023-03-20T00:47:22.601Z,34.83
2023-03-20T00:49:51.193Z,37.58
2023-03-20T00:52:19.592Z,36.47
2023-03-20T00:54:46.642Z,38.45
2023-03-20T00:57:23.952Z,38.00
2023-03-20T01:00:23.441Z,38.33
2023-03-20T01:02:55.156Z,36.03
2023-03-20T01:05:25.839Z,38.92
2023-03-20T01:07:54.374Z,38.70
2023-03-20T01:10:24.799Z,35.40
2023-03-20T01:12:52.232Z,35.70
2023-03-20T01:15:25.256Z,37.17
2023-03-20T01:17:53.055Z,37.70
2023-03-20T01:20:39.245Z,40.88
2023-03-20T01:25:33.557Z,38.78
2023-03-20T01:30:52.611Z,36.13
2023-03-20T01:33:22.764Z,33.25
2023-03-20T01:35:53.788Z,37.92
2023-03-20T01:38:24.127Z,37.95
2023-03-20T01:41:01.477Z,36.10
2023-03-20T01:43:31.092Z,39.67
2023-03-20T01:46:19.186Z,38.10
2023-03-20T01:48:51.316Z,37.05
2023-03-20T01:51:35.905Z,35.65
2023-03-20T01:54:25.713Z,34.10
2023-03-20T01:57:18.236Z,41.28
2023-03-20T01:59:51.267Z,36.15
2023-03-20T02:02:27.090Z,37.55
2023-03-20T02:05:01.413Z,35.97
2023-03-20T02:07:28.950Z,38.45
2023-03-20T02:10:18.945Z,37.60
2023-03-20T02:13:04.373Z,36.70
2023-03-20T02:16:02.949Z,36.47
2023-03-20T02:18:56.409Z,36.78
2023-03-20T02:21:48.856Z,37.13
2023-03-20T02:24:28.201Z,36.15
2023-03-20T02:27:16.380Z,42.25
2023-03-20T02:29:50.697Z,40.15
2023-03-20T02:32:54.179Z,40.90
2023-03-20T02:35:42.723Z,39.22
2023-03-20T02:38:27.897Z,37.78
2023-03-20T02:41:01.146Z,40.78
2023-03-20T02:43:54.443Z,39.72
2023-03-20T02:46:24.352Z,38.45
2023-03-20T02:48:55.678Z,37.92
2023-03-20T02:51:57.165Z,39.10
2023-03-20T02:54:47.835Z,36.58
2023-03-20T02:57:36.762Z,38.30
2023-03-20T03:00:20.802Z,36.25
2023-03-20T03:02:56.722Z,36.78
2023-03-20T03:05:32.450Z,39.17
2023-03-20T03:08:01.771Z,38.05
2023-03-20T03:11:05.363Z,40.50
2023-03-20T03:13:37.421Z,37.17
2023-03-20T03:16:10.349Z,37.65
2023-03-20T03:18:39.544Z,41.03
2023-03-20T03:21:08.089Z,40.70
2023-03-20T03:23:47.832Z,39.97
2023-03-20T03:26:28.398Z,38.70
2023-03-20T03:29:04.759Z,39.70
2023-03-20T03:31:32.891Z,38.72
2023-03-20T03:34:01.430Z,37.58
2023-03-20T03:36:49.557Z,41.92
2023-03-20T03:39:37.909Z,35.50
2023-03-20T03:42:36.483Z,40.35
2023-03-20T03:45:13.735Z,39.70
2023-03-20T03:47:48.178Z,39.63
2023-03-20T03:50:23.341Z,36.45
2023-03-20T03:52:52.651Z,41.95
2023-03-20T03:55:24.244Z,41.83
2023-03-20T03:58:17.460Z,40.67
2023-03-20T04:00:50.481Z,40.75
2023-03-20T04:03:20.230Z,40.45
2023-03-20T04:05:47.901Z,39.83
2023-03-20T04:08:16.415Z,40.38
2023-03-20T04:10:43.580Z,40.15
2023-03-20T04:13:11.790Z,40.60
2023-03-20T04:15:38.829Z,40.30
2023-03-20T04:18:07.560Z,40.42
2023-03-20T04:20:35.127Z,45.22
2023-03-20T04:23:02.673Z,39.20
2023-03-20T04:25:29.976Z,41.88
2023-03-20T04:27:57.896Z,41.60
2023-03-20T04:31:01.687Z,39.17
2023-03-20T04:33:57.690Z,44.00
2023-03-20T04:36:50.839Z,39.25
2023-03-20T04:39:19.137Z,41.25
2023-03-20T04:41:46.193Z,41.35
2023-03-20T04:44:13.325Z,42.58
2023-03-20T04:46:42.977Z,41.40
2023-03-20T04:49:15.634Z,43.78
2023-03-20T04:51:42.900Z,41.95
2023-03-20T04:54:12.169Z,40.55
2023-03-20T04:56:39.071Z,38.60
2023-03-20T04:59:15.803Z,41.45
2023-03-20T05:01:42.856Z,37.88
2023-03-20T05:04:09.993Z,42.13
2023-03-20T05:06:37.454Z,38.38
2023-03-20T05:09:04.839Z,40.25
2023-03-20T05:11:33.724Z,39.60
2023-03-20T05:14:14.608Z,36.83
2023-03-20T05:16:46.669Z,38.17
2023-03-20T05:22:19.877Z,40.50
2023-03-20T05:25:04.496Z,36.83
2023-03-20T05:27:31.485Z,36.38
2023-03-20T05:30:25.404Z,41.78
2023-03-20T05:33:11.075Z,40.97
2023-03-20T05:35:52.618Z,37.40
2023-03-20T05:38:29.318Z,45.17
2023-03-20T05:41:25.189Z,39.97
2023-03-20T05:44:26.972Z,39.03
2023-03-20T05:47:12.380Z,41.07
2023-03-20T05:50:02.370Z,40.97
2023-03-20T05:52:52.694Z,40.53
2023-03-20T05:55:28.053Z,36.67
2023-03-20T05:58:03.511Z,39.95
2023-03-20T06:00:50.985Z,38.42
2023-03-20T06:03:40.835Z,39.35
2023-03-20T06:06:13.096Z,38.90
2023-03-20T06:08:41.207Z,38.50
2023-03-20T06:11:09.727Z,44.30
2023-03-20T06:13:38.599Z,38.42
2023-03-20T06:16:06.758Z,42.75
2023-03-20T06:18:33.743Z,42.72
2023-03-20T06:21:02.021Z,39.38
2023-03-20T06:23:29.797Z,38.28
2023-03-20T06:25:57.495Z,40.70
2023-03-20T06:28:25.645Z,44.03
2023-03-20T06:31:00.477Z,38.88
2023-03-20T06:33:27.688Z,40.25
2023-03-20T06:35:58.769Z,40.20
2023-03-20T06:38:27.712Z,40.38
2023-03-20T06:40:54.880Z,42.83
2023-03-20T06:43:22.940Z,44.55
2023-03-20T06:45:52.910Z,46.38
2023-03-20T06:48:28.649Z,41.67
2023-03-20T06:50:56.167Z,41.03
2023-03-20T06:53:30.538Z,41.33
2023-03-20T06:56:11.700Z,39.65
2023-03-20T06:58:40.869Z,43.55
2023-03-20T07:01:17.207Z,37.53
2023-03-20T07:03:45.056Z,45.38
2023-03-20T07:06:12.788Z,42.53
2023-03-20T07:08:40.247Z,39.65
2023-03-20T07:11:08.283Z,35.45
2023-03-20T07:13:35.620Z,36.25
2023-03-20T07:16:12.434Z,37.80
2023-03-20T07:18:41.465Z,39.47
2023-03-20T07:21:08.972Z,33.92
2023-03-20T07:23:36.434Z,40.33
2023-03-20T07:26:05.439Z,37.08
2023-03-20T07:28:32.732Z,35.28
2023-03-20T07:31:21.170Z,36.45
2023-03-20T07:33:55.539Z,34.88
2023-03-20T07:36:23.384Z,28.50
2023-03-20T07:38:50.525Z,29.88
2023-03-20T07:41:19.188Z,35.60
2023-03-20T07:43:58.193Z,29.42
2023-03-20T07:46:40.776Z,29.30
2023-03-20T07:49:08.004Z,30.70
2023-03-20T07:51:35.003Z,27.92
2023-03-20T07:54:03.757Z,26.38
2023-03-20T07:56:30.686Z,26.98
2023-03-20T07:58:57.736Z,26.65
2023-03-20T08:01:24.743Z,29.73
2023-03-20T08:03:51.865Z,26.55
2023-03-20T08:06:18.876Z,25.48
2023-03-20T08:08:45.894Z,26.90
2023-03-20T08:11:13.471Z,28.58
2023-03-20T08:13:40.834Z,28.05
2023-03-20T08:16:08.489Z,28.73
2023-03-20T08:18:35.642Z,28.30
2023-03-20T08:21:02.978Z,31.67
2023-03-20T08:23:29.928Z,28.52
2023-03-20T08:25:59.688Z,33.00
2023-03-20T08:28:44.056Z,29.17
2023-03-20T08:31:13.632Z,32.30
2023-03-20T08:33:41.202Z,33.25
2023-03-20T08:36:09.052Z,29.60
2023-03-20T08:38:36.201Z,32.70
2023-03-20T08:41:03.415Z,32.40
2023-03-20T08:43:30.323Z,30.08
2023-03-20T08:45:57.375Z,35.38
2023-03-20T08:48:24.276Z,28.85
2023-03-20T08:50:51.258Z,34.15
2023-03-20T08:53:19.381Z,34.80
2023-03-20T08:55:52.112Z,30.48
2023-03-20T08:58:20.297Z,33.63
2023-03-20T09:00:47.626Z,32.42
2023-03-20T09:03:17.599Z,31.00
2023-03-20T09:05:46.042Z,26.88
2023-03-20T09:08:13.529Z,28.40
2023-03-20T09:10:42.577Z,28.83
2023-03-20T09:13:25.779Z,29.90
2023-03-20T09:15:55.188Z,26.05
2023-03-20T09:18:22.954Z,29.95
2023-03-20T09:20:50.397Z,30.73
2023-03-20T09:23:17.793Z,26.52
2023-03-20T09:25:44.824Z,32.38
2023-03-20T09:28:11.983Z,29.23
2023-03-20T09:30:39.344Z,27.63
2023-03-20T09:33:06.603Z,31.35
2023-03-20T09:35:33.706Z,34.80
2023-03-20T09:38:00.672Z,29.98
2023-03-20T09:40:31.866Z,31.92
2023-03-20T09:43:13.704Z,33.30
2023-03-20T09:45:54.679Z,31.48
2023-03-20T09:48:29.592Z,40.70
2023-03-20T09:51:24.220Z,30.10
2023-03-20T09:54:05.156Z,36.95
2023-03-20T09:56:32.203Z,30.35
2023-03-20T09:59:02.223Z,27.33
2023-03-20T10:01:51.435Z,31.75
2023-03-20T10:04:18.892Z,35.40
2023-03-20T10:06:46.941Z,32.72
2023-03-20T10:09:22.217Z,34.53
2023-03-20T10:12:21.577Z,32.63
2023-03-20T10:15:10.476Z,32.75
2023-03-20T10:18:14.614Z,31.10
2023-03-20T10:21:01.665Z,31.08
2023-03-20T10:23:44.717Z,29.60
2023-03-20T10:26:14.390Z,32.60
2023-03-20T10:29:02.148Z,34.45
2023-03-20T10:31:47.874Z,33.67
2023-03-20T10:34:25.725Z,36.63
2023-03-20T10:37:11.905Z,38.78
2023-03-20T10:42:16.605Z,37.55
2023-03-20T10:44:49.704Z,37.28
2023-03-20T10:47:21.693Z,41.72
2023-03-20T10:49:54.661Z,36.45
2023-03-20T10:52:27.724Z,37.20
2023-03-20T10:55:07.930Z,38.40
2023-03-20T10:57:42.090Z,37.55
2023-03-20T11:00:19.762Z,35.60
2023-03-20T11:02:47.025Z,36.70
2023-03-20T11:05:33.789Z,40.08
2023-03-20T11:08:11.393Z,37.42
2023-03-20T11:10:40.888Z,40.60
2023-03-20T11:13:26.470Z,36.35
2023-03-20T11:15:54.339Z,38.00
2023-03-20T11:18:25.655Z,34.42
2023-03-20T11:21:01.948Z,36.35
2023-03-20T11:23:35.752Z,40.42
2023-03-20T11:26:17.136Z,36.42
2023-03-20T11:28:48.733Z,39.95
2023-03-20T11:31:20.453Z,42.00
2023-03-20T11:34:03.973Z,38.28
2023-03-20T11:36:40.442Z,37.28
2023-03-20T11:39:21.986Z,36.95
2023-03-20T11:41:57.465Z,38.17
2023-03-20T11:44:32.407Z,35.25
2023-03-20T11:47:12.179Z,38.22
2023-03-20T11:49:51.757Z,44.15
2023-03-20T11:52:28.690Z,39.60
2023-03-20T11:54:58.184Z,41.05
2023-03-20T11:57:30.291Z,39.58
2023-03-20T11:59:57.592Z,39.05
2023-03-20T12:02:26.261Z,37.83
2023-03-20T12:04:53.194Z,43.83
2023-03-20T12:07:27.233Z,41.80
2023-03-20T12:10:19.370Z,35.78
2023-03-20T12:12:59.149Z,41.53
2023-03-20T12:15:30.820Z,39.80
2023-03-20T12:18:16.477Z,40.45
2023-03-20T12:20:55.411Z,41.60
2023-03-20T12:23:52.981Z,40.67
2023-03-20T12:26:25.846Z,34.80
2023-03-20T12:29:17.425Z,41.00
2023-03-20T12:31:51.885Z,43.80
2023-03-20T12:34:28.116Z,42.88
2023-03-20T12:36:57.606Z,43.08
2023-03-20T12:39:34.988Z,42.08
2023-03-20T12:42:12.103Z,37.60
2023-03-20T12:44:50.933Z,39.10
2023-03-20T12:47:39.736Z,38.67
2023-03-20T12:50:21.474Z,35.58
2023-03-20T12:53:14.457Z,37.05
2023-03-20T12:56:08.862Z,37.40
2023-03-20T12:58:47.533Z,39.80
2023-03-20T13:01:22.172Z,41.85
2023-03-20T13:03:49.080Z,39.87
2023-03-20T13:06:40.551Z,39.15
2023-03-20T13:09:32.545Z,39.78
2023-03-20T13:12:26.392Z,38.95
2023-03-20T13:15:14.574Z,38.25
2023-03-20T13:17:44.370Z,43.50
2023-03-20T13:20:27.206Z,39.67
2023-03-20T13:23:22.264Z,35.95
2023-03-20T13:26:07.593Z,35.28
2023-03-20T13:28:41.668Z,40.17
2023-03-20T13:31:39.933Z,39.78
2023-03-20T13:34:25.923Z,34.63
2023-03-20T13:39:34.774Z,37.88
2023-03-20T13:42:06.626Z,37.53
2023-03-20T13:44:36.332Z,41.17
2023-03-20T13:47:15.836Z,37.10
2023-03-20T13:49:48.870Z,35.38
2023-03-20T13:52:22.862Z,37.85
2023-03-20T13:55:23.514Z,38.78
2023-03-20T13:58:09.158Z,36.33
2023-03-20T14:00:54.407Z,37.85
2023-03-20T14:03:44.706Z,37.38
2023-03-20T14:06:30.996Z,34.05
2023-03-20T14:08:59.890Z,36.67
2023-03-20T14:11:35.096Z,37.22
2023-03-20T14:14:27.428Z,38.05
2023-03-20T14:17:22.447Z,35.55
2023-03-20T14:19:50.844Z,36.55
2023-03-20T14:22:26.460Z,36.70
2023-03-20T14:24:59.826Z,39.70
2023-03-20T14:27:43.704Z,36.97
2023-03-20T14:30:29.917Z,35.78
2023-03-20T14:33:06.158Z,38.50
2023-03-20T14:35:50.865Z,36.65
2023-03-20T14:38:20.748Z,38.75
2023-03-20T14:41:10.580Z,38.70
2023-03-20T14:44:02.175Z,39.35
2023-03-20T14:46:46.725Z,35.88
2023-03-20T14:49:42.366Z,36.42
2023-03-20T14:52:40.188Z,36.92
2023-03-20T14:55:24.996Z,36.08
2023-03-20T14:57:59.130Z,38.85
2023-03-20T15:00:35.886Z,36.25
2023-03-20T15:03:13.179Z,37.30
2023-03-20T15:05:40.852Z,33.72
2023-03-20T15:08:24.071Z,38.17
2023-03-20T15:10:56.502Z,34.20
2023-03-20T15:13:24.819Z,38.95
2023-03-20T15:15:58.063Z,38.45
2023-03-20T15:18:26.657Z,35.65
2023-03-20T15:20:57.610Z,36.63
2023-03-20T15:23:26.176Z,35.35
2023-03-20T15:25:53.338Z,34.60
2023-03-20T15:28:31.309Z,33.88
2023-03-20T15:30:59.398Z,33.33
2023-03-20T15:33:28.119Z,33.65
2023-03-20T15:35:56.248Z,33.35
2023-03-20T15:38:26.382Z,35.20
2023-03-20T15:40:53.830Z,33.20
2023-03-20T15:43:22.081Z,34.17
2023-03-20T15:45:50.730Z,35.90
2023-03-20T15:48:20.983Z,35.65
2023-03-20T15:50:58.010Z,39.08
2023-03-20T15:53:35.761Z,37.95
2023-03-20T15:56:17.300Z,36.45
2023-03-20T15:58:46.726Z,41.67
2023-03-20T16:01:19.775Z,35.55
2023-03-20T16:03:47.636Z,36.05
2023-03-20T16:06:20.719Z,38.30
2023-03-20T16:09:05.984Z,37.13
2023-03-20T16:11:41.146Z,34.13
2023-03-20T16:14:20.245Z,39.72
2023-03-20T16:16:50.134Z,39.92
2023-03-20T16:19:17.947Z,34.70
2023-03-20T16:21:51.619Z,32.53
2023-03-20T16:24:25.830Z,34.58
2023-03-20T16:26:53.576Z,36.53
2023-03-20T16:29:22.657Z,35.03
2023-03-20T16:32:26.782Z,33.65
2023-03-20T16:34:56.721Z,34.20
2023-03-20T16:37:37.695Z,35.47
2023-03-20T16:40:17.504Z,34.92
2023-03-20T16:42:45.785Z,34.10
2023-03-20T16:45:24.152Z,37.78
2023-03-20T16:47:51.451Z,37.05
2023-03-20T16:50:22.019Z,34.38
2023-03-20T16:52:57.564Z,34.90
2023-03-20T16:55:35.165Z,34.83
2023-03-20T16:58:06.388Z,36.40
2023-03-20T17:00:51.351Z,40.25
2023-03-20T17:03:24.859Z,33.70
2023-03-20T17:06:08.057Z,35.17
2023-03-20T17:08:40.249Z,37.65
2023-03-20T17:11:14.475Z,34.30
2023-03-20T17:13:42.576Z,34.05
2023-03-20T17:16:21.387Z,38.38
2023-03-20T17:18:59.719Z,35.92
2023-03-20T17:21:26.763Z,37.00
2023-03-20T17:23:53.718Z,36.17
2023-03-20T17:26:20.846Z,37.53
2023-03-20T17:28:47.881Z,36.22
2023-03-20T17:31:17.268Z,36.38
2023-03-20T17:33:45.569Z,34.70
2023-03-20T17:36:26.521Z,37.58
2023-03-20T17:38:54.657Z,37.30
2023-03-20T17:41:22.827Z,39.72
2023-03-20T17:43:51.508Z,37.10
2023-03-20T17:46:27.219Z,39.00
2023-03-20T17:49:00.836Z,37.33
2023-03-20T17:51:28.302Z,35.80
2023-03-20T17:53:57.786Z,39.30
2023-03-20T17:56:30.062Z,36.40
2023-03-20T17:58:57.890Z,37.17
2023-03-20T18:01:25.477Z,34.83
2023-03-20T18:03:52.784Z,40.53
2023-03-20T18:06:29.740Z,39.70
2023-03-20T18:08:58.375Z,38.08
2023-03-20T18:11:25.652Z,39.83
2023-03-20T18:13:52.569Z,38.58
2023-03-20T18:16:22.269Z,39.03
2023-03-20T18:18:49.783Z,37.40
2023-03-20T18:21:17.333Z,37.78
2023-03-20T18:23:45.303Z,40.25
2023-03-20T18:26:26.763Z,37.15
2023-03-20T18:28:55.246Z,42.65
2023-03-20T18:31:22.761Z,37.90
2023-03-20T18:33:52.438Z,44.75
2023-03-20T18:36:24.244Z,43.20
2023-03-20T18:38:52.064Z,44.75
2023-03-20T18:41:20.945Z,42.55
2023-03-20T18:43:48.271Z,39.90
2023-03-20T18:46:17.369Z,41.38
2023-03-20T18:48:44.956Z,41.63
2023-03-20T18:51:13.524Z,43.55
2023-03-20T18:53:41.200Z,44.08
2023-03-20T18:56:17.928Z,44.30
2023-03-20T18:58:45.821Z,44.63
2023-03-20T19:01:14.655Z,40.28
2023-03-20T19:03:43.136Z,40.65
2023-03-20T19:06:32.207Z,42.30
2023-03-20T19:09:02.708Z,44.47
2023-03-20T19:11:29.614Z,41.13
2023-03-20T19:13:56.549Z,49.10
2023-03-20T19:16:32.288Z,47.00
2023-03-20T19:19:01.510Z,43.90
2023-03-20T19:21:30.089Z,41.70
2023-03-20T19:24:02.294Z,44.38
2023-03-20T19:26:34.653Z,46.40
2023-03-20T19:29:02.974Z,45.15
2023-03-20T19:31:30.428Z,46.28
2023-03-20T19:33:57.487Z,47.63
2023-03-20T19:36:33.474Z,43.53
2023-03-20T19:39:01.909Z,42.42
2023-03-20T19:41:29.657Z,40.88
2023-03-20T19:43:56.997Z,46.20
2023-03-20T19:46:39.332Z,45.78
2023-03-20T19:49:20.325Z,43.90
2023-03-20T19:51:48.994Z,50.88
2023-03-20T19:54:16.779Z,44.47
2023-03-20T19:56:43.869Z,38.47
2023-03-20T19:59:11.094Z,39.67
2023-03-20T20:01:38.340Z,46.05
2023-03-20T20:04:05.361Z,46.17
2023-03-20T20:06:33.256Z,47.55
2023-03-20T20:09:01.434Z,47.70
2023-03-20T20:11:29.052Z,48.47
2023-03-20T20:16:45.501Z,50.88
2023-03-20T20:19:13.535Z,42.85
2023-03-20T20:24:34.512Z,43.35
2023-03-20T20:27:18.289Z,47.83
2023-03-20T20:29:53.715Z,50.10
2023-03-20T20:32:24.837Z,52.28
2023-03-20T20:40:32.573Z,50.75
2023-03-20T20:43:02.931Z,49.17
2023-03-20T20:45:32.169Z,48.72
2023-03-20T20:48:01.029Z,53.83
2023-03-20T20:50:34.736Z,56.25
2023-03-20T20:53:04.031Z,49.05
2023-03-20T20:55:31.496Z,53.83
2023-03-20T20:57:59.142Z,50.28
2023-03-20T21:00:47.283Z,54.33
2023-03-20T21:03:17.277Z,49.50
2023-03-20T21:05:46.833Z,60.60
2023-03-20T21:08:15.201Z,47.53
2023-03-20T21:10:45.072Z,51.97
2023-03-20T21:13:12.786Z,53.63
2023-03-20T21:15:40.301Z,50.65
2023-03-20T21:18:07.883Z,53.88
2023-03-20T21:20:53.712Z,49.67
2023-03-20T21:23:20.879Z,60.58
2023-03-20T21:25:48.856Z,52.28
2023-03-20T21:28:16.444Z,51.47
2023-03-20T21:30:56.496Z,50.22
2023-03-20T21:33:32.300Z,47.95
2023-03-20T21:36:01.715Z,51.72
2023-03-20T21:41:16.683Z,47.72
2023-03-20T21:43:46.975Z,49.53
2023-03-20T21:46:46.757Z,51.65
2023-03-20T21:50:13.891Z,54.28
2023-03-20T21:58:10.012Z,54.35
2023-03-20T22:03:04.865Z,55.38
2023-03-20T22:06:37.271Z,48.03
2023-03-20T22:09:19.869Z,50.25
2023-03-20T22:23:26.324Z,54.97
2023-03-20T22:25:53.118Z,53.20
2023-03-20T22:34:17.697Z,53.78
2023-03-20T22:37:23.112Z,51.85
2023-03-20T22:40:02.249Z,55.72
2023-03-20T22:42:38.126Z,53.15
2023-03-20T22:44:59.348Z,57.70
2023-03-20T22:47:26.271Z,56.53
2023-03-20T22:49:53.224Z,54.72
2023-03-20T22:52:31.783Z,56.30
2023-03-20T22:55:05.676Z,49.65
2023-03-20T22:57:42.245Z,57.10
2023-03-20T23:00:16.441Z,54.50
2023-03-20T23:02:43.809Z,58.50
2023-03-20T23:05:11.685Z,58.40
2023-03-20T23:07:38.860Z,56.97
2023-03-20T23:10:07.428Z,57.80
2023-03-20T23:12:34.363Z,53.90
2023-03-20T23:15:02.081Z,58.60
2023-03-20T23:17:31.433Z,55.97
2023-03-20T23:20:08.898Z,56.67
2023-03-20T23:22:39.112Z,59.78
2023-03-20T23:25:16.446Z,59.60
2023-03-20T23:27:51.424Z,57.70
2023-03-20T23:30:19.819Z,54.10
2023-03-20T23:32:47.515Z,58.30
2023-03-20T23:35:14.532Z,59.45
2023-03-20T23:37:41.457Z,57.10
2023-03-20T23:40:09.259Z,55.22
2023-03-20T23:42:36.269Z,58.65
2023-03-20T23:45:17.119Z,57.45
2023-03-20T23:47:45.219Z,56.90
2023-03-20T23:50:20.794Z,59.10
2023-03-20T23:53:03.531Z,57.70
2023-03-20T23:55:35.560Z,63.05
2023-03-20T23:58:03.169Z,59.00
