createdAt,value
2019-01-10T00:00:53.562Z,81.38
2019-01-10T00:03:22.634Z,81.54
2019-01-10T00:05:51.781Z,82.06
2019-01-10T00:08:20.802Z,81.60
2019-01-10T00:10:49.894Z,81.96
2019-01-10T00:13:18.971Z,81.28
2019-01-10T00:15:48.056Z,81.49
2019-01-10T00:18:17.127Z,81.28
2019-01-10T00:20:46.204Z,81.43
2019-01-10T00:23:15.326Z,82.12
2019-01-10T00:25:44.403Z,81.94
2019-01-10T00:28:13.515Z,82.07
2019-01-10T00:30:42.595Z,82.15
2019-01-10T00:33:11.687Z,82.25
2019-01-10T00:35:40.755Z,81.94
2019-01-10T00:38:09.851Z,81.41
2019-01-10T00:40:38.928Z,81.44
2019-01-10T00:43:08.029Z,81.95
2019-01-10T00:45:37.115Z,82.23
2019-01-10T00:48:06.223Z,82.20
2019-01-10T00:50:35.295Z,82.30
2019-01-10T00:53:04.390Z,82.50
2019-01-10T00:55:33.468Z,82.20
2019-01-10T00:58:02.564Z,82.81
2019-01-10T01:00:31.635Z,82.61
2019-01-10T01:03:00.742Z,82.18
2019-01-10T01:05:29.818Z,82.29
2019-01-10T01:07:58.919Z,82.42
2019-01-10T01:10:28.674Z,82.67
2019-01-10T01:12:58.923Z,82.49
2019-01-10T01:15:28.137Z,82.67
2019-01-10T01:17:57.221Z,82.95
2019-01-10T01:20:26.394Z,83.06
2019-01-10T01:22:55.493Z,83.08
2019-01-10T01:25:24.604Z,83.32
2019-01-10T01:27:53.701Z,83.87
2019-01-10T01:30:24.286Z,83.97
2019-01-10T01:32:53.386Z,83.71
2019-01-10T01:35:22.452Z,83.83
2019-01-10T01:37:51.547Z,83.79
2019-01-10T01:40:21.128Z,83.32
2019-01-10T01:42:50.226Z,82.99
2019-01-10T01:45:19.939Z,82.91
2019-01-10T01:47:49.155Z,83.11
2019-01-10T01:50:20.143Z,83.05
2019-01-10T01:52:49.233Z,82.64
2019-01-10T01:55:18.310Z,83.06
2019-01-10T01:57:47.654Z,83.01
2019-01-10T02:00:19.468Z,83.25
2019-01-10T02:02:48.576Z,82.75
2019-01-10T02:05:17.951Z,82.70
2019-01-10T02:07:47.159Z,82.52
2019-01-10T02:10:18.647Z,82.91
2019-01-10T02:12:47.743Z,83.53
2019-01-10T02:15:16.920Z,83.32
2019-01-10T02:17:49.126Z,82.70
2019-01-10T02:20:16.909Z,82.91
2019-01-10T02:22:46.091Z,83.18
2019-01-10T02:25:16.022Z,83.09
2019-01-10T02:27:45.151Z,83.25
2019-01-10T02:30:17.172Z,82.92
2019-01-10T02:32:46.247Z,83.58
2019-01-10T02:35:15.831Z,83.66
2019-01-10T02:37:44.922Z,83.62
2019-01-10T02:40:14.319Z,82.83
2019-01-10T02:42:43.838Z,83.20
2019-01-10T02:45:13.734Z,83.26
2019-01-10T02:47:42.817Z,83.71
2019-01-10T02:50:15.371Z,83.49
2019-01-10T02:52:44.457Z,83.78
2019-01-10T02:55:13.760Z,83.63
2019-01-10T02:57:42.823Z,83.85
2019-01-10T03:00:15.144Z,83.79
2019-01-10T03:02:44.234Z,84.09
2019-01-10T03:05:13.387Z,83.95
2019-01-10T03:07:42.398Z,83.80
2019-01-10T03:10:12.510Z,83.67
2019-01-10T03:12:41.583Z,84.00
2019-01-10T03:15:10.891Z,84.19
2019-01-10T03:17:39.968Z,84.49
2019-01-10T03:20:12.015Z,84.67
2019-01-10T03:22:41.070Z,85.41
2019-01-10T03:25:10.194Z,85.06
2019-01-10T03:27:39.265Z,84.91
2019-01-10T03:30:09.651Z,85.26
2019-01-10T03:32:39.038Z,85.19
2019-01-10T03:35:09.382Z,85.20
2019-01-10T03:37:38.456Z,85.19
2019-01-10T03:40:10.705Z,85.21
2019-01-10T03:42:39.775Z,84.83
2019-01-10T03:45:11.247Z,84.64
2019-01-10T03:47:40.330Z,84.51
2019-01-10T03:50:10.827Z,84.19
2019-01-10T03:52:39.898Z,84.85
2019-01-10T03:55:08.989Z,84.45
2019-01-10T03:57:38.091Z,84.88
2019-01-10T04:00:15.822Z,85.03
2019-01-10T04:02:44.926Z,85.27
2019-01-10T04:05:14.015Z,85.50
2019-01-10T04:07:43.119Z,85.20
2019-01-10T04:10:12.760Z,85.86
2019-01-10T04:12:41.843Z,86.13
2019-01-10T04:15:11.507Z,86.24
2019-01-10T04:17:40.629Z,86.71
2019-01-10T04:20:10.682Z,86.48
2019-01-10T04:22:39.774Z,87.31
2019-01-10T04:25:09.066Z,87.24
2019-01-10T04:27:38.167Z,87.01
2019-01-10T04:30:09.153Z,86.96
2019-01-10T04:32:38.218Z,86.34
2019-01-10T04:35:07.700Z,86.68
2019-01-10T04:37:36.797Z,86.35
2019-01-10T04:40:07.421Z,86.65
2019-01-10T04:42:36.514Z,87.36
2019-01-10T04:45:06.358Z,86.86
2019-01-10T04:47:35.454Z,87.36
2019-01-10T04:50:05.146Z,86.87
2019-01-10T04:52:34.250Z,86.59
2019-01-10T04:55:03.333Z,86.11
2019-01-10T04:57:32.421Z,86.32
2019-01-10T05:00:01.643Z,86.81
2019-01-10T05:02:30.778Z,86.33
2019-01-10T05:05:01.830Z,86.48
2019-01-10T05:07:30.669Z,85.80
2019-01-10T05:09:59.739Z,85.48
2019-01-10T05:12:28.840Z,86.17
2019-01-10T05:14:57.916Z,86.26
2019-01-10T05:17:27.010Z,86.82
2019-01-10T05:19:56.088Z,87.21
2019-01-10T05:22:25.198Z,87.91
2019-01-10T05:24:54.416Z,88.05
2019-01-10T05:27:23.515Z,87.62
2019-01-10T05:29:52.644Z,87.24
2019-01-10T05:32:21.726Z,87.47
2019-01-10T05:34:50.829Z,87.36
2019-01-10T05:37:19.898Z,87.05
2019-01-10T05:39:48.995Z,87.30
2019-01-10T05:42:18.144Z,88.13
2019-01-10T05:44:47.250Z,88.52
2019-01-10T05:47:16.335Z,88.43
2019-01-10T05:49:45.447Z,88.19
2019-01-10T05:52:14.534Z,88.79
2019-01-10T05:54:43.623Z,89.40
2019-01-10T05:57:12.703Z,89.10
2019-01-10T05:59:41.806Z,89.04
2019-01-10T06:02:10.893Z,88.53
2019-01-10T06:04:40.000Z,88.57
2019-01-10T06:07:09.088Z,88.58
2019-01-10T06:09:38.197Z,88.91
2019-01-10T06:12:07.590Z,88.81
2019-01-10T06:14:36.700Z,88.71
2019-01-10T06:17:05.779Z,88.94
2019-01-10T06:19:34.884Z,88.77
2019-01-10T06:22:03.972Z,89.44
2019-01-10T06:24:33.103Z,90.09
2019-01-10T06:27:02.185Z,90.01
2019-01-10T06:29:31.281Z,90.58
2019-01-10T06:32:00.370Z,90.59
2019-01-10T06:34:29.473Z,90.48
2019-01-10T06:36:58.555Z,90.88
2019-01-10T06:39:27.655Z,90.74
2019-01-10T06:41:56.740Z,90.52
2019-01-10T06:44:25.833Z,90.42
2019-01-10T06:46:54.913Z,90.23
2019-01-10T06:49:24.017Z,90.77
2019-01-10T06:51:53.100Z,90.97
2019-01-10T06:54:22.198Z,90.56
2019-01-10T06:56:51.279Z,90.69
2019-01-10T06:59:20.384Z,90.63
2019-01-10T07:01:49.473Z,90.23
2019-01-10T07:04:18.583Z,90.58
2019-01-10T07:06:47.665Z,90.98
2019-01-10T07:09:16.748Z,90.68
2019-01-10T07:11:45.851Z,90.76
2019-01-10T07:14:14.923Z,90.98
2019-01-10T07:16:53.316Z,91.66
2019-01-10T07:19:17.916Z,91.79
2019-01-10T07:21:56.587Z,91.44
2019-01-10T07:24:26.985Z,91.33
2019-01-10T07:26:59.430Z,90.99
2019-01-10T07:29:28.571Z,90.89
2019-01-10T07:32:00.976Z,90.24
2019-01-10T07:34:30.052Z,90.04
2019-01-10T07:36:59.213Z,90.27
2019-01-10T07:39:28.229Z,89.82
2019-01-10T07:41:57.332Z,89.00
2019-01-10T07:44:26.728Z,89.63
2019-01-10T07:46:55.851Z,89.27
2019-01-10T07:49:24.957Z,88.84
2019-01-10T07:51:54.074Z,89.19
2019-01-10T07:54:23.148Z,88.91
2019-01-10T07:56:52.252Z,88.64
2019-01-10T07:59:21.334Z,87.62
2019-01-10T08:01:50.444Z,88.01
2019-01-10T08:04:19.522Z,87.47
2019-01-10T08:06:48.747Z,87.06
2019-01-10T08:09:17.815Z,86.51
2019-01-10T08:11:46.912Z,85.84
2019-01-10T08:14:15.981Z,85.68
2019-01-10T08:16:45.092Z,86.19
2019-01-10T08:19:14.164Z,86.52
2019-01-10T08:21:43.284Z,86.27
2019-01-10T08:24:12.388Z,86.45
2019-01-10T08:26:41.491Z,86.95
2019-01-10T08:29:10.567Z,86.91
2019-01-10T08:31:39.748Z,87.16
2019-01-10T08:34:08.825Z,86.98
2019-01-10T08:36:37.924Z,86.45
2019-01-10T08:39:08.577Z,86.86
2019-01-10T08:41:37.686Z,86.12
2019-01-10T08:44:06.758Z,86.77
2019-01-10T08:46:35.841Z,86.71
2019-01-10T08:49:05.046Z,86.66
2019-01-10T08:51:34.126Z,86.90
2019-01-10T08:54:03.228Z,87.43
2019-01-10T08:56:32.316Z,87.04
2019-01-10T08:59:01.425Z,86.90
2019-01-10T09:01:30.506Z,87.15
2019-01-10T09:03:59.595Z,87.02
2019-01-10T09:06:28.674Z,86.28
2019-01-10T09:08:57.778Z,86.45
2019-01-10T09:11:26.862Z,86.57
2019-01-10T09:13:55.957Z,87.06
2019-01-10T09:16:25.039Z,86.65
2019-01-10T09:18:54.241Z,85.75
2019-01-10T09:21:23.580Z,85.21
2019-01-10T09:23:52.714Z,85.06
2019-01-10T09:26:21.795Z,83.88
2019-01-10T09:28:50.899Z,84.48
2019-01-10T09:31:19.975Z,84.46
2019-01-10T09:33:49.079Z,84.11
2019-01-10T09:36:18.159Z,83.94
2019-01-10T09:38:47.256Z,84.31
2019-01-10T09:41:16.328Z,84.40
2019-01-10T09:43:45.419Z,83.55
2019-01-10T09:46:14.495Z,83.51
2019-01-10T09:48:43.590Z,83.99
2019-01-10T09:51:12.672Z,83.66
2019-01-10T09:53:41.774Z,84.26
2019-01-10T09:56:10.955Z,83.92
2019-01-10T09:58:40.059Z,83.56
2019-01-10T10:01:09.135Z,82.74
2019-01-10T10:03:38.228Z,82.07
2019-01-10T10:06:08.097Z,81.51
2019-01-10T10:08:37.293Z,79.54
2019-01-10T10:11:06.368Z,79.50
2019-01-10T10:13:35.455Z,79.41
2019-01-10T10:16:04.631Z,78.26
2019-01-10T10:18:33.707Z,77.65
2019-01-10T10:21:02.833Z,78.42
2019-01-10T10:23:31.929Z,77.62
2019-01-10T10:26:01.034Z,77.39
2019-01-10T10:28:30.107Z,78.38
2019-01-10T10:30:59.204Z,78.37
2019-01-10T10:33:28.278Z,79.62
2019-01-10T10:35:57.381Z,79.21
2019-01-10T10:38:26.452Z,79.14
2019-01-10T10:40:55.549Z,79.76
2019-01-10T10:43:24.627Z,79.20
2019-01-10T10:46:01.555Z,79.28
2019-01-10T10:48:24.515Z,79.79
2019-01-10T10:50:53.610Z,79.74
2019-01-10T10:53:22.688Z,79.67
2019-01-10T10:55:51.787Z,80.25
2019-01-10T10:58:20.866Z,78.87
2019-01-10T11:00:49.997Z,79.40
2019-01-10T11:03:19.083Z,79.44
2019-01-10T11:05:48.248Z,80.48
2019-01-10T11:08:17.328Z,80.14
2019-01-10T11:10:46.431Z,80.25
2019-01-10T11:13:15.506Z,81.51
2019-01-10T11:15:44.578Z,81.45
2019-01-10T11:18:13.676Z,81.57
2019-01-10T11:20:42.781Z,81.03
2019-01-10T11:23:11.891Z,80.51
2019-01-10T11:25:40.978Z,79.71
2019-01-10T11:28:10.076Z,80.82
2019-01-10T11:30:39.158Z,79.61
2019-01-10T11:33:08.368Z,78.74
2019-01-10T11:35:37.452Z,79.35
2019-01-10T11:38:06.556Z,79.41
2019-01-10T11:40:35.639Z,80.05
2019-01-10T11:43:04.741Z,79.43
2019-01-10T11:45:33.820Z,78.34
2019-01-10T11:48:02.920Z,78.33
2019-01-10T11:50:32.004Z,77.77
2019-01-10T11:53:01.120Z,75.84
2019-01-10T11:55:30.194Z,76.39
2019-01-10T11:57:59.296Z,73.91
2019-01-10T12:00:30.353Z,72.99
2019-01-10T12:03:00.499Z,75.09
2019-01-10T12:05:29.579Z,76.50
2019-01-10T12:07:58.666Z,76.04
2019-01-10T12:10:27.747Z,74.86
2019-01-10T12:12:56.850Z,71.89
2019-01-10T12:15:25.927Z,71.46
2019-01-10T12:17:55.034Z,71.95
2019-01-10T12:20:24.111Z,70.89
2019-01-10T12:22:53.202Z,69.44
2019-01-10T12:25:22.331Z,67.52
2019-01-10T12:27:51.410Z,66.78
2019-01-10T12:30:25.345Z,68.50
2019-01-10T12:32:54.440Z,70.72
2019-01-10T12:35:25.304Z,71.48
2019-01-10T12:37:54.510Z,72.88
2019-01-10T12:40:23.576Z,73.61
2019-01-10T12:42:52.655Z,73.53
2019-01-10T12:45:21.883Z,74.27
2019-01-10T12:47:50.963Z,73.10
2019-01-10T12:50:28.381Z,72.31
2019-01-10T12:52:57.486Z,71.45
2019-01-10T12:55:26.589Z,70.72
2019-01-10T12:57:55.734Z,71.14
2019-01-10T13:00:25.071Z,70.86
2019-01-10T13:02:54.902Z,70.57
2019-01-10T13:05:24.038Z,69.92
2019-01-10T13:07:53.320Z,71.25
2019-01-10T13:10:22.415Z,72.33
2019-01-10T13:12:51.500Z,72.17
2019-01-10T13:15:22.754Z,72.35
2019-01-10T13:17:51.930Z,72.76
2019-01-10T13:20:21.007Z,72.49
2019-01-10T13:22:50.106Z,73.17
2019-01-10T13:25:19.921Z,74.60
2019-01-10T13:27:49.481Z,74.22
2019-01-10T13:30:23.237Z,74.18
2019-01-10T13:32:53.047Z,75.80
2019-01-10T13:35:22.118Z,75.13
2019-01-10T13:37:51.216Z,74.48
2019-01-10T13:40:20.393Z,75.32
2019-01-10T13:42:49.487Z,74.79
2019-01-10T13:45:19.079Z,74.59
2019-01-10T13:47:49.382Z,74.76
2019-01-10T13:50:20.802Z,74.89
2019-01-10T13:52:49.902Z,75.43
2019-01-10T13:55:19.279Z,75.08
2019-01-10T13:57:48.375Z,75.63
2019-01-10T14:00:20.193Z,75.30
2019-01-10T14:02:49.292Z,75.11
2019-01-10T14:05:18.415Z,75.51
2019-01-10T14:07:47.489Z,74.85
2019-01-10T14:10:16.832Z,74.08
2019-01-10T14:12:46.026Z,74.94
2019-01-10T14:15:21.513Z,75.20
2019-01-10T14:17:50.711Z,75.37
2019-01-10T14:20:19.807Z,75.61
2019-01-10T14:22:49.185Z,75.42
2019-01-10T14:25:18.285Z,76.42
2019-01-10T14:27:47.456Z,76.99
2019-01-10T14:30:22.238Z,76.64
2019-01-10T14:32:51.443Z,76.49
2019-01-10T14:35:20.726Z,76.66
2019-01-10T14:37:50.167Z,76.85
2019-01-10T14:40:19.413Z,77.22
2019-01-10T14:42:48.536Z,75.74
2019-01-10T14:45:17.708Z,76.49
2019-01-10T14:47:46.843Z,76.35
2019-01-10T14:50:18.787Z,77.76
2019-01-10T14:52:48.014Z,77.68
2019-01-10T14:55:17.186Z,78.22
2019-01-10T14:57:46.501Z,78.28
2019-01-10T15:00:19.235Z,78.56
2019-01-10T15:02:48.949Z,79.01
2019-01-10T15:05:20.452Z,80.30
2019-01-10T15:07:52.256Z,80.56
2019-01-10T15:10:21.369Z,81.29
2019-01-10T15:12:50.492Z,82.04
2019-01-10T15:15:21.231Z,81.44
2019-01-10T15:17:50.331Z,80.81
2019-01-10T15:20:21.988Z,81.22
2019-01-10T15:22:51.197Z,81.43
2019-01-10T15:25:20.295Z,81.52
2019-01-10T15:27:49.394Z,81.70
2019-01-10T15:30:20.448Z,81.91
2019-01-10T15:32:49.527Z,82.52
2019-01-10T15:35:18.635Z,82.19
2019-01-10T15:37:47.718Z,82.00
2019-01-10T15:40:22.592Z,82.53
2019-01-10T15:42:51.677Z,82.51
2019-01-10T15:45:20.974Z,81.99
2019-01-10T15:47:50.092Z,82.53
2019-01-10T15:50:19.380Z,81.90
2019-01-10T15:52:48.476Z,82.69
2019-01-10T15:55:18.363Z,83.11
2019-01-10T15:57:47.445Z,83.57
2019-01-10T16:00:18.710Z,83.37
2019-01-10T16:02:47.924Z,83.17
2019-01-10T16:05:17.039Z,83.16
2019-01-10T16:07:46.127Z,83.45
2019-01-10T16:10:16.504Z,83.73
2019-01-10T16:12:45.605Z,83.45
2019-01-10T16:15:17.025Z,83.50
2019-01-10T16:17:46.099Z,84.00
2019-01-10T16:20:15.253Z,84.68
2019-01-10T16:22:44.728Z,85.51
2019-01-10T16:25:14.182Z,85.73
2019-01-10T16:27:43.272Z,86.54
2019-01-10T16:30:17.951Z,86.91
2019-01-10T16:32:47.041Z,87.24
2019-01-10T16:35:16.170Z,87.96
2019-01-10T16:37:45.263Z,87.99
2019-01-10T16:40:14.882Z,87.93
2019-01-10T16:42:43.982Z,88.63
2019-01-10T16:45:16.162Z,87.89
2019-01-10T16:47:45.240Z,87.76
2019-01-10T16:50:14.547Z,87.63
2019-01-10T16:52:43.639Z,88.22
2019-01-10T16:55:12.970Z,89.22
2019-01-10T16:57:42.137Z,89.26
2019-01-10T17:00:16.395Z,89.58
2019-01-10T17:02:45.492Z,89.75
2019-01-10T17:05:14.679Z,89.38
2019-01-10T17:07:43.779Z,89.25
2019-01-10T17:10:13.095Z,88.93
2019-01-10T17:12:42.185Z,88.54
2019-01-10T17:15:11.422Z,88.43
2019-01-10T17:17:40.486Z,88.46
2019-01-10T17:20:11.737Z,88.45
2019-01-10T17:22:40.824Z,88.58
2019-01-10T17:25:10.206Z,88.87
2019-01-10T17:27:39.304Z,89.04
2019-01-10T17:30:11.079Z,89.30
2019-01-10T17:32:40.169Z,89.16
2019-01-10T17:35:12.477Z,89.87
2019-01-10T17:37:41.566Z,90.04
2019-01-10T17:40:13.010Z,89.82
2019-01-10T17:42:42.281Z,90.45
2019-01-10T17:45:13.850Z,91.43
2019-01-10T17:47:45.615Z,91.44
2019-01-10T17:50:15.979Z,91.46
2019-01-10T17:52:45.180Z,91.68
2019-01-10T17:55:14.485Z,92.10
2019-01-10T17:57:44.215Z,92.17
2019-01-10T18:00:15.906Z,92.39
2019-01-10T18:02:45.384Z,92.36
2019-01-10T18:05:15.041Z,92.42
2019-01-10T18:07:44.373Z,92.35
2019-01-10T18:10:15.882Z,92.22
2019-01-10T18:12:45.118Z,92.32
2019-01-10T18:15:15.956Z,92.62
2019-01-10T18:17:50.214Z,92.94
2019-01-10T18:20:18.837Z,93.28
2019-01-10T18:22:47.951Z,93.42
2019-01-10T18:25:18.570Z,93.23
2019-01-10T18:27:47.685Z,93.46
2019-01-10T18:30:18.995Z,93.80
2019-01-10T18:32:48.108Z,93.71
2019-01-10T18:35:17.521Z,93.82
2019-01-10T18:37:47.392Z,93.56
2019-01-10T18:40:16.968Z,92.77
2019-01-10T18:42:46.100Z,93.04
2019-01-10T18:45:18.481Z,93.29
2019-01-10T18:47:47.672Z,93.54
2019-01-10T18:50:18.787Z,93.95
2019-01-10T18:52:47.926Z,93.68
2019-01-10T18:55:17.030Z,93.81
2019-01-10T18:57:46.153Z,93.08
2019-01-10T19:00:20.734Z,93.55
2019-01-10T19:02:49.853Z,94.00
2019-01-10T19:05:18.949Z,93.97
2019-01-10T19:07:48.082Z,93.42
2019-01-10T19:10:18.312Z,93.91
2019-01-10T19:12:47.433Z,94.32
2019-01-10T19:15:16.524Z,94.70
2019-01-10T19:17:45.646Z,93.90
2019-01-10T19:20:17.193Z,93.64
2019-01-10T19:22:46.314Z,93.90
2019-01-10T19:25:15.977Z,94.04
2019-01-10T19:27:45.091Z,94.02
2019-01-10T19:30:19.850Z,94.45
2019-01-10T19:32:48.982Z,94.61
2019-01-10T19:35:18.080Z,94.52
2019-01-10T19:37:47.421Z,94.29
2019-01-10T19:40:18.009Z,94.16
2019-01-10T19:42:47.124Z,94.46
2019-01-10T19:45:17.501Z,94.51
2019-01-10T19:47:46.738Z,94.71
2019-01-10T19:50:18.588Z,94.86
2019-01-10T19:52:47.976Z,94.77
2019-01-10T19:55:17.630Z,94.75
2019-01-10T19:57:47.493Z,94.83
2019-01-10T20:00:22.633Z,94.64
2019-01-10T20:02:51.727Z,94.96
2019-01-10T20:05:20.852Z,95.43
2019-01-10T20:07:49.941Z,95.62
2019-01-10T20:10:19.068Z,95.81
2019-01-10T20:12:48.169Z,95.60
2019-01-10T20:15:17.286Z,95.28
2019-01-10T20:17:46.406Z,94.85
2019-01-10T20:20:19.032Z,95.27
2019-01-10T20:22:49.019Z,95.39
2019-01-10T20:25:18.165Z,95.43
2019-01-10T20:27:47.266Z,95.78
2019-01-10T20:30:16.692Z,95.92
2019-01-10T20:32:45.810Z,95.89
2019-01-10T20:35:15.304Z,95.94
2019-01-10T20:37:44.419Z,95.90
2019-01-10T20:40:13.970Z,96.21
2019-01-10T20:42:43.153Z,96.34
2019-01-10T20:45:12.603Z,96.54
2019-01-10T20:47:41.702Z,96.38
2019-01-10T20:50:10.924Z,96.22
2019-01-10T20:52:40.060Z,96.41
2019-01-10T20:55:10.537Z,96.50
2019-01-10T20:57:39.640Z,96.65
2019-01-10T21:00:12.873Z,96.68
2019-01-10T21:02:41.965Z,96.89
2019-01-10T21:05:11.853Z,96.46
2019-01-10T21:07:41.045Z,96.35
2019-01-10T21:10:12.385Z,96.50
2019-01-10T21:12:41.521Z,96.44
2019-01-10T21:15:13.434Z,96.45
2019-01-10T21:17:42.608Z,96.21
2019-01-10T21:20:11.852Z,95.94
2019-01-10T21:22:41.008Z,96.09
2019-01-10T21:25:10.384Z,96.26
2019-01-10T21:27:40.222Z,96.27
2019-01-10T21:30:11.469Z,96.06
2019-01-10T21:32:41.006Z,96.17
2019-01-10T21:35:10.190Z,96.32
2019-01-10T21:37:39.306Z,96.57
2019-01-10T21:40:11.101Z,96.58
2019-01-10T21:42:40.232Z,96.54
2019-01-10T21:45:12.140Z,96.53
2019-01-10T21:47:41.280Z,96.56
2019-01-10T21:50:14.036Z,96.86
2019-01-10T21:52:43.148Z,96.87
2019-01-10T21:55:12.341Z,97.01
2019-01-10T21:57:41.456Z,97.13
2019-01-10T22:00:15.261Z,97.03
2019-01-10T22:02:44.386Z,96.91
2019-01-10T22:05:13.473Z,96.90
2019-01-10T22:07:42.598Z,97.12
2019-01-10T22:10:12.038Z,97.38
2019-01-10T22:12:41.200Z,97.63
2019-01-10T22:15:11.178Z,97.59
2019-01-10T22:17:40.288Z,97.63
2019-01-10T22:20:11.237Z,97.70
2019-01-10T22:22:40.354Z,97.47
2019-01-10T22:25:09.458Z,97.46
2019-01-10T22:27:38.577Z,97.44
2019-01-10T22:30:10.452Z,97.46
2019-01-10T22:32:39.635Z,97.18
2019-01-10T22:35:10.512Z,96.89
2019-01-10T22:37:39.624Z,96.93
2019-01-10T22:40:10.805Z,96.75
2019-01-10T22:42:41.311Z,96.86
2019-01-10T22:45:10.789Z,96.96
2019-01-10T22:47:39.907Z,96.98
2019-01-10T22:50:10.441Z,96.79
2019-01-10T22:52:39.539Z,96.42
2019-01-10T22:55:09.627Z,95.68
2019-01-10T22:57:38.719Z,95.26
2019-01-10T23:00:54.014Z,95.98
2019-01-10T23:03:23.123Z,96.28
2019-01-10T23:05:52.213Z,96.56
2019-01-10T23:08:21.332Z,96.02
2019-01-10T23:10:50.427Z,96.38
2019-01-10T23:13:19.645Z,96.38
2019-01-10T23:15:49.820Z,96.28
2019-01-10T23:18:19.438Z,96.55
2019-01-10T23:20:59.574Z,96.66
2019-01-10T23:23:28.688Z,96.37
2019-01-10T23:25:57.797Z,96.70
2019-01-10T23:28:26.893Z,97.06
2019-01-10T23:30:57.932Z,97.37
2019-01-10T23:33:27.165Z,97.52
2019-01-10T23:36:01.402Z,97.78
2019-01-10T23:38:31.270Z,97.96
2019-01-10T23:41:01.086Z,97.84
2019-01-10T23:43:30.175Z,97.69
2019-01-10T23:45:59.395Z,97.52
2019-01-10T23:48:28.485Z,96.17
2019-01-10T23:50:57.600Z,96.30
2019-01-10T23:53:26.696Z,96.50
2019-01-10T23:55:55.808Z,96.81
2019-01-10T23:58:24.915Z,97.02
