createdAt,value
2022-11-21T00:00:15.524Z,24.40
2022-11-21T00:01:15.713Z,24.40
2022-11-21T00:02:17.383Z,24.70
2022-11-21T00:03:16.115Z,28.80
2022-11-21T00:04:16.289Z,23.70
2022-11-21T00:05:16.474Z,24.90
2022-11-21T00:06:16.664Z,24.70
2022-11-21T00:07:16.926Z,23.70
2022-11-21T00:08:17.004Z,29.10
2022-11-21T00:09:17.201Z,23.80
2022-11-21T00:10:17.382Z,25.50
2022-11-21T00:11:17.587Z,24.30
2022-11-21T00:12:17.762Z,26.90
2022-11-21T00:13:17.950Z,26.30
2022-11-21T00:14:18.130Z,25.10
2022-11-21T00:15:18.315Z,29.80
2022-11-21T00:16:18.550Z,27.50
2022-11-21T00:17:19.260Z,33.90
2022-11-21T00:18:18.766Z,28.20
2022-11-21T00:19:18.963Z,26.70
2022-11-21T00:20:19.122Z,42.00
2022-11-21T00:21:19.317Z,32.80
2022-11-21T00:22:19.497Z,38.70
2022-11-21T00:23:19.709Z,36.70
2022-11-21T00:24:19.936Z,29.20
2022-11-21T00:25:20.013Z,30.30
2022-11-21T00:26:20.201Z,32.30
2022-11-21T00:27:20.444Z,23.30
2022-11-21T00:28:20.515Z,31.60
2022-11-21T00:29:23.685Z,25.60
2022-11-21T00:30:20.854Z,28.80
2022-11-21T00:31:21.048Z,24.70
2022-11-21T00:32:21.224Z,27.30
2022-11-21T00:33:21.443Z,33.50
2022-11-21T00:34:21.668Z,43.90
2022-11-21T00:35:21.739Z,26.50
2022-11-21T00:36:21.945Z,23.80
2022-11-21T00:37:22.136Z,23.70
2022-11-21T00:38:22.311Z,51.20
2022-11-21T00:39:23.496Z,33.00
2022-11-21T00:40:22.701Z,23.70
2022-11-21T00:41:22.900Z,24.20
2022-11-21T00:42:23.082Z,27.80
2022-11-21T00:43:23.284Z,27.70
2022-11-21T00:44:23.454Z,30.20
2022-11-21T00:45:24.595Z,24.80
2022-11-21T00:46:23.859Z,35.90
2022-11-21T00:47:24.033Z,56.00
2022-11-21T00:48:24.208Z,35.40
2022-11-21T00:49:24.392Z,30.30
2022-11-21T00:50:24.567Z,31.80
2022-11-21T00:51:24.788Z,24.60
2022-11-21T00:52:24.875Z,24.30
2022-11-21T00:53:25.072Z,30.50
2022-11-21T00:54:25.532Z,30.00
2022-11-21T00:55:25.396Z,32.70
2022-11-21T00:56:25.590Z,22.30
2022-11-21T00:57:25.774Z,41.60
2022-11-21T00:58:25.947Z,57.10
2022-11-21T00:59:26.129Z,71.00
2022-11-21T01:00:26.306Z,36.30
2022-11-21T01:01:26.600Z,29.70
2022-11-21T01:02:26.653Z,29.40
2022-11-21T01:03:26.878Z,26.60
2022-11-21T01:04:27.195Z,28.40
2022-11-21T01:05:27.147Z,27.40
2022-11-21T01:06:27.359Z,26.40
2022-11-21T01:07:27.583Z,25.30
2022-11-21T01:08:27.741Z,35.00
2022-11-21T01:09:27.956Z,49.10
2022-11-21T01:10:28.120Z,36.60
2022-11-21T01:11:28.315Z,32.90
2022-11-21T01:12:28.481Z,30.30
2022-11-21T01:13:28.671Z,27.30
2022-11-21T01:14:29.245Z,25.60
2022-11-21T01:15:28.972Z,25.60
2022-11-21T01:16:29.191Z,26.20
2022-11-21T01:17:29.261Z,25.50
2022-11-21T01:18:29.425Z,27.40
2022-11-21T01:19:29.597Z,26.90
2022-11-21T01:20:29.766Z,27.60
2022-11-21T01:21:29.963Z,27.40
2022-11-21T01:22:30.128Z,26.30
2022-11-21T01:23:30.328Z,26.00
2022-11-21T01:24:30.490Z,28.70
2022-11-21T01:25:30.665Z,26.90
2022-11-21T01:26:30.868Z,26.10
2022-11-21T01:27:31.043Z,25.70
2022-11-21T01:28:31.206Z,25.60
2022-11-21T01:29:31.390Z,26.00
2022-11-21T01:30:31.553Z,26.50
2022-11-21T01:31:31.752Z,26.10
2022-11-21T01:32:31.922Z,25.50
2022-11-21T01:33:32.118Z,26.40
2022-11-21T01:34:32.274Z,26.10
2022-11-21T01:35:32.460Z,25.80
2022-11-21T01:36:32.661Z,26.00
2022-11-21T01:37:32.830Z,27.20
2022-11-21T01:38:32.998Z,26.40
2022-11-21T01:39:33.167Z,26.90
2022-11-21T01:40:33.336Z,25.80
2022-11-21T01:41:33.570Z,26.90
2022-11-21T01:42:33.616Z,26.50
2022-11-21T01:43:33.792Z,27.80
2022-11-21T01:44:33.972Z,26.10
2022-11-21T01:45:34.147Z,26.20
2022-11-21T01:46:34.340Z,26.10
2022-11-21T01:47:34.516Z,27.00
2022-11-21T01:48:34.680Z,27.10
2022-11-21T01:49:34.849Z,26.60
2022-11-21T01:50:35.064Z,26.10
2022-11-21T01:51:35.153Z,25.70
2022-11-21T01:52:35.321Z,25.90
2022-11-21T01:53:35.487Z,26.00
2022-11-21T01:54:35.658Z,26.70
2022-11-21T01:55:35.839Z,25.40
2022-11-21T01:56:36.017Z,26.10
2022-11-21T01:57:36.191Z,25.60
2022-11-21T01:58:37.132Z,26.60
2022-11-21T01:59:36.520Z,26.20
2022-11-21T02:00:36.782Z,26.30
2022-11-21T02:01:36.860Z,26.70
2022-11-21T02:02:37.130Z,26.80
2022-11-21T02:03:37.188Z,26.20
2022-11-21T02:04:37.360Z,26.80
2022-11-21T02:05:37.524Z,27.30
2022-11-21T02:06:37.711Z,25.90
2022-11-21T02:07:37.918Z,26.80
2022-11-21T02:08:38.067Z,26.00
2022-11-21T02:09:38.235Z,26.90
2022-11-21T02:10:38.424Z,26.30
2022-11-21T02:11:38.701Z,28.20
2022-11-21T02:12:38.774Z,26.50
2022-11-21T02:13:38.946Z,26.60
2022-11-21T02:14:39.105Z,27.20
2022-11-21T02:15:39.284Z,27.30
2022-11-21T02:16:39.465Z,27.00
2022-11-21T02:17:39.632Z,27.80
2022-11-21T02:18:39.803Z,27.60
2022-11-21T02:19:40.028Z,27.40
2022-11-21T02:20:40.086Z,28.40
2022-11-21T02:21:40.293Z,27.90
2022-11-21T02:22:40.371Z,27.20
2022-11-21T02:23:40.808Z,27.90
2022-11-21T02:24:40.671Z,26.70
2022-11-21T02:25:40.833Z,27.50
2022-11-21T02:26:41.021Z,27.20
2022-11-21T02:27:41.211Z,26.80
2022-11-21T02:28:41.366Z,27.00
2022-11-21T02:29:41.565Z,27.50
2022-11-21T02:30:41.751Z,27.70
2022-11-21T02:31:42.354Z,27.50
2022-11-21T02:32:42.078Z,27.90
2022-11-21T02:33:42.270Z,27.60
2022-11-21T02:34:42.449Z,27.40
2022-11-21T02:35:42.627Z,27.30
2022-11-21T02:36:42.808Z,27.70
2022-11-21T02:37:42.961Z,26.70
2022-11-21T02:38:43.132Z,26.80
2022-11-21T02:39:43.343Z,27.10
2022-11-21T02:40:43.505Z,27.40
2022-11-21T02:41:43.703Z,27.30
2022-11-21T02:42:45.263Z,27.10
2022-11-21T02:43:44.064Z,26.90
2022-11-21T02:44:44.254Z,27.30
2022-11-21T02:45:44.433Z,26.80
2022-11-21T02:46:44.634Z,27.50
2022-11-21T02:47:44.822Z,27.30
2022-11-21T02:48:44.994Z,27.10
2022-11-21T02:49:45.175Z,26.60
2022-11-21T02:50:45.349Z,27.70
2022-11-21T02:51:45.537Z,26.30
2022-11-21T02:52:45.706Z,27.00
2022-11-21T02:53:45.871Z,28.00
2022-11-21T02:54:46.042Z,27.20
2022-11-21T02:55:46.226Z,27.00
2022-11-21T02:56:46.422Z,27.20
2022-11-21T02:57:46.584Z,26.80
2022-11-21T02:58:46.772Z,26.40
2022-11-21T02:59:46.939Z,27.30
2022-11-21T03:00:47.171Z,27.20
2022-11-21T03:01:47.278Z,26.60
2022-11-21T03:02:47.462Z,27.10
2022-11-21T03:03:47.631Z,27.70
2022-11-21T03:04:47.797Z,26.70
2022-11-21T03:05:47.967Z,27.30
2022-11-21T03:06:48.178Z,26.40
2022-11-21T03:07:48.428Z,26.70
2022-11-21T03:08:48.500Z,27.70
2022-11-21T03:09:48.668Z,26.60
2022-11-21T03:10:48.835Z,27.20
2022-11-21T03:11:49.004Z,27.70
2022-11-21T03:12:49.173Z,27.20
2022-11-21T03:13:49.332Z,26.00
2022-11-21T03:14:49.538Z,26.60
2022-11-21T03:15:49.753Z,26.30
2022-11-21T03:16:49.832Z,27.00
2022-11-21T03:17:49.992Z,28.00
2022-11-21T03:18:50.177Z,27.80
2022-11-21T03:19:50.358Z,27.60
2022-11-21T03:20:50.525Z,27.90
2022-11-21T03:21:50.704Z,27.40
2022-11-21T03:22:50.865Z,28.70
2022-11-21T03:23:58.091Z,28.60
2022-11-21T03:24:51.219Z,29.20
2022-11-21T03:25:51.379Z,28.90
2022-11-21T03:26:51.569Z,29.10
2022-11-21T03:27:51.728Z,29.50
2022-11-21T03:28:51.902Z,29.30
2022-11-21T03:29:52.059Z,29.40
2022-11-21T03:30:52.234Z,29.80
2022-11-21T03:31:52.410Z,29.30
2022-11-21T03:32:52.591Z,30.30
2022-11-21T03:33:52.808Z,29.00
2022-11-21T03:34:52.871Z,29.30
2022-11-21T03:35:53.018Z,30.00
2022-11-21T03:36:53.195Z,29.40
2022-11-21T03:37:53.356Z,30.50
2022-11-21T03:38:53.528Z,30.60
2022-11-21T03:39:53.694Z,30.00
2022-11-21T03:40:53.878Z,29.50
2022-11-21T03:41:54.066Z,29.50
2022-11-21T03:42:54.234Z,29.20
2022-11-21T03:43:54.396Z,29.40
2022-11-21T03:44:54.576Z,29.60
2022-11-21T03:45:54.742Z,28.80
2022-11-21T03:46:54.950Z,28.00
2022-11-21T03:47:55.000Z,28.20
2022-11-21T03:48:55.189Z,28.60
2022-11-21T03:49:55.354Z,28.50
2022-11-21T03:50:55.530Z,28.70
2022-11-21T03:51:55.721Z,28.40
2022-11-21T03:52:55.893Z,29.00
2022-11-21T03:53:56.060Z,30.10
2022-11-21T03:54:56.229Z,29.60
2022-11-21T03:55:56.403Z,30.00
2022-11-21T03:56:56.596Z,30.20
2022-11-21T03:57:56.768Z,29.90
2022-11-21T03:58:56.942Z,30.30
2022-11-21T03:59:57.108Z,29.50
2022-11-21T04:00:57.332Z,29.90
2022-11-21T04:01:57.549Z,30.20
2022-11-21T04:02:57.603Z,29.70
2022-11-21T04:03:57.766Z,29.80
2022-11-21T04:04:57.944Z,29.30
2022-11-21T04:05:58.105Z,30.40
2022-11-21T04:06:58.304Z,29.70
2022-11-21T04:07:58.458Z,29.10
2022-11-21T04:08:58.629Z,30.80
2022-11-21T04:09:58.792Z,29.50
2022-11-21T04:10:58.956Z,29.40
2022-11-21T04:11:59.162Z,30.40
2022-11-21T04:12:59.330Z,30.00
2022-11-21T04:13:59.499Z,29.40
2022-11-21T04:14:59.668Z,30.40
2022-11-21T04:15:59.833Z,30.10
2022-11-21T04:17:00.025Z,29.90
2022-11-21T04:18:00.192Z,30.60
2022-11-21T04:19:00.375Z,30.00
2022-11-21T04:20:00.550Z,30.80
2022-11-21T04:21:00.733Z,29.70
2022-11-21T04:22:00.907Z,30.80
2022-11-21T04:23:01.089Z,29.60
2022-11-21T04:24:01.255Z,29.50
2022-11-21T04:25:01.431Z,29.50
2022-11-21T04:26:01.596Z,28.80
2022-11-21T04:27:01.780Z,29.20
2022-11-21T04:28:01.941Z,30.20
2022-11-21T04:29:02.116Z,29.30
2022-11-21T04:30:02.276Z,28.70
2022-11-21T04:31:05.738Z,30.50
2022-11-21T04:32:03.565Z,29.40
2022-11-21T04:33:02.736Z,30.60
2022-11-21T04:34:02.907Z,30.40
2022-11-21T04:35:03.077Z,30.50
2022-11-21T04:36:03.258Z,30.30
2022-11-21T04:37:06.370Z,31.00
2022-11-21T04:38:04.561Z,30.90
2022-11-21T04:39:03.723Z,30.60
2022-11-21T04:40:03.892Z,30.40
2022-11-21T04:41:04.071Z,30.60
2022-11-21T04:42:04.245Z,31.20
2022-11-21T04:43:04.433Z,31.70
2022-11-21T04:44:04.600Z,31.40
2022-11-21T04:45:04.771Z,30.80
2022-11-21T04:46:04.934Z,30.60
2022-11-21T04:47:05.835Z,30.10
2022-11-21T04:48:05.309Z,30.00
2022-11-21T04:49:05.487Z,30.20
2022-11-21T04:50:05.647Z,30.70
2022-11-21T04:51:05.836Z,31.70
2022-11-21T04:52:05.990Z,31.70
2022-11-21T04:53:06.189Z,31.70
2022-11-21T04:54:06.348Z,31.20
2022-11-21T04:55:06.526Z,30.80
2022-11-21T04:56:06.694Z,31.90
2022-11-21T04:57:06.865Z,31.40
2022-11-21T04:58:07.058Z,32.00
2022-11-21T04:59:07.237Z,30.80
2022-11-21T05:00:07.423Z,31.40
2022-11-21T05:01:07.707Z,32.80
2022-11-21T05:02:07.768Z,32.10
2022-11-21T05:03:07.974Z,31.70
2022-11-21T05:04:08.142Z,31.60
2022-11-21T05:05:08.335Z,31.80
2022-11-21T05:06:08.522Z,30.80
2022-11-21T05:07:08.736Z,31.00
2022-11-21T05:08:08.801Z,31.60
2022-11-21T05:09:08.974Z,32.90
2022-11-21T05:10:09.145Z,33.10
2022-11-21T05:11:09.300Z,33.20
2022-11-21T05:12:09.470Z,32.60
2022-11-21T05:13:09.652Z,33.20
2022-11-21T05:14:09.809Z,31.70
2022-11-21T05:15:09.976Z,32.70
2022-11-21T05:16:10.150Z,32.70
2022-11-21T05:17:10.328Z,33.40
2022-11-21T05:18:10.509Z,32.50
2022-11-21T05:19:10.674Z,32.20
2022-11-21T05:20:10.835Z,32.40
2022-11-21T05:21:10.997Z,32.60
2022-11-21T05:22:11.160Z,32.50
2022-11-21T05:23:11.327Z,32.20
2022-11-21T05:24:11.520Z,32.30
2022-11-21T05:25:11.706Z,32.50
2022-11-21T05:26:11.862Z,31.70
2022-11-21T05:27:12.028Z,32.40
2022-11-21T05:28:12.235Z,31.20
2022-11-21T05:29:12.295Z,31.40
2022-11-21T05:30:12.453Z,32.10
2022-11-21T05:31:12.624Z,31.20
2022-11-21T05:32:12.784Z,32.50
2022-11-21T05:33:12.963Z,32.80
2022-11-21T05:34:13.122Z,33.00
2022-11-21T05:35:13.292Z,32.20
2022-11-21T05:36:13.450Z,32.00
2022-11-21T05:37:13.623Z,31.60
2022-11-21T05:38:13.776Z,32.60
2022-11-21T05:39:13.959Z,31.20
2022-11-21T05:40:14.149Z,31.30
2022-11-21T05:41:14.310Z,31.60
2022-11-21T05:42:14.487Z,30.70
2022-11-21T05:43:14.658Z,31.00
2022-11-21T05:44:14.820Z,31.80
2022-11-21T05:45:14.987Z,31.40
2022-11-21T05:46:15.157Z,31.60
2022-11-21T05:47:15.332Z,31.30
2022-11-21T05:48:15.521Z,31.00
2022-11-21T05:49:15.691Z,31.40
2022-11-21T05:50:15.867Z,31.80
2022-11-21T05:51:16.051Z,31.20
2022-11-21T05:52:16.214Z,31.80
2022-11-21T05:53:16.410Z,30.30
2022-11-21T05:54:16.576Z,30.90
2022-11-21T05:55:16.744Z,31.40
2022-11-21T05:56:16.894Z,31.00
2022-11-21T05:57:17.078Z,31.80
2022-11-21T05:58:17.263Z,31.40
2022-11-21T05:59:17.454Z,31.00
2022-11-21T06:00:17.637Z,30.10
2022-11-21T06:01:17.828Z,30.70
2022-11-21T06:02:17.982Z,30.50
2022-11-21T06:03:18.228Z,30.50
2022-11-21T06:04:18.324Z,29.70
2022-11-21T06:05:18.537Z,30.00
2022-11-21T06:06:23.704Z,29.80
2022-11-21T06:07:19.746Z,30.20
2022-11-21T06:08:18.897Z,29.20
2022-11-21T06:09:19.086Z,30.00
2022-11-21T06:10:19.279Z,29.20
2022-11-21T06:11:19.361Z,30.10
2022-11-21T06:12:25.108Z,30.00
2022-11-21T06:13:20.669Z,29.90
2022-11-21T06:14:19.837Z,30.80
2022-11-21T06:15:20.191Z,29.60
2022-11-21T06:16:20.159Z,30.30
2022-11-21T06:17:20.355Z,29.90
2022-11-21T06:18:20.524Z,35.90
2022-11-21T06:19:20.710Z,33.10
2022-11-21T06:20:20.906Z,33.80
2022-11-21T06:21:21.091Z,33.20
2022-11-21T06:22:21.255Z,35.20
2022-11-21T06:23:21.432Z,33.50
2022-11-21T06:24:22.452Z,32.10
2022-11-21T06:25:21.723Z,31.60
2022-11-21T06:26:21.915Z,31.30
2022-11-21T06:27:22.081Z,32.00
2022-11-21T06:28:22.233Z,31.50
2022-11-21T06:29:22.432Z,31.30
2022-11-21T06:30:22.610Z,31.10
2022-11-21T06:31:22.772Z,30.30
2022-11-21T06:32:23.006Z,30.50
2022-11-21T06:33:23.071Z,31.00
2022-11-21T06:34:23.246Z,30.40
2022-11-21T06:35:23.430Z,31.10
2022-11-21T06:36:23.602Z,30.50
2022-11-21T06:37:23.791Z,31.40
2022-11-21T06:38:23.943Z,32.00
2022-11-21T06:39:24.112Z,31.50
2022-11-21T06:40:24.315Z,30.60
2022-11-21T06:41:24.498Z,30.20
2022-11-21T06:42:24.658Z,31.90
2022-11-21T06:43:24.836Z,31.10
2022-11-21T06:44:25.005Z,31.10
2022-11-21T06:45:25.195Z,32.20
2022-11-21T06:46:25.356Z,33.50
2022-11-21T06:47:25.532Z,32.30
2022-11-21T06:48:25.697Z,32.80
2022-11-21T06:49:25.870Z,32.00
2022-11-21T06:50:26.048Z,32.30
2022-11-21T06:51:26.228Z,32.20
2022-11-21T06:52:26.392Z,32.50
2022-11-21T06:53:26.566Z,32.80
2022-11-21T06:54:26.737Z,32.60
2022-11-21T06:55:26.941Z,32.70
2022-11-21T06:56:26.991Z,32.80
2022-11-21T06:57:27.151Z,31.80
2022-11-21T06:58:27.316Z,32.20
2022-11-21T06:59:27.485Z,31.60
2022-11-21T07:00:27.665Z,32.00
2022-11-21T07:01:27.878Z,32.30
2022-11-21T07:02:27.933Z,32.60
2022-11-21T07:03:28.107Z,32.40
2022-11-21T07:04:28.523Z,32.20
2022-11-21T07:05:28.383Z,32.50
2022-11-21T07:06:28.559Z,31.70
2022-11-21T07:07:28.753Z,32.10
2022-11-21T07:08:28.900Z,32.40
2022-11-21T07:09:33.786Z,31.90
2022-11-21T07:10:30.272Z,31.80
2022-11-21T07:11:29.330Z,31.70
2022-11-21T07:12:29.507Z,32.70
2022-11-21T07:13:29.670Z,33.30
2022-11-21T07:14:29.846Z,33.90
2022-11-21T07:15:30.006Z,35.50
2022-11-21T07:16:30.193Z,35.00
2022-11-21T07:17:30.342Z,33.80
2022-11-21T07:18:30.510Z,33.90
2022-11-21T07:19:30.890Z,33.60
2022-11-21T07:20:30.855Z,33.70
2022-11-21T07:21:31.034Z,33.90
2022-11-21T07:22:31.203Z,34.20
2022-11-21T07:23:31.362Z,33.80
2022-11-21T07:24:31.520Z,34.10
2022-11-21T07:25:36.441Z,34.50
2022-11-21T07:26:32.794Z,34.40
2022-11-21T07:27:31.953Z,35.40
2022-11-21T07:28:32.122Z,34.40
2022-11-21T07:29:32.285Z,34.00
2022-11-21T07:30:32.436Z,34.20
2022-11-21T07:31:32.621Z,34.50
2022-11-21T07:32:32.804Z,35.40
2022-11-21T07:33:32.995Z,34.60
2022-11-21T07:34:33.168Z,34.10
2022-11-21T07:35:33.333Z,34.70
2022-11-21T07:36:33.519Z,34.80
2022-11-21T07:37:33.686Z,35.30
2022-11-21T07:38:33.857Z,34.80
2022-11-21T07:39:34.008Z,34.70
2022-11-21T07:40:34.177Z,35.80
2022-11-21T07:41:34.346Z,35.60
2022-11-21T07:42:34.522Z,36.30
2022-11-21T07:43:34.677Z,35.90
2022-11-21T07:44:34.847Z,35.50
2022-11-21T07:45:35.005Z,35.60
2022-11-21T07:46:35.189Z,36.30
2022-11-21T07:47:35.340Z,35.40
2022-11-21T07:48:35.514Z,36.80
2022-11-21T07:49:35.674Z,36.50
2022-11-21T07:50:35.830Z,37.10
2022-11-21T07:51:35.997Z,37.10
2022-11-21T07:52:36.167Z,37.80
2022-11-21T07:53:36.324Z,36.80
2022-11-21T07:54:36.492Z,37.70
2022-11-21T07:55:40.575Z,38.00
2022-11-21T07:56:36.812Z,36.30
2022-11-21T07:57:36.961Z,35.90
2022-11-21T07:58:37.131Z,35.60
2022-11-21T07:59:37.291Z,34.90
2022-11-21T08:00:37.460Z,35.40
2022-11-21T08:01:40.223Z,35.10
2022-11-21T08:02:38.747Z,34.70
2022-11-21T08:03:37.897Z,34.70
2022-11-21T08:04:38.060Z,35.60
2022-11-21T08:05:38.217Z,33.50
2022-11-21T08:06:38.398Z,33.70
2022-11-21T08:07:38.613Z,35.20
2022-11-21T08:08:38.761Z,34.60
2022-11-21T08:09:39.919Z,34.60
2022-11-21T08:10:39.032Z,33.90
2022-11-21T08:11:39.188Z,34.70
2022-11-21T08:12:39.347Z,33.60
2022-11-21T08:13:39.503Z,34.40
2022-11-21T08:14:39.649Z,34.40
2022-11-21T08:15:39.808Z,33.90
2022-11-21T08:16:39.966Z,35.60
2022-11-21T08:17:40.110Z,35.00
2022-11-21T08:18:40.283Z,35.10
2022-11-21T08:19:40.438Z,36.80
2022-11-21T08:20:40.605Z,36.40
2022-11-21T08:21:40.768Z,37.40
2022-11-21T08:22:40.920Z,36.40
2022-11-21T08:23:41.076Z,37.90
2022-11-21T08:24:41.245Z,38.30
2022-11-21T08:25:41.411Z,38.60
2022-11-21T08:26:41.592Z,37.20
2022-11-21T08:27:41.746Z,39.30
2022-11-21T08:28:41.911Z,38.40
2022-11-21T08:29:42.073Z,38.90
2022-11-21T08:30:42.284Z,39.60
2022-11-21T08:31:42.336Z,39.50
2022-11-21T08:32:42.528Z,37.10
2022-11-21T08:33:42.712Z,37.60
2022-11-21T08:34:42.873Z,37.70
2022-11-21T08:35:43.030Z,35.90
2022-11-21T08:36:43.200Z,35.80
2022-11-21T08:37:43.360Z,35.60
2022-11-21T08:38:43.549Z,35.30
2022-11-21T08:39:43.707Z,35.90
2022-11-21T08:40:43.878Z,35.70
2022-11-21T08:41:44.063Z,35.50
2022-11-21T08:42:44.225Z,36.60
2022-11-21T08:43:44.384Z,37.70
2022-11-21T08:44:44.564Z,35.50
2022-11-21T08:45:44.724Z,34.50
2022-11-21T08:46:44.918Z,32.80
2022-11-21T08:47:45.088Z,33.50
2022-11-21T08:48:45.256Z,33.30
2022-11-21T08:49:45.425Z,32.00
2022-11-21T08:50:45.588Z,31.30
2022-11-21T08:51:45.753Z,30.80
2022-11-21T08:52:45.923Z,31.60
2022-11-21T08:53:46.083Z,32.50
2022-11-21T08:54:46.252Z,32.30
2022-11-21T08:55:46.413Z,32.40
2022-11-21T08:56:46.597Z,35.20
2022-11-21T08:57:46.755Z,32.20
2022-11-21T08:58:46.923Z,32.40
2022-11-21T08:59:47.077Z,36.00
2022-11-21T09:00:47.233Z,35.10
2022-11-21T09:01:47.456Z,33.60
2022-11-21T09:02:47.551Z,31.90
2022-11-21T09:03:47.709Z,32.30
2022-11-21T09:04:47.871Z,31.90
2022-11-21T09:05:48.019Z,33.10
2022-11-21T09:06:48.192Z,32.90
2022-11-21T09:07:48.506Z,34.40
2022-11-21T09:08:48.512Z,40.50
2022-11-21T09:09:48.661Z,39.00
2022-11-21T09:10:48.830Z,36.40
2022-11-21T09:11:48.992Z,33.90
2022-11-21T09:12:49.157Z,33.80
2022-11-21T09:13:49.326Z,34.30
2022-11-21T09:14:49.593Z,36.20
2022-11-21T09:15:49.606Z,33.60
2022-11-21T09:16:49.821Z,33.50
2022-11-21T09:17:49.871Z,32.70
2022-11-21T09:18:50.044Z,32.70
2022-11-21T09:19:50.205Z,33.50
2022-11-21T09:20:50.391Z,33.20
2022-11-21T09:21:50.545Z,33.80
2022-11-21T09:22:50.713Z,34.00
2022-11-21T09:23:50.881Z,33.10
2022-11-21T09:24:57.998Z,33.90
2022-11-21T09:25:51.122Z,32.50
2022-11-21T09:26:51.309Z,36.20
2022-11-21T09:27:51.493Z,33.50
2022-11-21T09:28:51.661Z,31.00
2022-11-21T09:29:54.217Z,30.70
2022-11-21T09:30:52.025Z,29.20
2022-11-21T09:31:52.199Z,31.30
2022-11-21T09:32:52.378Z,30.40
2022-11-21T09:33:55.125Z,39.10
2022-11-21T09:34:52.636Z,45.70
2022-11-21T09:35:52.785Z,34.10
2022-11-21T09:36:52.968Z,30.50
2022-11-21T09:37:53.131Z,30.00
2022-11-21T09:38:53.293Z,29.50
2022-11-21T09:39:53.459Z,33.10
2022-11-21T09:40:53.637Z,30.10
2022-11-21T09:41:53.814Z,31.60
2022-11-21T09:42:53.985Z,37.90
2022-11-21T09:43:55.874Z,42.60
2022-11-21T09:44:54.318Z,45.60
2022-11-21T09:45:54.471Z,36.60
2022-11-21T09:46:54.659Z,32.90
2022-11-21T09:47:54.829Z,31.60
2022-11-21T09:48:54.988Z,33.80
2022-11-21T09:49:55.154Z,30.70
2022-11-21T09:50:55.340Z,26.30
2022-11-21T09:51:55.503Z,25.40
2022-11-21T09:52:55.697Z,25.60
2022-11-21T09:53:55.838Z,23.50
2022-11-21T09:54:56.008Z,23.80
2022-11-21T09:55:56.167Z,23.90
2022-11-21T09:56:56.361Z,23.70
2022-11-21T09:57:56.515Z,40.10
2022-11-21T09:58:56.691Z,54.20
2022-11-21T09:59:56.837Z,36.60
2022-11-21T10:00:58.525Z,43.90
2022-11-21T10:01:57.155Z,41.70
2022-11-21T10:02:57.332Z,22.90
2022-11-21T10:03:57.490Z,24.30
2022-11-21T10:04:57.654Z,46.20
2022-11-21T10:05:57.812Z,26.90
2022-11-21T10:06:58.005Z,33.20
2022-11-21T10:07:58.162Z,25.70
2022-11-21T10:08:58.331Z,22.60
2022-11-21T10:09:58.521Z,23.90
2022-11-21T10:10:58.704Z,23.10
2022-11-21T10:11:58.882Z,20.80
2022-11-21T10:12:59.060Z,21.90
2022-11-21T10:13:59.224Z,22.10
2022-11-21T10:14:59.408Z,20.10
2022-11-21T10:15:59.581Z,20.30
2022-11-21T10:16:59.794Z,20.00
2022-11-21T10:17:59.867Z,19.50
2022-11-21T10:19:00.030Z,18.90
2022-11-21T10:20:00.205Z,19.70
2022-11-21T10:21:00.382Z,19.60
2022-11-21T10:22:00.562Z,19.50
2022-11-21T10:23:00.738Z,19.10
2022-11-21T10:24:00.906Z,21.00
2022-11-21T10:25:01.086Z,19.40
2022-11-21T10:26:01.252Z,18.60
2022-11-21T10:27:01.431Z,20.50
2022-11-21T10:28:01.615Z,19.30
2022-11-21T10:29:01.884Z,20.10
2022-11-21T10:30:01.954Z,19.80
2022-11-21T10:31:02.125Z,19.80
2022-11-21T10:32:02.320Z,19.10
2022-11-21T10:33:02.490Z,18.30
2022-11-21T10:34:02.653Z,18.30
2022-11-21T10:35:02.841Z,17.90
2022-11-21T10:36:03.010Z,17.80
2022-11-21T10:37:06.358Z,17.90
2022-11-21T10:38:04.321Z,18.50
2022-11-21T10:39:03.491Z,21.30
2022-11-21T10:40:03.666Z,18.30
2022-11-21T10:41:03.839Z,18.30
2022-11-21T10:42:04.047Z,18.50
2022-11-21T10:43:04.238Z,19.20
2022-11-21T10:44:04.395Z,19.00
2022-11-21T10:45:04.563Z,18.10
2022-11-21T10:46:04.752Z,16.80
2022-11-21T10:47:04.930Z,16.80
2022-11-21T10:48:08.161Z,16.40
2022-11-21T10:49:05.290Z,16.40
2022-11-21T10:50:05.451Z,16.30
2022-11-21T10:51:05.605Z,16.10
2022-11-21T10:52:05.768Z,15.80
2022-11-21T10:53:05.945Z,16.40
2022-11-21T10:54:08.114Z,15.50
2022-11-21T10:55:06.289Z,16.40
2022-11-21T10:56:06.437Z,16.30
2022-11-21T10:57:06.614Z,15.00
2022-11-21T10:58:06.764Z,14.20
2022-11-21T10:59:06.943Z,14.00
2022-11-21T11:00:07.093Z,13.10
2022-11-21T11:01:07.343Z,12.50
2022-11-21T11:02:07.405Z,14.10
2022-11-21T11:03:07.574Z,18.30
2022-11-21T11:04:26.856Z,16.70
2022-11-21T11:05:08.850Z,15.10
2022-11-21T11:06:08.002Z,14.00
2022-11-21T11:07:08.227Z,13.60
2022-11-21T11:08:08.283Z,14.10
2022-11-21T11:09:08.437Z,13.10
2022-11-21T11:10:08.612Z,12.90
2022-11-21T11:11:08.794Z,13.50
2022-11-21T11:12:08.979Z,13.30
2022-11-21T11:13:30.698Z,14.60
2022-11-21T11:14:10.284Z,14.60
2022-11-21T11:15:09.462Z,14.70
2022-11-21T11:16:09.623Z,14.90
2022-11-21T11:17:09.837Z,15.20
2022-11-21T11:18:09.960Z,15.40
2022-11-21T11:19:10.085Z,16.00
2022-11-21T11:20:10.252Z,16.00
2022-11-21T11:21:10.429Z,14.90
2022-11-21T11:22:10.696Z,14.90
2022-11-21T11:23:10.744Z,14.90
2022-11-21T11:24:10.952Z,15.10
2022-11-21T11:25:11.083Z,13.70
2022-11-21T11:26:11.253Z,14.40
2022-11-21T11:27:11.415Z,13.00
2022-11-21T11:28:11.594Z,13.60
2022-11-21T11:29:11.761Z,13.80
2022-11-21T11:30:11.928Z,14.20
2022-11-21T11:31:12.084Z,14.10
2022-11-21T11:32:15.273Z,14.00
2022-11-21T11:33:13.382Z,13.90
2022-11-21T11:34:12.547Z,13.70
2022-11-21T11:35:12.706Z,13.30
2022-11-21T11:36:12.876Z,13.60
2022-11-21T11:37:13.041Z,12.50
2022-11-21T11:38:13.214Z,12.70
2022-11-21T11:39:13.371Z,12.60
2022-11-21T11:40:13.563Z,13.60
2022-11-21T11:41:13.700Z,13.10
2022-11-21T11:42:16.749Z,13.00
2022-11-21T11:43:13.997Z,14.10
2022-11-21T11:44:14.168Z,14.40
2022-11-21T11:45:14.330Z,13.70
2022-11-21T11:46:14.515Z,14.20
2022-11-21T11:47:14.689Z,13.80
2022-11-21T11:48:14.856Z,13.80
2022-11-21T11:49:21.070Z,15.90
2022-11-21T11:50:16.103Z,15.90
2022-11-21T11:51:15.251Z,14.40
2022-11-21T11:52:15.470Z,13.50
2022-11-21T11:53:15.505Z,14.60
2022-11-21T11:54:15.664Z,15.40
2022-11-21T11:55:15.815Z,15.10
2022-11-21T11:56:15.979Z,15.10
2022-11-21T11:57:16.148Z,15.40
2022-11-21T11:58:16.314Z,14.10
2022-11-21T11:59:16.484Z,13.80
2022-11-21T12:00:16.644Z,14.20
2022-11-21T12:01:16.785Z,14.60
2022-11-21T12:02:17.005Z,14.80
2022-11-21T12:03:17.067Z,17.90
2022-11-21T12:04:17.222Z,16.10
2022-11-21T12:05:17.372Z,16.50
2022-11-21T12:06:17.532Z,16.60
2022-11-21T12:08:12.750Z,17.70
2022-11-21T12:08:41.372Z,15.60
2022-11-21T12:09:18.954Z,18.20
2022-11-21T12:10:18.017Z,24.40
2022-11-21T12:11:21.089Z,27.00
2022-11-21T12:12:19.276Z,20.50
2022-11-21T12:13:18.434Z,22.20
2022-11-21T12:14:18.584Z,21.00
2022-11-21T12:15:18.735Z,18.70
2022-11-21T12:16:18.903Z,27.20
2022-11-21T12:17:19.047Z,40.30
2022-11-21T12:18:19.235Z,22.00
2022-11-21T12:19:19.391Z,18.20
2022-11-21T12:20:19.577Z,24.70
2022-11-21T12:21:19.740Z,25.80
2022-11-21T12:22:19.958Z,18.60
2022-11-21T12:23:20.037Z,18.20
2022-11-21T12:24:20.206Z,20.00
2022-11-21T12:25:20.383Z,18.60
2022-11-21T12:26:20.558Z,20.00
2022-11-21T12:27:20.724Z,20.30
2022-11-21T12:28:20.972Z,19.90
2022-11-21T12:29:20.981Z,19.80
2022-11-21T12:30:21.142Z,18.30
2022-11-21T12:31:21.327Z,18.30
2022-11-21T12:32:21.502Z,19.40
2022-11-21T12:33:21.669Z,17.90
2022-11-21T12:34:21.841Z,17.80
2022-11-21T12:35:21.998Z,17.70
2022-11-21T12:36:22.160Z,17.20
2022-11-21T12:37:22.333Z,17.90
2022-11-21T12:38:22.622Z,31.50
2022-11-21T12:39:22.689Z,35.60
2022-11-21T12:40:22.898Z,23.60
2022-11-21T12:41:23.030Z,19.70
2022-11-21T12:42:23.222Z,29.90
2022-11-21T12:43:23.398Z,24.10
2022-11-21T12:44:23.582Z,22.40
2022-11-21T12:45:23.750Z,20.30
2022-11-21T12:46:23.924Z,20.00
2022-11-21T12:47:24.116Z,19.60
2022-11-21T12:48:24.304Z,20.60
2022-11-21T12:49:24.476Z,25.30
2022-11-21T12:50:24.666Z,23.60
2022-11-21T12:51:24.827Z,31.10
2022-11-21T12:52:25.010Z,23.90
2022-11-21T12:53:25.173Z,48.70
2022-11-21T12:54:25.354Z,21.70