createdAt,value
2022-11-24T00:01:15.769Z,3.33
2022-11-24T00:03:44.282Z,1.97
2022-11-24T00:06:14.306Z,3.77
2022-11-24T00:08:44.502Z,3.87
2022-11-24T00:11:14.354Z,5.85
2022-11-24T00:13:42.824Z,6.00
2022-11-24T00:16:14.852Z,2.43
2022-11-24T00:18:45.346Z,2.20
2022-11-24T00:21:14.025Z,3.10
2022-11-24T00:23:42.721Z,2.97
2022-11-24T00:26:13.219Z,3.60
2022-11-24T00:28:42.198Z,3.60
2022-11-24T00:31:19.406Z,2.97
2022-11-24T00:33:49.002Z,2.70
2022-11-24T00:36:18.484Z,5.03
2022-11-24T00:38:46.575Z,3.27
2022-11-24T00:41:15.172Z,3.77
2022-11-24T00:43:43.025Z,4.17
2022-11-24T00:46:11.211Z,2.73
2022-11-24T00:48:40.763Z,3.23
2022-11-24T00:51:10.362Z,1.83
2022-11-24T00:53:38.558Z,3.17
2022-11-24T00:56:07.398Z,5.37
2022-11-24T00:58:36.321Z,7.60
2022-11-24T01:01:07.781Z,3.43
2022-11-24T01:03:36.182Z,7.23
2022-11-24T01:06:07.094Z,2.80
2022-11-24T01:08:35.183Z,3.80
2022-11-24T01:11:11.429Z,2.13
2022-11-24T01:13:39.773Z,1.20
2022-11-24T01:16:14.091Z,3.73
2022-11-24T01:18:42.195Z,2.90
2022-11-24T01:21:11.446Z,2.57
2022-11-24T01:23:39.744Z,4.20
2022-11-24T01:26:08.989Z,2.20
2022-11-24T01:28:40.597Z,2.40
2022-11-24T01:31:11.799Z,2.53
2022-11-24T01:33:40.101Z,2.00
2022-11-24T01:36:08.559Z,6.33
2022-11-24T01:38:37.975Z,2.73
2022-11-24T01:41:07.898Z,3.40
2022-11-24T01:43:36.501Z,3.07
2022-11-24T01:46:12.096Z,8.87
2022-11-24T01:48:45.207Z,4.37
2022-11-24T01:51:18.167Z,1.33
2022-11-24T01:53:52.014Z,2.10
2022-11-24T01:56:20.967Z,10.10
2022-11-24T01:58:51.228Z,1.70
2022-11-24T02:01:19.394Z,2.23
2022-11-24T02:03:49.043Z,1.63
2022-11-24T02:06:22.188Z,3.70
2022-11-24T02:08:58.448Z,1.27
2022-11-24T02:11:29.777Z,2.03
2022-11-24T02:13:58.854Z,1.90
2022-11-24T02:16:27.586Z,2.40
2022-11-24T02:18:55.519Z,1.70
2022-11-24T02:21:23.572Z,1.03
2022-11-24T02:24:02.097Z,1.83
2022-11-24T02:26:41.555Z,2.00
2022-11-24T02:29:10.685Z,2.80
2022-11-24T02:31:39.772Z,1.50
2022-11-24T02:34:07.941Z,2.30
2022-11-24T02:36:35.909Z,1.20
2022-11-24T02:39:03.935Z,3.93
2022-11-24T02:41:32.121Z,2.00
2022-11-24T02:44:03.361Z,1.70
2022-11-24T11:04:36.755Z,3.33
2022-11-24T11:07:20.159Z,3.67
2022-11-24T11:09:49.431Z,0.93
2022-11-24T11:15:27.052Z,4.23
2022-11-24T11:17:59.773Z,2.30
2022-11-24T11:20:32.435Z,1.77
2022-11-24T11:23:03.257Z,5.30
2022-11-24T11:25:34.292Z,2.10
2022-11-24T11:28:27.739Z,3.07
2022-11-24T11:31:19.227Z,3.60
2022-11-24T11:34:10.528Z,1.63
2022-11-24T11:36:46.065Z,2.70
2022-11-24T11:39:30.179Z,4.17
2022-11-24T11:42:09.932Z,5.67
2022-11-24T11:44:43.094Z,6.83
2022-11-24T11:47:19.492Z,2.60
2022-11-24T11:49:49.653Z,2.70
2022-11-24T11:52:52.157Z,2.65
2022-11-24T11:55:55.046Z,2.80
2022-11-24T11:58:43.152Z,1.98
2022-11-24T12:01:27.300Z,3.33
2022-11-24T12:04:05.544Z,1.67
2022-11-24T12:06:54.025Z,5.87
2022-11-24T12:09:34.588Z,2.10
2022-11-24T12:12:25.519Z,2.47
2022-11-24T12:15:07.366Z,2.17
2022-11-24T12:17:43.231Z,2.50
2022-11-24T12:20:33.273Z,3.10
2022-11-24T12:23:09.762Z,4.80
2022-11-24T12:25:42.259Z,1.50
2022-11-24T12:28:27.917Z,3.67
2022-11-24T12:31:05.950Z,3.67
2022-11-24T12:34:09.486Z,1.73
2022-11-24T12:36:50.578Z,2.37
2022-11-24T12:39:28.754Z,1.30
2022-11-24T12:42:10.767Z,6.40
2022-11-24T12:45:07.168Z,2.30
2022-11-24T12:47:46.224Z,1.17
2022-11-24T12:50:19.060Z,3.07
2022-11-24T12:52:57.232Z,3.80
2022-11-24T12:55:35.131Z,4.60
2022-11-24T12:58:11.622Z,7.50
2022-11-24T13:00:51.281Z,2.07
2022-11-24T13:03:33.986Z,2.77
2022-11-24T13:06:08.622Z,4.07
2022-11-24T13:08:37.741Z,3.40
2022-11-24T13:11:36.061Z,4.67
2022-11-24T13:14:08.172Z,2.33
2022-11-24T13:17:13.559Z,4.65
2022-11-24T13:19:38.134Z,3.00
2022-11-24T13:22:16.781Z,2.73
2022-11-24T13:24:45.791Z,5.77
2022-11-24T13:27:45.487Z,3.00
2022-11-24T13:30:58.641Z,3.47
2022-11-24T13:33:45.919Z,5.60
2022-11-24T13:36:33.497Z,2.67
2022-11-24T13:39:03.119Z,2.10
2022-11-24T13:42:04.164Z,8.43
2022-11-24T13:44:51.935Z,3.00
2022-11-24T13:47:47.251Z,5.47
2022-11-24T13:51:15.753Z,1.97
2022-11-24T13:53:46.643Z,6.53
2022-11-24T13:56:24.822Z,4.40
2022-11-24T13:58:54.765Z,4.27
2022-11-24T14:01:25.497Z,3.13
2022-11-24T14:04:31.472Z,2.30
2022-11-24T14:07:08.432Z,3.17
2022-11-24T14:09:42.417Z,2.73
2022-11-24T14:12:15.935Z,5.20
2022-11-24T14:14:45.407Z,7.13
2022-11-24T14:17:19.578Z,3.00
2022-11-24T14:19:49.620Z,4.60
2022-11-24T14:22:21.129Z,3.67
2022-11-24T14:24:54.906Z,7.43
2022-11-24T14:27:28.470Z,2.30
2022-11-24T14:29:58.046Z,4.10
2022-11-24T14:32:26.035Z,3.00
2022-11-24T14:34:54.478Z,2.77
2022-11-24T14:37:24.183Z,6.67
2022-11-24T14:39:52.125Z,3.50
2022-11-24T14:42:22.923Z,2.50
2022-11-24T14:44:55.491Z,4.20
2022-11-24T14:47:31.430Z,4.13
2022-11-24T14:50:09.231Z,5.10
2022-11-24T14:52:45.763Z,1.15
2022-11-24T14:55:26.607Z,1.83
2022-11-24T14:57:54.614Z,2.33
2022-11-24T15:00:28.614Z,2.80
2022-11-24T15:03:09.555Z,1.40
2022-11-24T15:06:00.397Z,6.40
2022-11-24T15:08:33.900Z,3.17
2022-11-24T15:11:03.862Z,5.23
2022-11-24T15:13:37.098Z,2.87
2022-11-24T15:16:07.964Z,3.13
2022-11-24T15:18:42.480Z,1.95
2022-11-24T15:21:17.208Z,4.33
2022-11-24T15:24:07.603Z,1.83
2022-11-24T15:26:41.724Z,2.20
2022-11-24T15:29:10.568Z,2.53
2022-11-24T15:31:38.918Z,2.90
2022-11-24T15:34:07.232Z,2.53
2022-11-24T15:36:35.142Z,2.17
2022-11-24T15:39:05.168Z,2.30
2022-11-24T15:41:34.449Z,3.13
2022-11-24T15:44:02.625Z,4.77
2022-11-24T15:46:37.619Z,4.60
2022-11-24T15:49:06.536Z,2.90
2022-11-24T15:51:36.078Z,3.20
2022-11-24T15:54:07.431Z,4.10
2022-11-24T15:56:36.944Z,4.03
2022-11-24T15:59:05.658Z,4.47
2022-11-24T16:01:35.389Z,6.73
2022-11-24T16:04:03.835Z,3.67
2022-11-24T16:06:31.940Z,6.97
2022-11-24T16:08:59.922Z,8.00
2022-11-24T16:11:29.324Z,4.33
2022-11-24T16:13:57.267Z,4.47
2022-11-24T16:16:25.723Z,6.57
2022-11-24T16:18:53.869Z,4.90
2022-11-24T16:21:21.851Z,3.83
2022-11-24T16:23:49.920Z,10.33
2022-11-24T16:26:17.801Z,7.60
2022-11-24T16:28:47.257Z,3.67
2022-11-24T16:31:16.420Z,4.17
2022-11-24T16:33:46.190Z,5.30
2022-11-24T16:36:14.716Z,7.67
2022-11-24T16:38:42.618Z,7.73
2022-11-24T16:41:10.661Z,5.97
2022-11-24T16:43:39.119Z,4.73
2022-11-24T16:46:19.007Z,4.60
2022-11-24T16:48:48.226Z,4.20
2022-11-24T16:51:16.836Z,3.70
2022-11-24T16:53:45.070Z,8.73
2022-11-24T16:56:14.681Z,7.20
2022-11-24T16:58:43.145Z,6.83
2022-11-24T17:01:12.872Z,4.17
2022-11-24T17:03:42.607Z,9.90
2022-11-24T17:06:12.322Z,6.80
2022-11-24T17:08:41.841Z,10.87
2022-11-24T17:11:10.640Z,5.80
2022-11-24T17:13:38.998Z,11.83
2022-11-24T17:16:08.290Z,6.47
2022-11-24T17:18:36.374Z,5.83
2022-11-24T17:21:09.817Z,7.77
2022-11-24T17:23:38.802Z,5.10
2022-11-24T17:26:08.493Z,5.20
2022-11-24T17:28:36.905Z,7.47
2022-11-24T17:31:09.302Z,8.57
2022-11-24T17:33:37.232Z,7.25
2022-11-24T17:36:07.673Z,12.70
2022-11-24T17:38:37.068Z,8.63
2022-11-24T17:41:05.242Z,9.30
2022-11-24T17:43:33.982Z,9.33
2022-11-24T17:46:04.326Z,7.43
2022-11-24T17:48:33.432Z,7.40
2022-11-24T17:51:03.191Z,6.30
2022-11-24T17:53:33.004Z,8.63
2022-11-24T17:56:01.710Z,7.97
2022-11-24T17:58:30.159Z,9.40
2022-11-24T18:00:58.868Z,6.27
2022-11-24T18:03:28.815Z,10.07
2022-11-24T18:05:57.070Z,6.17
2022-11-24T18:08:25.354Z,11.30
2022-11-24T18:10:54.594Z,9.80
2022-11-24T18:13:48.751Z,9.27
2022-11-24T18:16:14.889Z,8.30
2022-11-24T18:18:48.810Z,10.37
2022-11-24T18:21:18.752Z,14.67
2022-11-24T18:23:47.456Z,9.70
2022-11-24T18:26:17.452Z,9.70
2022-11-24T18:28:46.170Z,16.77
2022-11-24T18:31:15.360Z,11.37
2022-11-24T18:33:45.569Z,14.03
2022-11-24T18:36:15.783Z,7.43
2022-11-24T18:38:44.444Z,12.73
2022-11-24T18:41:14.177Z,8.60
2022-11-24T18:43:44.053Z,10.23
2022-11-24T18:46:14.800Z,9.03
2022-11-24T18:48:43.351Z,8.57
2022-11-24T18:51:14.769Z,9.07
2022-11-24T18:53:43.598Z,7.50
2022-11-24T18:56:15.373Z,5.67
2022-11-24T18:58:45.380Z,8.00
2022-11-24T19:01:15.105Z,7.47
2022-11-24T19:03:48.610Z,6.00
2022-11-24T19:06:19.764Z,7.67
2022-11-24T19:08:48.177Z,7.47
2022-11-24T19:11:20.767Z,5.63
2022-11-24T19:13:50.661Z,7.20
2022-11-24T19:16:20.792Z,6.37
2022-11-24T19:18:54.155Z,10.93
2022-11-24T19:21:22.965Z,7.27
2022-11-24T19:23:51.221Z,6.47
2022-11-24T19:26:19.540Z,8.20
2022-11-24T19:28:49.109Z,7.57
2022-11-24T19:31:19.026Z,12.83
2022-11-24T19:33:47.698Z,11.70
2022-11-24T19:36:18.302Z,14.13
2022-11-24T19:38:51.374Z,15.20
2022-11-24T19:41:20.762Z,8.00
2022-11-24T19:43:53.170Z,8.03
2022-11-24T19:46:21.965Z,7.80
2022-11-24T19:48:54.035Z,8.30
2022-11-24T19:51:26.310Z,7.40
2022-11-24T19:53:54.537Z,9.90
2022-11-24T19:56:25.457Z,9.57
2022-11-24T19:58:55.598Z,5.07
2022-11-24T20:01:25.986Z,7.10
2022-11-24T20:03:58.709Z,7.13
2022-11-24T20:06:28.800Z,7.80
2022-11-24T20:08:59.042Z,6.73
2022-11-24T20:11:27.435Z,7.50
2022-11-24T20:13:58.257Z,11.20
2022-11-24T20:16:29.517Z,7.33
2022-11-24T20:18:59.500Z,8.47
2022-11-24T20:21:31.111Z,10.47
2022-11-24T20:24:01.480Z,9.60
2022-11-24T20:26:31.837Z,6.80
2022-11-24T20:29:02.439Z,8.13
2022-11-24T20:31:32.399Z,10.10
2022-11-24T20:34:00.891Z,6.27
2022-11-24T20:36:31.362Z,8.60
2022-11-24T20:39:00.899Z,8.50
2022-11-24T20:41:30.783Z,7.83
2022-11-24T20:44:03.815Z,10.70
2022-11-24T20:46:33.740Z,9.53
2022-11-24T20:49:03.362Z,7.30
2022-11-24T20:51:33.248Z,4.33
2022-11-24T20:54:03.531Z,6.40
2022-11-24T20:56:34.258Z,5.67
2022-11-24T20:59:05.021Z,7.93
2022-11-24T21:01:35.069Z,8.13
2022-11-24T21:04:04.337Z,7.37
2022-11-24T21:06:32.235Z,9.57
2022-11-24T21:09:03.933Z,5.33
2022-11-24T21:11:32.726Z,7.10
2022-11-24T21:14:01.651Z,4.97
2022-11-24T21:16:32.986Z,6.07
2022-11-24T21:19:03.031Z,5.00
2022-11-24T21:21:34.122Z,5.87
2022-11-24T21:24:02.963Z,9.57
2022-11-24T21:26:31.030Z,7.80
2022-11-24T21:28:59.254Z,4.93
2022-11-24T21:31:27.400Z,4.97
2022-11-24T21:33:57.031Z,9.73
2022-11-24T21:36:27.437Z,9.45
2022-11-24T21:38:57.294Z,10.77
2022-11-24T21:41:26.630Z,6.20
2022-11-24T21:43:56.609Z,8.40
2022-11-24T21:46:26.021Z,6.90
2022-11-24T21:48:55.156Z,6.63
2022-11-24T21:51:24.605Z,9.57
2022-11-24T21:53:52.722Z,7.90
2022-11-24T21:56:24.423Z,8.67
2022-11-24T21:58:54.234Z,6.77
2022-11-24T22:01:27.481Z,7.90
2022-11-24T22:03:56.382Z,9.38
2022-11-24T22:06:25.663Z,7.93
2022-11-24T22:08:53.602Z,9.37
2022-11-24T22:11:23.847Z,9.30
2022-11-24T22:13:52.396Z,8.77
2022-11-24T22:16:21.966Z,12.53
2022-11-24T22:18:50.371Z,8.97
2022-11-24T22:21:20.907Z,8.48
2022-11-24T22:23:52.622Z,7.70
2022-11-24T22:26:22.718Z,7.73
2022-11-24T22:28:51.122Z,7.78
2022-11-24T22:31:21.347Z,12.00
2022-11-24T22:33:49.987Z,8.20
2022-11-24T22:36:20.783Z,8.30
2022-11-24T22:38:53.539Z,6.80
2022-11-24T22:41:21.990Z,9.20
2022-11-24T22:43:50.449Z,8.90
2022-11-24T22:46:20.031Z,5.90
2022-11-24T22:48:50.094Z,8.40
2022-11-24T22:51:19.876Z,6.47
2022-11-24T22:53:49.143Z,6.53
2022-11-24T22:56:19.544Z,7.20
2022-11-24T22:58:48.328Z,10.67
2022-11-24T23:01:18.062Z,6.47
2022-11-24T23:03:46.742Z,6.50
2022-11-24T23:06:17.024Z,6.53
2022-11-24T23:08:45.314Z,8.13
2022-11-24T23:11:15.574Z,7.47
2022-11-24T23:13:45.909Z,7.00
2022-11-24T23:16:15.973Z,7.13
2022-11-24T23:18:44.760Z,6.00
2022-11-24T23:21:14.350Z,8.97
2022-11-24T23:23:42.469Z,5.90
2022-11-24T23:26:12.353Z,7.50
2022-11-24T23:28:40.964Z,5.87
2022-11-24T23:31:11.836Z,5.60
2022-11-24T23:33:40.137Z,4.70
2022-11-24T23:36:10.769Z,8.50
2022-11-24T23:38:38.925Z,5.27
2022-11-24T23:41:10.692Z,6.53
2022-11-24T23:43:40.789Z,3.47
2022-11-24T23:46:12.089Z,4.17
2022-11-24T23:48:40.842Z,4.40
2022-11-24T23:51:11.878Z,6.40
2022-11-24T23:53:40.146Z,3.10
2022-11-24T23:56:08.809Z,4.67
2022-11-24T23:58:36.868Z,5.80
