createdAt,value
2023-04-02T00:01:04.176Z,6.90
2023-04-02T00:03:59.516Z,6.90
2023-04-02T00:06:30.431Z,6.90
2023-04-02T00:09:17.980Z,6.90
2023-04-02T00:11:48.735Z,6.90
2023-04-02T00:14:22.936Z,6.90
2023-04-02T00:16:51.878Z,7.00
2023-04-02T00:19:32.032Z,7.00
2023-04-02T00:22:00.285Z,7.00
2023-04-02T00:24:28.021Z,7.00
2023-04-02T00:26:56.153Z,7.00
2023-04-02T00:29:23.353Z,7.00
2023-04-02T00:31:54.582Z,7.00
2023-04-02T00:34:48.538Z,7.00
2023-04-02T00:37:24.091Z,7.00
2023-04-02T00:40:12.468Z,7.00
2023-04-02T00:42:40.579Z,7.00
2023-04-02T00:45:24.007Z,7.00
2023-04-02T00:47:52.600Z,7.00
2023-04-02T00:50:34.798Z,7.00
2023-04-02T00:53:09.898Z,7.00
2023-04-02T00:55:42.184Z,7.00
2023-04-02T00:58:28.923Z,7.00
2023-04-02T01:00:56.897Z,7.00
2023-04-02T01:03:34.881Z,7.00
2023-04-02T01:06:11.692Z,7.00
2023-04-02T01:09:03.997Z,7.00
2023-04-02T01:11:53.396Z,7.10
2023-04-02T01:14:38.216Z,7.10
2023-04-02T01:17:20.460Z,7.00
2023-04-02T01:20:18.865Z,7.00
2023-04-02T01:23:08.165Z,7.00
2023-04-02T01:25:48.418Z,7.10
2023-04-02T01:28:52.979Z,7.10
2023-04-02T01:31:21.339Z,7.10
2023-04-02T01:33:48.964Z,7.10
2023-04-02T01:36:27.363Z,7.10
2023-04-02T01:39:21.125Z,7.10
2023-04-02T01:42:13.502Z,7.10
2023-04-02T01:44:43.252Z,7.00
2023-04-02T01:47:14.184Z,7.00
2023-04-02T01:49:44.190Z,7.00
2023-04-02T01:52:26.401Z,7.00
2023-04-02T01:54:53.705Z,7.00
2023-04-02T01:57:21.437Z,7.00
2023-04-02T01:59:48.775Z,7.00
2023-04-02T02:02:16.139Z,7.00
2023-04-02T02:04:44.658Z,7.00
2023-04-02T02:07:18.762Z,7.00
2023-04-02T02:09:51.177Z,7.00
2023-04-02T02:12:18.490Z,7.00
2023-04-02T02:14:52.557Z,7.00
2023-04-02T02:17:34.644Z,7.00
2023-04-02T02:20:06.810Z,7.00
2023-04-02T02:22:40.221Z,7.00
2023-04-02T02:25:14.525Z,7.00
2023-04-02T02:27:50.705Z,7.00
2023-04-02T02:30:28.372Z,6.90
2023-04-02T02:33:02.087Z,6.90
2023-04-02T02:35:41.246Z,6.90
2023-04-02T02:38:21.073Z,6.90
2023-04-02T02:40:50.813Z,6.90
2023-04-02T02:43:18.576Z,6.90
2023-04-02T02:45:47.773Z,6.90
2023-04-02T02:48:19.557Z,6.90
2023-04-02T02:50:48.179Z,6.90
2023-04-02T02:53:22.944Z,6.90
2023-04-02T02:55:58.018Z,6.90
2023-04-02T02:58:32.742Z,6.90
2023-04-02T03:01:19.275Z,6.90
2023-04-02T03:03:53.142Z,6.90
2023-04-02T03:06:21.063Z,6.90
2023-04-02T03:09:20.807Z,6.90
2023-04-02T03:12:13.453Z,6.90
2023-04-02T03:14:54.800Z,6.80
2023-04-02T03:17:29.685Z,6.90
2023-04-02T03:20:16.190Z,6.90
2023-04-02T03:22:58.355Z,6.90
2023-04-02T03:25:31.740Z,6.90
2023-04-02T03:28:05.489Z,6.80
2023-04-02T03:30:51.694Z,6.80
2023-04-02T03:33:37.769Z,6.90
2023-04-02T03:36:33.317Z,6.80
2023-04-02T03:39:15.182Z,6.80
2023-04-02T03:42:21.450Z,6.80
2023-04-02T03:44:58.221Z,6.80
2023-04-02T03:47:28.563Z,6.80
2023-04-02T03:50:11.420Z,6.80
2023-04-02T03:52:39.931Z,6.80
2023-04-02T03:55:16.496Z,6.80
2023-04-02T03:57:56.588Z,6.80
2023-04-02T04:00:42.330Z,6.80
2023-04-02T04:03:21.855Z,6.80
2023-04-02T04:06:01.564Z,6.80
2023-04-02T04:08:43.597Z,6.70
2023-04-02T04:11:16.547Z,6.80
2023-04-02T04:13:56.020Z,6.70
2023-04-02T04:16:30.189Z,6.70
2023-04-02T04:19:05.136Z,6.70
2023-04-02T04:21:37.637Z,6.70
2023-04-02T04:24:25.386Z,6.70
2023-04-02T04:27:12.950Z,6.70
2023-04-02T04:30:06.128Z,6.70
2023-04-02T04:32:42.884Z,6.70
2023-04-02T04:35:32.840Z,6.70
2023-04-02T04:38:12.265Z,6.70
2023-04-02T04:40:56.428Z,6.70
2023-04-02T04:43:56.582Z,6.70
2023-04-02T04:46:44.620Z,6.70
2023-04-02T04:49:16.487Z,6.70
2023-04-02T04:52:01.132Z,6.70
2023-04-02T04:54:29.284Z,6.70
2023-04-02T04:57:02.799Z,6.70
2023-04-02T04:59:41.484Z,6.70
2023-04-02T05:02:18.843Z,6.70
2023-04-02T05:04:51.967Z,6.70
2023-04-02T05:07:27.716Z,6.70
2023-04-02T05:10:28.671Z,6.70
2023-04-02T05:13:02.522Z,6.70
2023-04-02T05:15:43.671Z,6.70
2023-04-02T05:18:21.497Z,6.70
2023-04-02T05:21:07.198Z,6.70
2023-04-02T05:23:58.371Z,6.70
2023-04-02T05:26:33.251Z,6.70
2023-04-02T05:29:26.552Z,6.70
2023-04-02T05:32:16.339Z,6.70
2023-04-02T05:34:50.584Z,6.70
2023-04-02T05:37:23.308Z,6.70
2023-04-02T05:39:57.467Z,6.70
2023-04-02T05:42:34.677Z,6.70
2023-04-02T05:45:21.072Z,6.70
2023-04-02T05:47:52.332Z,6.70
2023-04-02T05:50:27.838Z,6.70
2023-04-02T05:53:22.689Z,6.70
2023-04-02T05:56:07.910Z,6.80
2023-04-02T05:58:58.243Z,6.80
2023-04-02T06:01:41.145Z,6.80
2023-04-02T06:04:18.816Z,6.80
2023-04-02T06:06:50.729Z,6.80
2023-04-02T06:09:34.195Z,6.80
2023-04-02T06:12:17.740Z,6.80
2023-04-02T06:14:46.217Z,6.80
2023-04-02T06:17:20.123Z,6.80
2023-04-02T06:19:48.431Z,6.80
2023-04-02T06:22:32.997Z,6.80
2023-04-02T06:25:13.939Z,6.80
2023-04-02T06:27:45.660Z,6.80
2023-04-02T06:30:23.315Z,6.90
2023-04-02T06:32:52.400Z,6.90
2023-04-02T06:35:20.993Z,6.90
2023-04-02T06:37:59.783Z,6.90
2023-04-02T06:40:35.691Z,6.90
2023-04-02T06:43:29.015Z,6.90
2023-04-02T06:46:14.183Z,6.90
2023-04-02T06:49:52.180Z,7.00
2023-04-02T06:52:35.113Z,7.00
2023-04-02T06:56:01.398Z,7.00
2023-04-02T06:58:31.197Z,7.00
2023-04-02T07:00:59.131Z,7.00
2023-04-02T07:03:34.858Z,7.10
2023-04-02T07:06:17.636Z,7.10
2023-04-02T07:08:46.185Z,7.10
2023-04-02T07:11:21.728Z,7.10
2023-04-02T07:13:51.470Z,7.20
2023-04-02T07:16:25.767Z,7.10
2023-04-02T07:18:58.852Z,7.20
2023-04-02T07:21:28.279Z,7.20
2023-04-02T07:23:56.537Z,7.20
2023-04-02T07:26:27.440Z,7.10
2023-04-02T07:28:57.804Z,7.10
2023-04-02T07:31:27.735Z,7.10
2023-04-02T07:34:00.806Z,7.10
2023-04-02T07:36:30.745Z,7.10
2023-04-02T07:38:58.111Z,7.10
2023-04-02T07:41:26.379Z,7.10
2023-04-02T07:43:53.812Z,7.10
2023-04-02T07:46:21.162Z,7.10
2023-04-02T07:48:48.886Z,7.10
2023-04-02T07:51:17.814Z,7.10
2023-04-02T07:53:45.076Z,7.20
2023-04-02T07:56:18.832Z,7.20
2023-04-02T07:58:46.534Z,7.20
2023-04-02T08:01:20.911Z,7.20
2023-04-02T08:03:48.408Z,7.20
2023-04-02T08:06:16.235Z,7.20
2023-04-02T08:08:43.788Z,7.20
2023-04-02T08:11:11.584Z,7.20
2023-04-02T08:13:39.589Z,7.20
2023-04-02T08:16:07.380Z,7.20
2023-04-02T08:18:36.279Z,7.30
2023-04-02T08:21:05.535Z,7.30
2023-04-02T08:23:32.673Z,7.30
2023-04-02T08:25:59.735Z,7.30
2023-04-02T08:28:27.178Z,7.30
2023-04-02T08:30:54.497Z,7.30
2023-04-02T08:33:21.793Z,7.30
2023-04-02T08:35:49.867Z,7.30
2023-04-02T08:38:19.313Z,7.30
2023-04-02T08:40:54.014Z,7.30
2023-04-02T08:43:40.993Z,7.40
2023-04-02T08:46:12.251Z,7.40
2023-04-02T08:48:43.277Z,7.50
2023-04-02T08:51:30.904Z,7.50
2023-04-02T08:54:15.084Z,7.60
2023-04-02T08:56:52.651Z,7.60
2023-04-02T08:59:19.870Z,7.70
2023-04-02T09:01:57.911Z,7.70
2023-04-02T09:04:27.157Z,7.80
2023-04-02T09:06:56.764Z,7.80
2023-04-02T09:09:25.107Z,7.80
2023-04-02T09:12:00.727Z,7.80
2023-04-02T09:14:42.457Z,7.70
2023-04-02T09:17:21.889Z,7.80
2023-04-02T09:20:05.993Z,7.80
2023-04-02T09:22:35.159Z,7.80
2023-04-02T09:25:04.895Z,7.70
2023-04-02T09:27:35.499Z,7.70
2023-04-02T09:30:29.796Z,7.70
2023-04-02T09:33:09.348Z,7.80
2023-04-02T09:35:50.704Z,7.80
2023-04-02T09:38:21.857Z,7.80
2023-04-02T09:40:59.533Z,7.80
2023-04-02T09:43:35.952Z,7.80
2023-04-02T09:46:26.043Z,7.90
2023-04-02T09:48:54.582Z,7.90
2023-04-02T09:51:24.878Z,7.90
2023-04-02T09:54:08.387Z,7.90
2023-04-02T09:56:38.014Z,7.90
2023-04-02T09:59:18.497Z,7.90
2023-04-02T10:01:56.123Z,8.00
2023-04-02T10:04:48.121Z,8.00
2023-04-02T10:07:44.619Z,8.00
2023-04-02T10:10:26.303Z,8.00
2023-04-02T10:13:28.948Z,8.10
2023-04-02T10:16:03.411Z,8.00
2023-04-02T10:18:36.523Z,8.10
2023-04-02T10:21:05.850Z,8.10
2023-04-02T10:23:33.210Z,8.10
2023-04-02T10:26:12.340Z,8.10
2023-04-02T10:29:08.754Z,8.10
2023-04-02T10:32:06.801Z,8.00
2023-04-02T10:35:01.959Z,8.10
2023-04-02T10:38:05.865Z,8.10
2023-04-02T10:40:55.350Z,8.00
2023-04-02T10:43:45.709Z,8.00
2023-04-02T10:46:33.093Z,8.00
2023-04-02T10:49:32.573Z,8.00
2023-04-02T10:52:13.567Z,8.10
2023-04-02T10:54:54.037Z,8.10
2023-04-02T10:57:42.097Z,8.10
2023-04-02T11:00:13.116Z,8.10
2023-04-02T11:02:59.606Z,8.10
2023-04-02T11:05:40.452Z,8.20
2023-04-02T11:08:31.276Z,8.20
2023-04-02T11:11:27.711Z,8.30
2023-04-02T11:14:00.925Z,8.30
2023-04-02T11:16:28.775Z,8.40
2023-04-02T11:19:15.648Z,8.40
2023-04-02T11:21:57.391Z,8.40
2023-04-02T11:24:36.974Z,8.50
2023-04-02T11:27:10.451Z,8.50
2023-04-02T11:29:49.605Z,8.50
2023-04-02T11:32:25.203Z,8.60
2023-04-02T11:35:05.025Z,8.60
2023-04-02T11:37:38.486Z,8.60
2023-04-02T11:40:11.070Z,8.70
2023-04-02T11:42:52.831Z,8.70
2023-04-02T11:45:28.710Z,8.70
2023-04-02T11:48:02.562Z,8.70
2023-04-02T11:50:35.817Z,8.70
2023-04-02T11:53:10.407Z,8.80
2023-04-02T11:55:41.635Z,8.80
2023-04-02T11:58:46.655Z,8.90
2023-04-02T12:01:30.235Z,9.00
2023-04-02T12:04:22.003Z,9.00
2023-04-02T12:07:10.890Z,9.10
2023-04-02T12:09:56.514Z,9.10
2023-04-02T12:12:36.699Z,9.20
2023-04-02T12:15:25.137Z,9.20
2023-04-02T12:17:52.528Z,9.20
2023-04-02T12:20:27.416Z,9.20
2023-04-02T12:22:56.215Z,9.20
2023-04-02T12:25:40.565Z,9.20
2023-04-02T12:28:14.600Z,9.20
2023-04-02T12:30:42.157Z,9.20
2023-04-02T12:33:33.847Z,9.20
2023-04-02T12:36:03.496Z,9.20
2023-04-02T12:38:43.548Z,9.20
2023-04-02T12:41:27.401Z,9.20
2023-04-02T12:44:06.694Z,9.20
2023-04-02T12:46:35.868Z,9.30
2023-04-02T12:49:30.877Z,9.30
2023-04-02T12:51:59.433Z,9.30
2023-04-02T12:54:27.139Z,9.40
2023-04-02T12:56:56.086Z,9.40
2023-04-02T12:59:40.446Z,9.30
2023-04-02T13:02:26.494Z,9.30
2023-04-02T13:04:57.062Z,9.20
2023-04-02T13:07:26.408Z,9.20
2023-04-02T13:10:02.064Z,9.30
2023-04-02T13:12:36.267Z,9.30
2023-04-02T13:15:07.051Z,9.40
2023-04-02T13:17:44.755Z,9.40
2023-04-02T13:20:29.981Z,9.30
2023-04-02T13:23:01.540Z,9.30
2023-04-02T13:25:35.507Z,9.30
2023-04-02T13:28:03.129Z,9.40
2023-04-02T13:30:30.549Z,9.40
2023-04-02T13:32:57.903Z,9.50
2023-04-02T13:35:25.211Z,9.60
2023-04-02T13:37:52.545Z,9.60
2023-04-02T13:40:19.750Z,9.70
2023-04-02T13:42:49.046Z,9.80
2023-04-02T13:45:29.323Z,9.80
2023-04-02T13:48:01.303Z,9.90
2023-04-02T13:50:31.015Z,10.00
2023-04-02T13:53:00.460Z,10.00
2023-04-02T13:55:30.524Z,10.00
2023-04-02T13:57:57.852Z,10.00
2023-04-02T14:00:25.745Z,9.90
2023-04-02T14:03:11.207Z,9.80
2023-04-02T14:06:03.570Z,9.90
2023-04-02T14:08:56.046Z,9.90
2023-04-02T14:11:26.062Z,9.80
2023-04-02T14:14:11.892Z,9.70
2023-04-02T14:16:59.809Z,9.60
2023-04-02T14:20:08.738Z,9.60
2023-04-02T14:22:54.344Z,9.60
2023-04-02T14:25:49.048Z,9.60
2023-04-02T14:28:43.139Z,9.70
2023-04-02T14:31:16.056Z,9.70
2023-04-02T14:33:59.445Z,9.80
2023-04-02T14:36:29.464Z,9.80
2023-04-02T14:39:18.528Z,9.80
2023-04-02T14:41:54.891Z,9.90
2023-04-02T14:44:26.681Z,9.90
2023-04-02T14:47:02.740Z,9.90
2023-04-02T14:49:40.025Z,10.00
2023-04-02T14:52:16.139Z,10.10
2023-04-02T14:55:05.113Z,10.10
2023-04-02T14:57:37.209Z,10.10
2023-04-02T15:00:04.868Z,10.10
2023-04-02T15:02:39.322Z,10.00
2023-04-02T15:05:41.375Z,10.00
2023-04-02T15:08:40.670Z,10.00
2023-04-02T15:11:18.262Z,10.00
2023-04-02T15:14:04.012Z,10.00
2023-04-02T15:16:33.384Z,10.00
2023-04-02T15:19:01.698Z,10.10
2023-04-02T15:21:49.611Z,10.10
2023-04-02T15:24:49.656Z,10.10
2023-04-02T15:27:41.807Z,10.20
2023-04-02T15:30:19.592Z,10.20
2023-04-02T15:32:47.453Z,10.20
2023-04-02T15:35:27.282Z,10.20
2023-04-02T15:38:12.131Z,10.10
2023-04-02T15:41:04.375Z,10.10
2023-04-02T15:43:44.257Z,10.00
2023-04-02T15:46:48.217Z,10.10
2023-04-02T15:49:31.312Z,10.10
2023-04-02T15:52:16.244Z,10.10
2023-04-02T15:54:57.344Z,10.20
2023-04-02T15:58:08.890Z,10.10
2023-04-02T16:00:57.159Z,10.00
2023-04-02T16:03:58.278Z,10.00
2023-04-02T16:06:32.438Z,10.00
2023-04-02T16:09:27.335Z,10.00
2023-04-02T16:12:13.948Z,10.10
2023-04-02T16:14:44.888Z,10.00
2023-04-02T16:17:24.971Z,10.00
2023-04-02T16:20:17.355Z,10.00
2023-04-02T16:23:00.024Z,10.00
2023-04-02T16:25:56.487Z,10.00
2023-04-02T16:28:33.513Z,10.00
2023-04-02T16:31:22.031Z,10.00
2023-04-02T16:34:20.745Z,10.00
2023-04-02T16:37:20.244Z,10.00
2023-04-02T16:40:25.842Z,10.00
2023-04-02T16:43:21.758Z,10.10
2023-04-02T16:46:04.157Z,10.10
2023-04-02T16:48:49.173Z,10.10
2023-04-02T16:51:44.395Z,10.10
2023-04-02T16:54:23.595Z,10.20
2023-04-02T16:56:59.971Z,10.10
2023-04-02T16:59:43.791Z,10.00
2023-04-02T17:02:26.340Z,10.00
2023-04-02T17:05:11.787Z,10.00
2023-04-02T17:07:56.485Z,9.90
2023-04-02T17:10:37.457Z,9.80
2023-04-02T17:13:14.198Z,9.70
2023-04-02T17:15:43.199Z,9.50
2023-04-02T17:18:20.176Z,9.30
2023-04-02T17:20:48.482Z,9.20
2023-04-02T17:23:17.548Z,9.00
2023-04-02T17:26:02.216Z,8.90
2023-04-02T17:28:37.064Z,8.90
2023-04-02T17:31:15.679Z,8.80
2023-04-02T17:33:42.912Z,8.70
2023-04-02T17:36:25.211Z,8.70
2023-04-02T17:39:11.009Z,8.70
2023-04-02T17:41:52.555Z,8.70
2023-04-02T17:44:19.696Z,8.70
2023-04-02T17:47:13.972Z,8.60
2023-04-02T17:50:12.387Z,8.50
2023-04-02T17:52:46.560Z,8.40
2023-04-02T17:55:30.358Z,8.40
2023-04-02T17:58:14.559Z,8.30
2023-04-02T18:01:18.953Z,8.30
2023-04-02T18:04:13.465Z,8.30
2023-04-02T18:06:43.593Z,8.20
2023-04-02T18:09:46.923Z,8.20
2023-04-02T18:12:51.283Z,8.20
2023-04-02T18:15:38.470Z,8.10
2023-04-02T18:18:11.611Z,8.10
2023-04-02T18:21:03.814Z,8.10
2023-04-02T18:23:39.957Z,8.00
2023-04-02T18:26:20.064Z,8.00
2023-04-02T18:29:10.343Z,7.90
2023-04-02T18:32:01.999Z,7.90
2023-04-02T18:34:47.862Z,7.80
2023-04-02T18:37:18.339Z,7.80
2023-04-02T18:40:00.581Z,7.70
2023-04-02T18:43:05.112Z,7.70
2023-04-02T18:45:45.622Z,7.70
2023-04-02T18:48:23.268Z,7.60
2023-04-02T18:50:50.840Z,7.60
2023-04-02T18:53:21.716Z,7.50
2023-04-02T18:56:05.053Z,7.50
2023-04-02T18:58:59.920Z,7.40
2023-04-02T19:01:54.554Z,7.30
2023-04-02T19:04:31.689Z,7.30
2023-04-02T19:07:14.312Z,7.30
2023-04-02T19:09:47.770Z,7.20
2023-04-02T19:12:23.641Z,7.20
2023-04-02T19:14:52.477Z,7.10
2023-04-02T19:17:22.597Z,7.10
2023-04-02T19:20:11.628Z,7.00
2023-04-02T19:22:46.580Z,7.00
2023-04-02T19:25:36.071Z,7.00
2023-04-02T19:28:26.427Z,6.90
2023-04-02T19:31:00.509Z,6.90
2023-04-02T19:33:48.035Z,6.90
2023-04-02T19:36:27.736Z,6.80
2023-04-02T19:39:19.557Z,6.80
2023-04-02T19:42:01.248Z,6.70
2023-04-02T19:44:28.533Z,6.70
2023-04-02T19:46:56.040Z,6.70
2023-04-02T19:49:23.253Z,6.70
2023-04-02T19:51:50.850Z,6.70
2023-04-02T19:54:18.787Z,6.70
2023-04-02T19:56:46.164Z,6.70
2023-04-02T20:01:43.646Z,6.70
2023-04-02T20:04:11.120Z,6.60
2023-04-02T20:06:38.574Z,6.60
2023-04-02T20:09:05.850Z,6.60
2023-04-02T20:11:35.801Z,6.60
2023-04-02T20:14:03.424Z,6.60
2023-04-02T20:16:30.845Z,6.60
2023-04-02T20:18:58.337Z,6.60
2023-04-02T20:21:26.605Z,6.60
2023-04-02T20:23:55.099Z,6.60
2023-04-02T20:26:27.661Z,6.60
2023-04-02T20:28:54.846Z,6.60
2023-04-02T20:31:21.994Z,6.60
2023-04-02T20:33:49.346Z,6.60
2023-04-02T20:36:17.807Z,6.60
2023-04-02T20:38:45.945Z,6.60
2023-04-02T20:41:15.775Z,6.50
2023-04-02T20:43:42.894Z,6.50
2023-04-02T20:46:12.629Z,6.50
2023-04-02T20:48:40.169Z,6.50
2023-04-02T20:51:09.661Z,6.50
2023-04-02T20:53:38.140Z,6.40
2023-04-02T20:56:11.026Z,6.40
2023-04-02T20:58:39.309Z,6.40
2023-04-02T21:01:28.035Z,6.40
2023-04-02T21:04:04.961Z,6.30
2023-04-02T21:06:36.356Z,6.30
2023-04-02T21:09:08.300Z,6.30
2023-04-02T21:11:37.571Z,6.30
2023-04-02T21:14:04.954Z,6.30
2023-04-02T21:16:32.521Z,6.30
2023-04-02T21:19:03.033Z,6.30
2023-04-02T21:21:30.469Z,6.20
2023-04-02T21:23:59.692Z,6.20
2023-04-02T21:26:28.274Z,6.20
2023-04-02T21:28:55.735Z,6.20
2023-04-02T21:31:25.657Z,6.20
2023-04-02T21:33:54.787Z,6.20
2023-04-02T21:36:23.462Z,6.20
2023-04-02T21:38:56.633Z,6.10
2023-04-02T21:41:29.091Z,6.10
2023-04-02T21:43:58.113Z,6.10
2023-04-02T21:46:28.775Z,6.10
2023-04-02T21:48:57.706Z,6.10
2023-04-02T21:51:30.749Z,6.10
2023-04-02T21:53:59.085Z,6.10
2023-04-02T21:56:31.447Z,6.10
2023-04-02T21:59:01.898Z,6.10
2023-04-02T22:01:33.890Z,6.10
2023-04-02T22:04:04.468Z,6.00
2023-04-02T22:06:36.714Z,6.00
2023-04-02T22:09:07.340Z,6.00
2023-04-02T22:11:37.621Z,6.00
2023-04-02T22:14:05.968Z,6.00
2023-04-02T22:16:34.703Z,6.00
2023-04-02T22:19:04.612Z,6.00
2023-04-02T22:21:32.607Z,6.00
2023-04-02T22:24:03.881Z,6.00
2023-04-02T22:26:32.489Z,6.00
2023-04-02T22:29:00.394Z,6.00
2023-04-02T22:31:29.834Z,6.00
2023-04-02T22:33:57.756Z,6.00
2023-04-02T22:36:26.417Z,6.00
2023-04-02T22:38:54.063Z,6.00
2023-04-02T22:41:25.815Z,6.00
2023-04-02T22:43:53.397Z,5.90
2023-04-02T22:46:21.368Z,5.90
2023-04-02T22:48:49.631Z,5.90
2023-04-02T22:51:18.894Z,5.90
2023-04-02T22:53:46.378Z,5.90
2023-04-02T22:56:22.064Z,5.90
2023-04-02T22:58:49.953Z,5.90
2023-04-02T23:01:21.602Z,5.90
2023-04-02T23:03:49.104Z,5.90
2023-04-02T23:06:18.510Z,5.80
2023-04-02T23:08:46.628Z,5.80
2023-04-02T23:11:16.083Z,5.80
2023-04-02T23:13:43.870Z,5.80
2023-04-02T23:16:13.378Z,5.70
2023-04-02T23:18:42.193Z,5.70
2023-04-02T23:21:10.518Z,5.70
2023-04-02T23:23:38.182Z,5.70
2023-04-02T23:26:11.347Z,5.70
2023-04-02T23:28:39.738Z,5.70
2023-04-02T23:31:10.698Z,5.70
2023-04-02T23:33:38.129Z,5.70
2023-04-02T23:36:33.469Z,5.60
2023-04-02T23:39:04.221Z,5.60
2023-04-02T23:41:31.759Z,5.60
2023-04-02T23:43:59.358Z,5.60
2023-04-02T23:46:27.147Z,5.60
2023-04-02T23:48:55.007Z,5.60
2023-04-02T23:51:22.736Z,5.60
2023-04-02T23:53:51.068Z,5.60
2023-04-02T23:56:19.190Z,5.60
2023-04-02T23:58:46.568Z,5.60
