createdAt,value
2023-04-09T00:00:14.562Z,98410.50
2023-04-09T00:02:41.339Z,98409.28
2023-04-09T00:05:08.509Z,98411.16
2023-04-09T00:07:34.983Z,98414.44
2023-04-09T00:10:01.487Z,98411.66
2023-04-09T00:12:34.766Z,98413.06
2023-04-09T00:15:01.231Z,98410.56
2023-04-09T00:17:27.923Z,98411.97
2023-04-09T00:19:56.464Z,98415.09
2023-04-09T00:22:23.326Z,98409.59
2023-04-09T00:24:49.807Z,98415.28
2023-04-09T00:27:18.223Z,98410.38
2023-04-09T00:29:44.773Z,98404.69
2023-04-09T00:32:11.239Z,98404.38
2023-04-09T00:34:44.245Z,98409.28
2023-04-09T00:37:10.812Z,98408.81
2023-04-09T00:39:37.298Z,98402.53
2023-04-09T00:42:04.149Z,98405.41
2023-04-09T00:44:30.797Z,98404.94
2023-04-09T00:46:59.188Z,98407.34
2023-04-09T00:49:26.755Z,98404.06
2023-04-09T00:51:53.895Z,98415.75
2023-04-09T00:54:20.597Z,98406.31
2023-04-09T00:56:47.940Z,98404.16
2023-04-09T00:59:18.327Z,98405.09
2023-04-09T01:01:44.882Z,98403.22
2023-04-09T01:04:11.676Z,98402.63
2023-04-09T01:06:51.616Z,98396.66
2023-04-09T01:09:30.608Z,98403.13
2023-04-09T01:12:09.454Z,98403.47
2023-04-09T01:14:56.757Z,98404.75
2023-04-09T01:17:50.230Z,98402.88
2023-04-09T01:20:49.950Z,98403.69
2023-04-09T01:23:43.239Z,98400.09
2023-04-09T01:26:37.424Z,98403.06
2023-04-09T01:29:07.005Z,98401.97
2023-04-09T01:31:39.228Z,98396.47
2023-04-09T01:34:08.815Z,98395.22
2023-04-09T01:36:36.781Z,98397.09
2023-04-09T01:39:10.680Z,98395.53
2023-04-09T01:41:38.083Z,98395.84
2023-04-09T01:44:05.906Z,98390.97
2023-04-09T01:46:34.106Z,98397.06
2023-04-09T01:49:01.688Z,98396.16
2023-04-09T01:51:31.718Z,98386.84
2023-04-09T01:53:59.205Z,98389.69
2023-04-09T01:56:25.872Z,98391.75
2023-04-09T01:58:52.825Z,98387.34
2023-04-09T02:01:36.415Z,98393.03
2023-04-09T02:04:05.259Z,98384.19
2023-04-09T02:06:42.245Z,98382.63
2023-04-09T02:09:09.836Z,98387.50
2023-04-09T02:11:42.295Z,98386.56
2023-04-09T02:14:11.473Z,98386.41
2023-04-09T02:16:39.393Z,98387.19
2023-04-09T02:19:06.022Z,98380.91
2023-04-09T02:21:34.513Z,98377.75
2023-04-09T02:24:00.982Z,98379.94
2023-04-09T02:26:27.719Z,98374.59
2023-04-09T02:28:56.421Z,98370.38
2023-04-09T02:31:25.318Z,98370.50
2023-04-09T02:33:52.801Z,98378.69
2023-04-09T02:36:19.417Z,98369.75
2023-04-09T02:38:46.244Z,98373.81
2023-04-09T02:41:12.767Z,98373.03
2023-04-09T02:43:41.142Z,98368.63
2023-04-09T02:46:07.871Z,98368.16
2023-04-09T02:48:34.357Z,98369.25
2023-04-09T02:51:01.583Z,98370.84
2023-04-09T02:53:28.121Z,98376.81
2023-04-09T02:55:54.642Z,98368.78
2023-04-09T02:58:21.217Z,98368.94
2023-04-09T03:00:50.075Z,98366.91
2023-04-09T03:03:16.794Z,98366.56
2023-04-09T03:05:43.684Z,98370.19
2023-04-09T03:08:10.141Z,98370.81
2023-04-09T03:10:36.635Z,98374.91
2023-04-09T03:13:03.298Z,98369.22
2023-04-09T03:15:29.764Z,98375.22
2023-04-09T03:17:58.243Z,98370.50
2023-04-09T03:20:26.603Z,98378.34
2023-04-09T03:22:53.120Z,98367.31
2023-04-09T03:25:20.843Z,98362.47
2023-04-09T03:27:56.043Z,98366.06
2023-04-09T03:30:22.586Z,98363.69
2023-04-09T03:32:49.087Z,98363.53
2023-04-09T03:35:17.458Z,98369.84
2023-04-09T03:37:43.896Z,98364.00
2023-04-09T03:40:11.272Z,98367.75
2023-04-09T03:42:37.900Z,98363.84
2023-04-09T03:45:05.437Z,98369.03
2023-04-09T03:47:33.139Z,98370.75
2023-04-09T03:50:06.193Z,98371.81
2023-04-09T03:52:32.679Z,98371.31
2023-04-09T03:54:59.114Z,98366.28
2023-04-09T03:57:25.755Z,98368.97
2023-04-09T03:59:52.540Z,98366.56
2023-04-09T04:02:19.218Z,98366.28
2023-04-09T04:04:47.629Z,98375.72
2023-04-09T04:07:14.154Z,98375.88
2023-04-09T04:09:40.616Z,98374.78
2023-04-09T04:12:09.173Z,98367.72
2023-04-09T04:14:35.784Z,98365.25
2023-04-09T04:17:02.302Z,98365.25
2023-04-09T04:19:30.673Z,98368.56
2023-04-09T04:21:57.452Z,98365.88
2023-04-09T04:24:24.348Z,98366.66
2023-04-09T04:26:51.096Z,98372.19
2023-04-09T04:29:18.035Z,98377.53
2023-04-09T04:31:44.784Z,98382.38
2023-04-09T04:34:13.479Z,98379.41
2023-04-09T04:36:39.948Z,98379.56
2023-04-09T04:39:06.427Z,98385.50
2023-04-09T04:41:33.167Z,98381.88
2023-04-09T04:43:59.978Z,98386.28
2023-04-09T04:46:26.465Z,98385.81
2023-04-09T04:48:53.445Z,98386.88
2023-04-09T04:51:20.107Z,98394.44
2023-04-09T04:53:48.904Z,98395.22
2023-04-09T04:56:16.170Z,98399.34
2023-04-09T04:58:43.609Z,98391.91
2023-04-09T05:01:10.126Z,98387.19
2023-04-09T05:03:43.412Z,98388.91
2023-04-09T05:06:09.893Z,98380.13
2023-04-09T05:08:36.375Z,98386.56
2023-04-09T05:11:03.150Z,98383.13
2023-04-09T05:13:29.706Z,98377.16
2023-04-09T05:15:58.397Z,98385.97
2023-04-09T05:18:24.975Z,98383.66
2023-04-09T05:20:51.531Z,98388.81
2023-04-09T05:23:18.083Z,98376.75
2023-04-09T05:25:45.064Z,98389.84
2023-04-09T05:28:11.643Z,98392.06
2023-04-09T05:30:38.258Z,98391.16
2023-04-09T05:33:04.890Z,98388.19
2023-04-09T05:35:31.385Z,98381.44
2023-04-09T05:38:02.502Z,98380.88
2023-04-09T05:40:29.347Z,98382.94
2023-04-09T05:42:55.841Z,98391.88
2023-04-09T05:45:22.330Z,98384.53
2023-04-09T05:47:49.050Z,98389.72
2023-04-09T05:50:15.945Z,98390.50
2023-04-09T05:52:42.431Z,98388.59
2023-04-09T05:55:11.898Z,98400.47
2023-04-09T05:57:38.701Z,98394.75
2023-04-09T06:00:06.087Z,98386.22
2023-04-09T06:02:34.386Z,98399.84
2023-04-09T06:05:00.948Z,98395.38
2023-04-09T06:07:27.477Z,98400.50
2023-04-09T06:09:58.291Z,98405.63
2023-04-09T06:12:24.788Z,98405.34
2023-04-09T06:14:51.302Z,98422.84
2023-04-09T06:17:17.795Z,98420.91
2023-04-09T06:19:44.258Z,98411.84
2023-04-09T06:22:14.992Z,98421.81
2023-04-09T06:24:50.077Z,98414.66
2023-04-09T06:27:22.102Z,98422.59
2023-04-09T06:29:48.763Z,98418.81
2023-04-09T06:32:15.399Z,98416.97
2023-04-09T06:34:42.210Z,98419.31
2023-04-09T06:37:08.800Z,98426.09
2023-04-09T06:39:38.719Z,98423.59
2023-04-09T06:42:06.908Z,98424.00
2023-04-09T06:44:34.668Z,98425.69
2023-04-09T06:47:03.055Z,98419.81
2023-04-09T06:49:29.527Z,98424.53
2023-04-09T06:51:56.235Z,98423.25
2023-04-09T06:54:27.271Z,98421.47
2023-04-09T06:56:53.742Z,98438.97
2023-04-09T06:59:20.372Z,98427.66
2023-04-09T07:01:50.729Z,98422.34
2023-04-09T07:04:18.680Z,98435.47
2023-04-09T07:06:45.483Z,98427.09
2023-04-09T07:12:11.388Z,98430.09
2023-04-09T07:14:39.566Z,98431.41
2023-04-09T07:17:06.232Z,98433.13
2023-04-09T07:19:34.415Z,98439.22
2023-04-09T07:22:00.909Z,98446.50
2023-04-09T07:24:27.414Z,98437.97
2023-04-09T07:26:54.146Z,98441.25
2023-04-09T07:29:22.397Z,98438.53
2023-04-09T07:31:48.941Z,98440.94
2023-04-09T07:34:17.303Z,98451.41
2023-04-09T07:36:43.985Z,98446.25
2023-04-09T07:39:10.609Z,98452.78
2023-04-09T07:41:49.031Z,98461.94
2023-04-09T07:44:18.659Z,98448.13
2023-04-09T07:46:45.289Z,98447.28
2023-04-09T07:49:12.049Z,98450.63
2023-04-09T07:51:38.547Z,98449.59
2023-04-09T07:54:05.840Z,98454.78
2023-04-09T07:56:32.455Z,98453.13
2023-04-09T07:58:59.195Z,98446.69
2023-04-09T08:01:26.579Z,98450.69
2023-04-09T08:03:53.285Z,98450.31
2023-04-09T08:06:20.298Z,98451.25
2023-04-09T08:08:46.973Z,98448.13
2023-04-09T08:11:13.853Z,98445.53
2023-04-09T08:13:40.623Z,98445.00
2023-04-09T08:16:07.223Z,98447.84
2023-04-09T08:18:41.948Z,98451.41
2023-04-09T08:21:12.325Z,98452.69
2023-04-09T08:23:39.110Z,98446.03
2023-04-09T08:26:08.283Z,98455.06
2023-04-09T08:28:34.775Z,98455.84
2023-04-09T08:31:01.268Z,98450.22
2023-04-09T08:33:29.577Z,98455.97
2023-04-09T08:35:56.519Z,98455.03
2023-04-09T08:38:22.992Z,98452.81
2023-04-09T08:40:49.706Z,98455.66
2023-04-09T08:43:16.610Z,98447.66
2023-04-09T08:45:43.110Z,98453.19
2023-04-09T08:48:15.232Z,98443.03
2023-04-09T08:50:41.787Z,98447.06
2023-04-09T08:53:09.645Z,98445.25
2023-04-09T08:55:37.450Z,98441.88
2023-04-09T08:58:13.589Z,98446.25
2023-04-09T09:00:48.277Z,98447.97
2023-04-09T09:03:14.953Z,98442.97
2023-04-09T09:05:46.141Z,98447.84
2023-04-09T09:08:27.755Z,98440.03
2023-04-09T09:10:54.298Z,98435.88
2023-04-09T09:13:26.393Z,98438.06
2023-04-09T09:15:58.536Z,98438.91
2023-04-09T09:18:43.322Z,98435.63
2023-04-09T09:21:19.583Z,98438.22
2023-04-09T09:23:48.428Z,98438.72
2023-04-09T09:26:23.313Z,98427.69
2023-04-09T09:28:54.146Z,98430.56
2023-04-09T09:31:22.665Z,98429.53
2023-04-09T09:33:52.455Z,98422.03
2023-04-09T09:36:39.043Z,98432.72
2023-04-09T09:39:10.250Z,98427.50
2023-04-09T09:41:44.817Z,98427.25
2023-04-09T09:44:15.320Z,98419.38
2023-04-09T09:46:42.717Z,98431.16
2023-04-09T09:49:09.881Z,98415.94
2023-04-09T09:51:41.342Z,98421.59
2023-04-09T09:54:13.083Z,98416.19
2023-04-09T09:56:44.704Z,98417.88
2023-04-09T09:59:20.000Z,98406.44
2023-04-09T10:01:48.704Z,98410.19
2023-04-09T10:04:20.127Z,98404.22
2023-04-09T10:06:53.442Z,98401.03
2023-04-09T10:09:23.544Z,98399.84
2023-04-09T10:11:50.201Z,98389.00
2023-04-09T10:14:18.601Z,98389.13
2023-04-09T10:16:46.634Z,98394.97
2023-04-09T10:19:15.301Z,98387.88
2023-04-09T10:22:07.902Z,98393.03
2023-04-09T10:24:35.697Z,98382.84
2023-04-09T10:27:15.912Z,98390.16
2023-04-09T10:32:37.141Z,98387.41
2023-04-09T10:35:04.436Z,98377.56
2023-04-09T10:37:42.420Z,98381.78
2023-04-09T10:40:20.563Z,98384.13
2023-04-09T10:42:53.399Z,98378.16
2023-04-09T10:45:22.473Z,98372.66
2023-04-09T10:47:53.772Z,98371.47
2023-04-09T10:50:33.523Z,98374.38
2023-04-09T10:53:00.952Z,98370.63
2023-04-09T10:55:33.082Z,98380.16
2023-04-09T10:58:03.240Z,98375.09
2023-04-09T11:00:30.116Z,98371.81
2023-04-09T11:03:02.940Z,98379.59
2023-04-09T11:05:40.362Z,98376.63
2023-04-09T11:08:12.218Z,98371.19
2023-04-09T11:10:48.216Z,98366.75
2023-04-09T11:13:17.904Z,98370.34
2023-04-09T11:15:45.527Z,98376.03
2023-04-09T11:18:25.049Z,98369.78
2023-04-09T11:20:59.568Z,98361.22
2023-04-09T11:23:27.106Z,98353.66
2023-04-09T11:25:54.597Z,98358.41
2023-04-09T11:28:21.228Z,98361.94
2023-04-09T11:30:49.702Z,98357.31
2023-04-09T11:33:18.256Z,98356.13
2023-04-09T11:35:46.485Z,98354.25
2023-04-09T11:38:14.928Z,98357.34
2023-04-09T11:40:49.518Z,98348.50
2023-04-09T11:43:23.901Z,98346.91
2023-04-09T11:45:50.493Z,98360.19
2023-04-09T11:48:21.885Z,98347.06
2023-04-09T11:50:52.638Z,98352.22
2023-04-09T11:53:23.134Z,98345.97
2023-04-09T11:55:51.708Z,98354.47
2023-04-09T11:58:18.843Z,98346.28
2023-04-09T12:00:45.866Z,98351.34
2023-04-09T12:03:12.664Z,98355.59
2023-04-09T12:05:42.865Z,98345.63
2023-04-09T12:08:12.139Z,98338.59
2023-04-09T12:10:38.888Z,98338.91
2023-04-09T12:13:13.930Z,98328.91
2023-04-09T12:15:45.531Z,98338.63
2023-04-09T12:18:13.406Z,98328.53
2023-04-09T12:20:45.747Z,98332.41
2023-04-09T12:23:13.325Z,98324.53
2023-04-09T12:25:42.962Z,98328.09
2023-04-09T12:28:13.851Z,98329.97
2023-04-09T12:30:40.897Z,98324.13
2023-04-09T12:33:10.291Z,98312.94
2023-04-09T12:35:38.500Z,98319.19
2023-04-09T12:38:05.294Z,98316.13
2023-04-09T12:40:31.936Z,98318.84
2023-04-09T12:43:03.157Z,98309.53
2023-04-09T12:45:30.922Z,98313.81
2023-04-09T12:47:58.151Z,98299.78
2023-04-09T12:50:27.445Z,98311.03
2023-04-09T12:52:53.931Z,98314.56
2023-04-09T12:55:20.625Z,98309.06
2023-04-09T12:57:50.567Z,98310.63
2023-04-09T13:00:17.254Z,98302.88
2023-04-09T13:02:43.964Z,98305.59
2023-04-09T13:05:10.820Z,98299.78
2023-04-09T13:07:40.892Z,98307.53
2023-04-09T13:10:09.162Z,98299.41
2023-04-09T13:12:37.424Z,98299.78
2023-04-09T13:15:04.307Z,98298.22
2023-04-09T13:17:30.896Z,98295.13
2023-04-09T13:20:02.023Z,98305.19
2023-04-09T13:22:28.558Z,98292.00
2023-04-09T13:24:55.083Z,98279.94
2023-04-09T13:27:22.316Z,98286.59
2023-04-09T13:29:48.801Z,98289.69
2023-04-09T13:32:18.333Z,98287.72
2023-04-09T13:34:46.639Z,98280.28
2023-04-09T13:37:13.155Z,98280.66
2023-04-09T13:39:39.731Z,98277.97
2023-04-09T13:42:14.135Z,98267.91
2023-04-09T13:44:45.196Z,98264.41
2023-04-09T13:47:19.121Z,98278.00
2023-04-09T13:49:45.888Z,98264.00
2023-04-09T13:52:12.854Z,98265.59
2023-04-09T13:54:39.406Z,98270.66
2023-04-09T13:57:05.965Z,98263.19
2023-04-09T13:59:32.714Z,98264.38
2023-04-09T14:01:59.696Z,98255.81
2023-04-09T14:04:26.320Z,98260.91
2023-04-09T14:06:52.932Z,98263.63
2023-04-09T14:09:21.208Z,98251.97
2023-04-09T14:11:49.785Z,98252.72
2023-04-09T14:14:16.683Z,98246.88
2023-04-09T14:16:43.322Z,98251.50
2023-04-09T14:19:10.499Z,98251.13
2023-04-09T14:21:37.197Z,98235.97
2023-04-09T14:24:04.017Z,98235.59
2023-04-09T14:26:30.614Z,98247.69
2023-04-09T14:28:57.399Z,98244.53
2023-04-09T14:31:31.799Z,98229.03
2023-04-09T14:33:58.325Z,98238.31
2023-04-09T14:36:24.817Z,98231.31
2023-04-09T14:38:51.738Z,98236.81
2023-04-09T14:41:18.823Z,98235.97
2023-04-09T14:43:45.590Z,98227.44
2023-04-09T14:46:12.302Z,98231.69
2023-04-09T14:48:42.228Z,98237.88
2023-04-09T14:51:11.902Z,98235.97
2023-04-09T14:53:40.241Z,98229.75
2023-04-09T14:56:07.320Z,98227.03
2023-04-09T14:58:33.860Z,98233.66
2023-04-09T15:01:02.270Z,98239.88
2023-04-09T15:03:28.985Z,98228.97
2023-04-09T15:05:55.895Z,98235.56
2023-04-09T15:08:26.715Z,98233.25
2023-04-09T15:10:53.226Z,98240.22
2023-04-09T15:13:19.748Z,98227.78
2023-04-09T15:15:48.243Z,98227.00
2023-04-09T15:18:14.799Z,98233.56
2023-04-09T15:20:43.472Z,98238.25
2023-04-09T15:23:12.591Z,98223.53
2023-04-09T15:25:39.622Z,98221.97
2023-04-09T15:28:06.758Z,98219.59
2023-04-09T15:30:35.541Z,98226.22
2023-04-09T15:33:08.103Z,98227.03
2023-04-09T15:35:35.256Z,98223.91
2023-04-09T15:38:03.746Z,98217.28
2023-04-09T15:40:31.168Z,98218.41
2023-04-09T15:42:57.765Z,98221.53
2023-04-09T15:45:24.493Z,98224.28
2023-04-09T15:47:51.015Z,98221.16
2023-04-09T15:50:17.561Z,98223.47
2023-04-09T15:52:45.878Z,98220.38
2023-04-09T15:55:12.469Z,98226.56
2023-04-09T15:57:38.964Z,98228.16
2023-04-09T16:00:08.340Z,98230.47
2023-04-09T16:05:27.425Z,98223.47
2023-04-09T16:07:58.284Z,98227.72
2023-04-09T16:10:26.395Z,98227.72
2023-04-09T16:12:54.723Z,98218.41
2023-04-09T16:15:21.754Z,98220.00
2023-04-09T16:17:48.281Z,98216.13
2023-04-09T16:20:23.436Z,98208.38
2023-04-09T16:22:49.898Z,98203.69
2023-04-09T16:25:16.433Z,98212.59
2023-04-09T16:27:42.970Z,98206.38
2023-04-09T16:30:09.910Z,98221.91
2023-04-09T16:32:36.409Z,98221.13
2023-04-09T16:35:04.843Z,98219.16
2023-04-09T16:37:31.384Z,98221.88
2023-04-09T16:39:58.988Z,98226.88
2023-04-09T16:42:34.453Z,98217.13
2023-04-09T16:45:04.604Z,98217.56
2023-04-09T16:47:33.393Z,98210.59
2023-04-09T16:50:00.428Z,98228.41
2023-04-09T16:52:31.167Z,98225.69
2023-04-09T16:54:57.649Z,98219.44
2023-04-09T16:57:30.551Z,98222.13
2023-04-09T16:59:57.964Z,98231.78
2023-04-09T17:02:24.858Z,98227.88
2023-04-09T17:04:53.459Z,98225.53
2023-04-09T17:07:20.221Z,98234.44
2023-04-09T17:09:46.730Z,98233.25
2023-04-09T17:12:13.701Z,98227.00
2023-04-09T17:14:41.939Z,98226.56
2023-04-09T17:17:08.996Z,98231.16
2023-04-09T17:19:42.973Z,98232.69
2023-04-09T17:22:10.731Z,98219.06
2023-04-09T17:24:37.287Z,98226.03
2023-04-09T17:27:07.547Z,98228.25
2023-04-09T17:29:34.461Z,98228.59
2023-04-09T17:32:04.514Z,98234.34
2023-04-09T17:34:31.554Z,98242.78
2023-04-09T17:36:59.965Z,98251.63
2023-04-09T17:39:29.050Z,98248.84
2023-04-09T17:41:58.274Z,98251.84
2023-04-09T17:44:27.760Z,98252.53
2023-04-09T17:46:54.395Z,98254.00
2023-04-09T17:49:22.555Z,98255.91
2023-04-09T17:51:49.114Z,98253.53
2023-04-09T17:54:15.657Z,98261.63
2023-04-09T17:56:42.232Z,98265.03
2023-04-09T17:59:08.722Z,98273.06
2023-04-09T18:01:35.342Z,98269.56
2023-04-09T18:04:10.036Z,98268.28
2023-04-09T18:06:40.244Z,98268.19
2023-04-09T18:09:07.640Z,98266.91
2023-04-09T18:11:36.286Z,98275.25
2023-04-09T18:14:07.815Z,98281.31
2023-04-09T18:16:40.097Z,98282.72
2023-04-09T18:19:07.644Z,98286.09
2023-04-09T18:21:37.781Z,98286.75
2023-04-09T18:24:06.473Z,98289.03
2023-04-09T18:26:33.921Z,98290.91
2023-04-09T18:29:01.424Z,98290.78
2023-04-09T18:31:28.355Z,98294.19
2023-04-09T18:33:57.289Z,98292.50
2023-04-09T18:36:24.196Z,98298.69
2023-04-09T18:38:52.867Z,98303.19
2023-04-09T18:41:26.988Z,98304.56
2023-04-09T18:43:54.026Z,98313.25
2023-04-09T18:46:20.758Z,98315.00
2023-04-09T18:48:47.306Z,98315.66
2023-04-09T18:51:14.778Z,98317.16
2023-04-09T18:53:42.163Z,98310.88
2023-04-09T18:56:08.877Z,98318.44
2023-04-09T18:58:40.709Z,98314.03
2023-04-09T19:01:11.825Z,98318.88
2023-04-09T19:03:39.719Z,98316.03
2023-04-09T19:06:24.745Z,98332.09
2023-04-09T19:08:57.198Z,98326.59
2023-04-09T19:11:33.447Z,98330.28
2023-04-09T19:14:00.012Z,98328.91
2023-04-09T19:16:26.515Z,98337.66
2023-04-09T19:18:53.379Z,98335.56
2023-04-09T19:21:19.999Z,98337.66
2023-04-09T19:23:46.989Z,98328.53
2023-04-09T19:26:20.287Z,98336.81
2023-04-09T19:28:46.916Z,98336.28
2023-04-09T19:31:14.684Z,98344.81
2023-04-09T19:33:41.313Z,98352.13
2023-04-09T19:36:08.310Z,98343.50
2023-04-09T19:38:34.972Z,98342.75
2023-04-09T19:41:07.730Z,98344.47
2023-04-09T19:43:34.420Z,98347.91
2023-04-09T19:46:05.905Z,98343.63
2023-04-09T19:48:32.531Z,98335.16
2023-04-09T19:50:59.190Z,98342.22
2023-04-09T19:53:26.158Z,98338.22
2023-04-09T19:55:54.402Z,98341.16
2023-04-09T19:58:20.994Z,98341.41
2023-04-09T20:00:47.552Z,98340.53
2023-04-09T20:03:14.398Z,98344.56
2023-04-09T20:05:42.732Z,98339.09
2023-04-09T20:08:13.515Z,98335.38
2023-04-09T20:10:44.874Z,98331.38
2023-04-09T20:13:11.579Z,98339.25
2023-04-09T20:15:38.142Z,98342.84
2023-04-09T20:18:09.114Z,98344.84
2023-04-09T20:20:35.761Z,98346.13
2023-04-09T20:23:03.365Z,98332.75
2023-04-09T20:25:36.477Z,98333.69
2023-04-09T20:28:03.767Z,98336.13
2023-04-09T20:30:32.601Z,98349.00
2023-04-09T20:32:59.307Z,98346.91
2023-04-09T20:35:26.036Z,98344.75
2023-04-09T20:37:54.346Z,98336.13
2023-04-09T20:40:21.816Z,98342.94
2023-04-09T20:42:48.745Z,98343.63
2023-04-09T20:45:15.848Z,98341.94
2023-04-09T20:47:44.133Z,98337.22
2023-04-09T20:50:11.098Z,98336.75
2023-04-09T20:52:38.386Z,98348.59
2023-04-09T20:55:07.608Z,98348.59
2023-04-09T20:57:34.398Z,98353.06
2023-04-09T21:00:00.963Z,98348.03
2023-04-09T21:02:29.471Z,98349.94
2023-04-09T21:04:59.929Z,98345.91
2023-04-09T21:07:28.106Z,98338.72
2023-04-09T21:10:02.404Z,98344.63
2023-04-09T21:12:34.468Z,98339.09
2023-04-09T21:15:01.538Z,98337.41
2023-04-09T21:17:34.660Z,98329.25
2023-04-09T21:20:01.187Z,98329.78
2023-04-09T21:22:27.734Z,98333.47
2023-04-09T21:24:56.105Z,98340.13
2023-04-09T21:27:23.063Z,98336.09
2023-04-09T21:29:49.906Z,98341.66
2023-04-09T21:32:17.712Z,98338.53
2023-04-09T21:34:46.041Z,98339.97
2023-04-09T21:37:12.563Z,98340.63
2023-04-09T21:39:39.190Z,98337.81
2023-04-09T21:42:08.816Z,98336.44
2023-04-09T21:44:35.616Z,98339.44
2023-04-09T21:47:11.823Z,98336.44
2023-04-09T21:49:40.467Z,98336.56
2023-04-09T21:52:14.533Z,98331.66
2023-04-09T21:54:42.546Z,98332.25
2023-04-09T21:57:17.186Z,98325.09
2023-04-09T21:59:43.792Z,98319.22
2023-04-09T22:02:10.787Z,98319.22
2023-04-09T22:04:39.362Z,98311.94
2023-04-09T22:07:06.423Z,98314.44
2023-04-09T22:09:32.929Z,98322.47
2023-04-09T22:11:59.835Z,98325.47
2023-04-09T22:14:29.457Z,98318.41
2023-04-09T22:17:03.199Z,98321.56
2023-04-09T22:19:32.113Z,98322.06
2023-04-09T22:21:58.742Z,98319.47
2023-04-09T22:24:30.279Z,98319.16
2023-04-09T22:26:58.999Z,98326.44
2023-04-09T22:29:28.540Z,98326.69
2023-04-09T22:31:55.940Z,98335.72
2023-04-09T22:34:22.615Z,98322.97
2023-04-09T22:36:49.676Z,98335.31
2023-04-09T22:39:16.627Z,98336.19
2023-04-09T22:41:46.531Z,98338.19
2023-04-09T22:44:13.064Z,98326.19
2023-04-09T22:46:39.677Z,98333.91
2023-04-09T22:49:06.589Z,98334.63
2023-04-09T22:51:36.244Z,98329.94
2023-04-09T22:54:07.649Z,98330.19
2023-04-09T22:56:34.587Z,98331.56
2023-04-09T22:59:01.091Z,98326.53
2023-04-09T23:01:29.445Z,98318.13
2023-04-09T23:03:56.320Z,98319.53
2023-04-09T23:06:25.479Z,98323.47
2023-04-09T23:08:52.267Z,98318.41
2023-04-09T23:11:19.000Z,98327.28
2023-04-09T23:13:45.786Z,98320.69
2023-04-09T23:16:21.528Z,98321.34
2023-04-09T23:18:49.933Z,98320.44
2023-04-09T23:21:16.733Z,98321.34
2023-04-09T23:23:50.491Z,98322.25
2023-04-09T23:26:18.838Z,98317.75
2023-04-09T23:28:45.331Z,98319.91
2023-04-09T23:31:18.603Z,98322.22
2023-04-09T23:33:45.136Z,98318.97
2023-04-09T23:36:11.699Z,98316.88
2023-04-09T23:38:40.630Z,98319.63
2023-04-09T23:41:09.103Z,98305.28
2023-04-09T23:43:35.660Z,98318.38
2023-04-09T23:46:02.354Z,98312.88
2023-04-09T23:48:28.833Z,98321.50
2023-04-09T23:50:55.352Z,98317.91
2023-04-09T23:53:26.472Z,98322.50
2023-04-09T23:55:53.103Z,98325.38
2023-04-09T23:58:21.259Z,98323.94
