createdAt,value
2022-11-22T00:00:01.998Z,99642.00
2022-11-22T00:02:34.461Z,99643.00
2022-11-22T00:05:04.494Z,99641.00
2022-11-22T00:07:34.599Z,99633.00
2022-11-22T00:10:04.608Z,99631.00
2022-11-22T00:12:34.640Z,99620.00
2022-11-22T00:15:04.638Z,99621.00
2022-11-22T00:17:37.221Z,99610.00
2022-11-22T00:20:10.629Z,99617.00
2022-11-22T00:22:44.505Z,99614.00
2022-11-22T00:25:16.009Z,99613.00
2022-11-22T00:27:46.221Z,99605.00
2022-11-22T00:30:16.308Z,99593.00
2022-11-22T00:32:48.772Z,99605.00
2022-11-22T00:35:18.759Z,99603.00
2022-11-22T00:37:48.637Z,99597.00
2022-11-22T00:40:19.253Z,99602.00
2022-11-22T00:42:49.110Z,99590.00
2022-11-22T00:45:19.129Z,99597.00
2022-11-22T00:47:51.558Z,99586.00
2022-11-22T00:50:21.680Z,99577.00
2022-11-22T00:52:51.607Z,99582.00
2022-11-22T00:55:21.457Z,99585.00
2022-11-22T00:57:51.368Z,99584.00
2022-11-22T01:00:22.014Z,99586.00
2022-11-22T01:02:54.494Z,99585.00
2022-11-22T01:05:24.401Z,99589.00
2022-11-22T01:07:54.286Z,99581.00
2022-11-22T01:10:24.199Z,99592.00
2022-11-22T01:12:54.067Z,99580.00
2022-11-22T01:15:24.151Z,99577.00
2022-11-22T01:17:56.641Z,99573.00
2022-11-22T01:20:26.625Z,99573.00
2022-11-22T01:22:56.473Z,99567.00
2022-11-22T01:25:26.357Z,99564.00
2022-11-22T01:27:56.228Z,99552.00
2022-11-22T01:30:26.171Z,99561.00
2022-11-22T01:32:58.610Z,99552.00
2022-11-22T01:35:28.503Z,99562.00
2022-11-22T01:37:58.347Z,99554.00
2022-11-22T01:40:28.240Z,99562.00
2022-11-22T01:43:00.462Z,99567.00
2022-11-22T01:45:51.434Z,99561.00
2022-11-22T01:48:47.009Z,99556.00
2022-11-22T01:51:25.663Z,99570.00
2022-11-22T01:53:57.596Z,99550.00
2022-11-22T01:56:29.415Z,99549.00
2022-11-22T01:59:04.762Z,99566.00
2022-11-22T02:01:35.348Z,99564.00
2022-11-22T02:04:11.793Z,99564.00
2022-11-22T02:06:49.874Z,99544.00
2022-11-22T02:09:20.304Z,99569.00
2022-11-22T02:11:53.831Z,99578.00
2022-11-22T02:14:28.748Z,99571.00
2022-11-22T02:16:58.684Z,99572.00
2022-11-22T02:19:43.521Z,99569.00
2022-11-22T02:22:31.336Z,99555.00
2022-11-22T02:25:11.800Z,99560.00
2022-11-22T02:27:44.493Z,99563.00
2022-11-22T02:30:14.727Z,99562.00
2022-11-22T02:32:44.818Z,99555.00
2022-11-22T02:35:23.596Z,99553.00
2022-11-22T02:37:59.956Z,99543.00
2022-11-22T02:40:34.510Z,99555.00
2022-11-22T02:43:12.779Z,99540.00
2022-11-22T02:45:42.638Z,99522.00
2022-11-22T02:48:14.819Z,99530.00
2022-11-22T02:50:45.043Z,99527.00
2022-11-22T02:53:16.401Z,99529.00
2022-11-22T02:55:46.341Z,99524.00
2022-11-22T02:58:18.816Z,99529.00
2022-11-22T03:00:48.725Z,99531.00
2022-11-22T03:03:18.859Z,99524.00
2022-11-22T03:05:48.712Z,99526.00
2022-11-22T03:08:18.600Z,99521.00
2022-11-22T03:10:48.494Z,99521.00
2022-11-22T03:13:21.122Z,99509.00
2022-11-22T03:15:51.055Z,99505.00
2022-11-22T03:18:20.907Z,99508.00
2022-11-22T03:20:50.779Z,99517.00
2022-11-22T03:23:20.897Z,99514.00
2022-11-22T03:25:50.853Z,99509.00
2022-11-22T03:28:23.313Z,99507.00
2022-11-22T03:30:53.215Z,99503.00
2022-11-22T03:33:23.129Z,99482.00
2022-11-22T03:35:53.014Z,99497.00
2022-11-22T03:38:22.863Z,99490.00
2022-11-22T03:40:52.757Z,99499.00
2022-11-22T03:43:26.565Z,99503.00
2022-11-22T03:45:56.637Z,99512.00
2022-11-22T03:48:26.526Z,99513.00
2022-11-22T03:50:56.435Z,99513.00
2022-11-22T03:53:26.287Z,99502.00
2022-11-22T03:55:56.169Z,99491.00
2022-11-22T03:58:28.643Z,99492.00
2022-11-22T04:00:59.898Z,99504.00
2022-11-22T04:03:30.040Z,99501.00
2022-11-22T04:05:59.962Z,99500.00
2022-11-22T04:08:30.261Z,99514.00
2022-11-22T04:11:00.161Z,99511.00
2022-11-22T04:13:44.902Z,99509.00
2022-11-22T04:16:14.812Z,99498.00
2022-11-22T04:18:44.776Z,99503.00
2022-11-22T04:21:27.182Z,99502.00
2022-11-22T04:24:09.395Z,99495.00
2022-11-22T04:26:39.432Z,99490.00
2022-11-22T04:29:11.943Z,99495.00
2022-11-22T04:31:54.417Z,99486.00
2022-11-22T04:34:24.275Z,99489.00
2022-11-22T04:36:54.425Z,99483.00
2022-11-22T04:39:24.387Z,99483.00
2022-11-22T04:42:15.474Z,99490.00
2022-11-22T04:44:45.957Z,99481.00
2022-11-22T04:47:40.461Z,99476.00
2022-11-22T04:50:24.667Z,99479.00
2022-11-22T04:52:57.604Z,99478.00
2022-11-22T04:55:27.899Z,99476.00
2022-11-22T04:57:59.920Z,99468.00
2022-11-22T05:00:34.515Z,99476.00
2022-11-22T05:03:04.829Z,99461.00
2022-11-22T05:05:39.155Z,99459.00
2022-11-22T05:08:11.544Z,99466.00
2022-11-22T05:10:54.556Z,99464.00
2022-11-22T05:13:27.520Z,99462.00
2022-11-22T05:16:01.272Z,99472.00
2022-11-22T05:18:32.305Z,99482.00
2022-11-22T05:21:02.307Z,99486.00
2022-11-22T05:23:44.679Z,99486.00
2022-11-22T05:26:14.907Z,99476.00
2022-11-22T05:28:44.782Z,99488.00
2022-11-22T05:31:27.945Z,99479.00
2022-11-22T05:34:00.056Z,99496.00
2022-11-22T05:36:30.168Z,99473.00
2022-11-22T05:39:00.027Z,99478.00
2022-11-22T05:41:29.953Z,99471.00
2022-11-22T05:44:00.666Z,99469.00
2022-11-22T05:46:33.979Z,99482.00
2022-11-22T05:49:03.822Z,99472.00
2022-11-22T05:51:35.200Z,99481.00
2022-11-22T05:54:05.382Z,99475.00
2022-11-22T05:56:35.445Z,99469.00
2022-11-22T05:59:05.316Z,99473.00
2022-11-22T06:01:37.741Z,99468.00
2022-11-22T06:04:07.989Z,99470.00
2022-11-22T06:06:37.870Z,99480.00
2022-11-22T06:09:08.120Z,99484.00
2022-11-22T06:11:38.635Z,99475.00
2022-11-22T06:14:12.171Z,99484.00
2022-11-22T06:16:44.670Z,99480.00
2022-11-22T06:19:15.358Z,99479.00
2022-11-22T06:21:45.423Z,99497.00
2022-11-22T06:24:15.311Z,99496.00
2022-11-22T06:26:45.185Z,99497.00
2022-11-22T06:29:15.301Z,99505.00
2022-11-22T06:31:47.711Z,99513.00
2022-11-22T06:34:17.847Z,99514.00
2022-11-22T06:36:47.735Z,99508.00
2022-11-22T06:39:17.660Z,99511.00
2022-11-22T06:41:47.528Z,99506.00
2022-11-22T06:44:17.466Z,99503.00
2022-11-22T06:46:50.396Z,99501.00
2022-11-22T06:49:20.349Z,99510.00
2022-11-22T06:51:50.238Z,99512.00
2022-11-22T06:54:20.307Z,99495.00
2022-11-22T06:56:50.288Z,99508.00
2022-11-22T06:59:20.288Z,99508.00
2022-11-22T07:01:52.770Z,99500.00
2022-11-22T07:04:23.078Z,99497.00
2022-11-22T07:06:53.464Z,99499.00
2022-11-22T07:09:23.445Z,99499.00
2022-11-22T07:11:53.343Z,99505.00
2022-11-22T07:14:23.354Z,99498.00
2022-11-22T07:16:55.820Z,99498.00
2022-11-22T07:19:25.676Z,99510.00
2022-11-22T07:21:55.503Z,99518.00
2022-11-22T07:24:25.371Z,99503.00
2022-11-22T07:26:55.303Z,99511.00
2022-11-22T07:29:25.187Z,99529.00
2022-11-22T07:31:57.669Z,99537.00
2022-11-22T07:34:27.539Z,99536.00
2022-11-22T07:37:00.626Z,99545.00
2022-11-22T07:39:33.479Z,99539.00
2022-11-22T07:42:03.315Z,99540.00
2022-11-22T07:44:33.145Z,99544.00
2022-11-22T07:47:05.830Z,99550.00
2022-11-22T07:49:36.321Z,99553.00
2022-11-22T07:52:06.227Z,99551.00
2022-11-22T07:54:36.099Z,99545.00
2022-11-22T07:57:06.127Z,99546.00
2022-11-22T07:59:35.972Z,99553.00
2022-11-22T08:02:08.404Z,99545.00
2022-11-22T08:04:38.271Z,99549.00
2022-11-22T08:07:08.325Z,99534.00
2022-11-22T08:09:38.444Z,99534.00
2022-11-22T08:12:09.042Z,99524.00
2022-11-22T08:14:39.292Z,99510.00
2022-11-22T08:17:12.252Z,99511.00
2022-11-22T08:19:44.868Z,99506.00
2022-11-22T08:22:14.741Z,99520.00
2022-11-22T08:24:44.591Z,99518.00
2022-11-22T08:27:14.494Z,99521.00
2022-11-22T08:29:44.382Z,99517.00
2022-11-22T08:32:16.884Z,99520.00
2022-11-22T08:34:47.489Z,99515.00
2022-11-22T08:37:17.471Z,99513.00
2022-11-22T08:39:47.296Z,99513.00
2022-11-22T08:42:17.147Z,99502.00
2022-11-22T08:44:47.020Z,99517.00
2022-11-22T08:47:19.626Z,99520.00
2022-11-22T08:49:49.590Z,99509.00
2022-11-22T08:52:19.409Z,99509.00
2022-11-22T08:54:49.280Z,99501.00
2022-11-22T08:57:19.158Z,99499.00
2022-11-22T08:59:52.210Z,99498.00
2022-11-22T09:02:24.639Z,99510.00
2022-11-22T09:04:54.511Z,99518.00
2022-11-22T09:10:14.192Z,99521.00
2022-11-22T09:12:47.299Z,99520.00
2022-11-22T09:15:17.519Z,99521.00
2022-11-22T09:17:49.970Z,99530.00
2022-11-22T09:20:20.639Z,99542.00
2022-11-22T09:22:50.471Z,99536.00
2022-11-22T09:25:20.510Z,99525.00
2022-11-22T09:27:50.377Z,99542.00
2022-11-22T09:30:21.645Z,99540.00
2022-11-22T09:32:54.407Z,99544.00
2022-11-22T09:35:24.330Z,99542.00
2022-11-22T09:37:54.169Z,99550.00
2022-11-22T09:40:24.125Z,99539.00
2022-11-22T09:43:11.534Z,99539.00
2022-11-22T09:46:05.790Z,99539.00
2022-11-22T09:49:20.954Z,99548.00
2022-11-22T09:51:57.485Z,99551.00
2022-11-22T09:54:32.837Z,99551.00
2022-11-22T09:57:07.089Z,99557.00
2022-11-22T09:59:42.373Z,99568.00
2022-11-22T10:02:20.577Z,99550.00
2022-11-22T10:04:59.380Z,99561.00
2022-11-22T10:07:36.812Z,99564.00
2022-11-22T10:10:11.069Z,99562.00
2022-11-22T10:12:46.758Z,99568.00
2022-11-22T10:15:30.222Z,99575.00
2022-11-22T10:18:04.618Z,99555.00
2022-11-22T10:20:48.488Z,99550.00
2022-11-22T10:23:22.379Z,99553.00
2022-11-22T10:25:59.857Z,99552.00
2022-11-22T10:28:37.958Z,99549.00
2022-11-22T10:31:14.089Z,99560.00
2022-11-22T10:34:01.539Z,99561.00
2022-11-22T10:36:45.208Z,99554.00
2022-11-22T10:39:34.914Z,99549.00
2022-11-22T10:42:31.907Z,99548.00
2022-11-22T10:45:09.443Z,99548.00
2022-11-22T10:47:56.883Z,99565.00
2022-11-22T10:50:33.279Z,99567.00
2022-11-22T10:53:16.900Z,99566.00
2022-11-22T10:55:58.099Z,99567.00
2022-11-22T10:58:40.494Z,99564.00
2022-11-22T11:01:20.239Z,99564.00
2022-11-22T11:03:54.936Z,99565.00
2022-11-22T11:06:57.007Z,99553.00
2022-11-22T11:12:39.361Z,99550.00
2022-11-22T11:15:20.959Z,99554.00
2022-11-22T11:18:04.078Z,99554.00
2022-11-22T11:20:39.728Z,99546.00
2022-11-22T11:23:15.794Z,99545.00
2022-11-22T11:25:52.550Z,99562.00
2022-11-22T11:28:25.662Z,99544.00
2022-11-22T11:30:59.465Z,99570.00
2022-11-22T11:33:32.427Z,99552.00
2022-11-22T11:36:09.203Z,99548.00
2022-11-22T11:38:51.009Z,99545.00
2022-11-22T11:41:27.540Z,99533.00
2022-11-22T11:43:59.095Z,99540.00
2022-11-22T11:46:31.117Z,99528.00
2022-11-22T11:49:14.565Z,99532.00
2022-11-22T11:51:46.868Z,99539.00
2022-11-22T11:54:20.765Z,99525.00
2022-11-22T11:56:55.090Z,99544.00
2022-11-22T11:59:27.195Z,99532.00
2022-11-22T12:02:01.642Z,99527.00
2022-11-22T12:04:35.119Z,99529.00
2022-11-22T12:07:19.538Z,99533.00
2022-11-22T12:09:52.331Z,99531.00
2022-11-22T12:12:42.138Z,99533.00
2022-11-22T12:15:21.171Z,99524.00
2022-11-22T12:17:59.118Z,99539.00
2022-11-22T12:20:43.250Z,99542.00
2022-11-22T12:23:21.722Z,99539.00
2022-11-22T12:25:53.078Z,99547.00
2022-11-22T12:28:28.327Z,99540.00
2022-11-22T12:31:04.430Z,99527.00
2022-11-22T12:33:38.294Z,99534.00
2022-11-22T12:36:16.566Z,99533.00
2022-11-22T12:38:48.844Z,99533.00
2022-11-22T12:41:23.565Z,99525.00
2022-11-22T12:43:58.441Z,99507.00
2022-11-22T12:46:33.518Z,99522.00
2022-11-22T12:49:09.666Z,99512.00
2022-11-22T12:51:58.195Z,99511.00
2022-11-22T12:54:35.140Z,99504.00
2022-11-22T12:57:13.453Z,99492.00
2022-11-22T12:59:51.626Z,99493.00
2022-11-22T13:02:34.402Z,99497.00
2022-11-22T13:05:08.933Z,99518.00
2022-11-22T13:07:59.051Z,99515.00
2022-11-22T13:10:39.167Z,99514.00
2022-11-22T13:13:20.350Z,99513.00
2022-11-22T13:15:52.566Z,99510.00
2022-11-22T13:18:24.026Z,99501.00
2022-11-22T13:21:02.879Z,99503.00
2022-11-22T13:24:07.953Z,99496.00
2022-11-22T13:26:46.069Z,99491.00
2022-11-22T13:29:24.350Z,99490.00
2022-11-22T13:32:20.566Z,99495.00
2022-11-22T13:35:10.912Z,99477.00
2022-11-22T13:37:44.890Z,99493.00
2022-11-22T13:40:30.059Z,99495.00
2022-11-22T13:43:51.741Z,99496.00
2022-11-22T13:47:00.419Z,99506.00
2022-11-22T13:49:40.209Z,99515.00
2022-11-22T13:52:34.951Z,99515.00
2022-11-22T13:55:42.368Z,99523.00
2022-11-22T13:58:56.466Z,99520.00
2022-11-22T14:02:04.409Z,99517.00
2022-11-22T14:04:46.447Z,99514.00
2022-11-22T14:07:40.048Z,99499.00
2022-11-22T14:10:37.727Z,99504.00
2022-11-22T14:13:22.736Z,99508.00
2022-11-22T14:16:22.405Z,99509.00
2022-11-22T14:19:02.023Z,99505.00
2022-11-22T14:21:52.849Z,99509.00
2022-11-22T14:24:39.079Z,99510.00
2022-11-22T14:27:26.947Z,99510.00
2022-11-22T14:30:16.487Z,99519.00
2022-11-22T14:32:55.483Z,99516.00
2022-11-22T14:35:34.227Z,99512.00
2022-11-22T14:38:30.595Z,99524.00
2022-11-22T14:41:43.893Z,99527.00
2022-11-22T14:44:20.343Z,99516.00
2022-11-22T14:46:56.191Z,99523.00
2022-11-22T14:49:40.210Z,99521.00
2022-11-22T14:52:23.503Z,99528.00
2022-11-22T14:54:59.528Z,99527.00
2022-11-22T14:57:32.459Z,99529.00
2022-11-22T15:00:20.698Z,99534.00
2022-11-22T15:03:19.649Z,99540.00
2022-11-22T15:09:11.063Z,99525.00
2022-11-22T15:09:45.048Z,99531.00
2022-11-22T15:12:49.992Z,99517.00
2022-11-22T15:57:32.456Z,99551.00
2022-11-22T16:00:02.843Z,99556.00
2022-11-22T16:02:33.866Z,99549.00
2022-11-22T16:06:06.460Z,99542.00
2022-11-22T16:08:01.764Z,99554.00
2022-11-22T16:10:38.761Z,99545.00
2022-11-22T16:13:16.719Z,99554.00
2022-11-22T16:15:48.310Z,99554.00
2022-11-22T16:18:26.347Z,99550.00
2022-11-22T16:21:03.355Z,99571.00
2022-11-22T16:23:37.832Z,99563.00
2022-11-22T16:26:25.051Z,99571.00
2022-11-22T16:28:56.598Z,99573.00
2022-11-22T16:31:28.616Z,99562.00
2022-11-22T16:33:59.956Z,99567.00
2022-11-22T16:36:32.596Z,99561.00
2022-11-22T16:39:05.176Z,99567.00
2022-11-22T16:41:37.162Z,99567.00
2022-11-22T16:44:15.090Z,99574.00
2022-11-22T16:46:45.538Z,99562.00
2022-11-22T16:49:20.897Z,99570.00
2022-11-22T16:51:51.842Z,99564.00
2022-11-22T16:54:27.932Z,99568.00
2022-11-22T16:56:57.863Z,99574.00
2022-11-22T16:59:27.909Z,99568.00
2022-11-22T17:01:57.893Z,99574.00
2022-11-22T17:04:29.066Z,99569.00
2022-11-22T17:06:59.296Z,99573.00
2022-11-22T17:09:32.178Z,99581.00
2022-11-22T17:12:02.391Z,99579.00
2022-11-22T17:14:32.715Z,99581.00
2022-11-22T17:17:05.502Z,99581.00
2022-11-22T17:19:52.837Z,99592.00
2022-11-22T17:22:23.892Z,99597.00
2022-11-22T17:24:56.774Z,99594.00
2022-11-22T17:27:26.729Z,99595.00
2022-11-22T17:29:57.145Z,99593.00
2022-11-22T17:32:27.143Z,99600.00
2022-11-22T17:34:57.141Z,99602.00
2022-11-22T17:37:29.577Z,99605.00
2022-11-22T17:40:02.171Z,99611.00
2022-11-22T17:42:34.534Z,99602.00
2022-11-22T17:45:10.171Z,99600.00
2022-11-22T17:47:40.135Z,99597.00
2022-11-22T17:50:11.298Z,99602.00
2022-11-22T17:52:41.319Z,99603.00
2022-11-22T17:55:14.624Z,99610.00
2022-11-22T17:57:44.789Z,99619.00
2022-11-22T18:00:16.471Z,99623.00
2022-11-22T18:02:46.786Z,99627.00
2022-11-22T18:05:17.018Z,99624.00
2022-11-22T18:07:47.061Z,99634.00
2022-11-22T18:10:19.813Z,99632.00
2022-11-22T18:13:05.915Z,99634.00
2022-11-22T18:15:39.815Z,99646.00
2022-11-22T18:18:27.043Z,99651.00
2022-11-22T18:20:59.927Z,99648.00
2022-11-22T18:23:35.197Z,99639.00
2022-11-22T18:31:52.614Z,99648.00
2022-11-22T18:34:23.072Z,99661.00
2022-11-22T18:36:56.412Z,99653.00
2022-11-22T18:39:30.459Z,99653.00
2022-11-22T18:42:03.468Z,99642.00
2022-11-22T18:44:33.371Z,99651.00
2022-11-22T18:47:03.261Z,99656.00
2022-11-22T18:49:33.652Z,99651.00
2022-11-22T18:52:04.183Z,99658.00
2022-11-22T18:54:36.832Z,99653.00
2022-11-22T18:57:09.264Z,99659.00
2022-11-22T18:59:39.165Z,99665.00
2022-11-22T19:02:09.307Z,99655.00
2022-11-22T19:04:39.476Z,99659.00
2022-11-22T19:07:09.373Z,99647.00
2022-11-22T19:09:39.258Z,99645.00
2022-11-22T19:12:12.199Z,99643.00
2022-11-22T19:14:42.073Z,99647.00
2022-11-22T19:17:12.769Z,99649.00
2022-11-22T19:19:42.611Z,99647.00
2022-11-22T19:22:12.510Z,99651.00
2022-11-22T19:24:44.829Z,99649.00
2022-11-22T19:27:19.507Z,99650.00
2022-11-22T19:29:49.364Z,99646.00
2022-11-22T19:32:19.340Z,99659.00
2022-11-22T19:34:51.246Z,99662.00
2022-11-22T19:37:21.147Z,99666.00
2022-11-22T19:39:51.010Z,99674.00
2022-11-22T19:42:23.444Z,99673.00
2022-11-22T19:44:55.638Z,99683.00
2022-11-22T19:47:26.755Z,99680.00
2022-11-22T19:49:57.651Z,99688.00
2022-11-22T19:52:27.545Z,99686.00
2022-11-22T19:54:57.402Z,99689.00
2022-11-22T19:57:29.827Z,99683.00
2022-11-22T20:00:00.232Z,99676.00
2022-11-22T20:02:30.293Z,99679.00
2022-11-22T20:05:00.173Z,99677.00
2022-11-22T20:07:32.584Z,99681.00
2022-11-22T20:10:04.147Z,99685.00
2022-11-22T20:12:36.611Z,99680.00
2022-11-22T20:15:07.364Z,99679.00
2022-11-22T20:17:37.236Z,99680.00
2022-11-22T20:20:08.314Z,99680.00
2022-11-22T20:22:38.148Z,99673.00
2022-11-22T20:25:09.576Z,99672.00
2022-11-22T20:27:42.077Z,99677.00
2022-11-22T20:30:13.771Z,99672.00
2022-11-22T20:32:43.909Z,99681.00
2022-11-22T20:35:14.215Z,99686.00
2022-11-22T20:37:44.051Z,99685.00
2022-11-22T20:40:14.290Z,99695.00
2022-11-22T20:42:46.734Z,99697.00
2022-11-22T20:45:16.652Z,99687.00
2022-11-22T20:47:46.504Z,99688.00
2022-11-22T20:50:16.547Z,99679.00
2022-11-22T20:52:46.398Z,99687.00
2022-11-22T20:55:16.602Z,99687.00
2022-11-22T20:57:49.062Z,99690.00
2022-11-22T21:00:19.893Z,99676.00
2022-11-22T21:02:49.748Z,99684.00
2022-11-22T21:05:19.622Z,99686.00
2022-11-22T21:07:49.509Z,99692.00
2022-11-22T21:10:19.654Z,99682.00
2022-11-22T21:12:52.108Z,99690.00
2022-11-22T21:15:22.594Z,99680.00
2022-11-22T21:18:23.067Z,99665.00
2022-11-22T21:20:42.333Z,99668.00
2022-11-22T21:23:12.170Z,99669.00
2022-11-22T21:25:41.994Z,99664.00
2022-11-22T21:28:14.416Z,99661.00
2022-11-22T21:30:44.250Z,99669.00
2022-11-22T21:33:14.107Z,99660.00
2022-11-22T21:35:45.769Z,99672.00
2022-11-22T21:38:16.377Z,99663.00
2022-11-22T21:40:58.382Z,99664.00
2022-11-22T21:43:37.971Z,99671.00
2022-11-22T21:46:08.095Z,99662.00
2022-11-22T21:48:37.993Z,99669.00
2022-11-22T21:51:08.176Z,99686.00
2022-11-22T21:53:38.022Z,99682.00
2022-11-22T21:56:08.480Z,99680.00
2022-11-22T21:58:40.946Z,99682.00
2022-11-22T22:01:14.292Z,99686.00
2022-11-22T22:03:44.420Z,99683.00
2022-11-22T22:06:14.276Z,99677.00
2022-11-22T22:08:44.184Z,99675.00
2022-11-22T22:11:14.173Z,99671.00
2022-11-22T22:13:46.861Z,99681.00
2022-11-22T22:16:19.270Z,99685.00
2022-11-22T22:18:49.654Z,99693.00
2022-11-22T22:21:21.539Z,99706.00
2022-11-22T22:23:51.386Z,99702.00
2022-11-22T22:26:21.531Z,99713.00
2022-11-22T22:28:55.965Z,99710.00
2022-11-22T22:31:27.046Z,99696.00
2022-11-22T22:33:58.891Z,99700.00
2022-11-22T22:36:29.904Z,99704.00
2022-11-22T22:38:59.769Z,99691.00
2022-11-22T22:41:30.502Z,99702.00
2022-11-22T22:44:02.966Z,99695.00
2022-11-22T22:46:32.799Z,99696.00
2022-11-22T22:49:02.848Z,99697.00
2022-11-22T22:51:34.186Z,99690.00
2022-11-22T22:54:04.132Z,99700.00
2022-11-22T22:56:34.546Z,99703.00
2022-11-22T22:59:07.952Z,99702.00
2022-11-22T23:01:38.169Z,99696.00
2022-11-22T23:04:08.811Z,99700.00
2022-11-22T23:06:41.954Z,99707.00
2022-11-22T23:09:14.059Z,99703.00
2022-11-22T23:11:56.504Z,99703.00
2022-11-22T23:14:30.873Z,99698.00
2022-11-22T23:17:00.731Z,99702.00
2022-11-22T23:19:30.843Z,99696.00
2022-11-22T23:22:00.878Z,99689.00
2022-11-22T23:24:33.577Z,99689.00
2022-11-22T23:27:03.836Z,99678.00
2022-11-22T23:29:36.528Z,99676.00
2022-11-22T23:32:06.880Z,99684.00
2022-11-22T23:34:36.761Z,99683.00
2022-11-22T23:37:06.649Z,99698.00
2022-11-22T23:39:36.508Z,99686.00
2022-11-22T23:42:06.574Z,99694.00
2022-11-22T23:44:38.971Z,99700.00
2022-11-22T23:47:08.938Z,99696.00
2022-11-22T23:49:38.749Z,99691.00
2022-11-22T23:52:08.581Z,99686.00
2022-11-22T23:54:38.426Z,99683.00
2022-11-22T23:57:08.281Z,99670.00
2022-11-22T23:59:40.706Z,99690.00
