createdAt,value
2022-12-19T00:01:38.527Z,102029.13
2022-12-19T00:04:09.113Z,102030.00
2022-12-19T00:06:37.505Z,102029.88
2022-12-19T00:09:04.785Z,102017.19
2022-12-19T00:11:32.371Z,102034.84
2022-12-19T00:13:59.882Z,102033.19
2022-12-19T00:16:29.020Z,102018.13
2022-12-19T00:18:58.186Z,102023.31
2022-12-19T00:21:28.018Z,102016.59
2022-12-19T00:23:55.222Z,102023.38
2022-12-19T00:26:23.716Z,102020.78
2022-12-19T00:28:54.493Z,102018.25
2022-12-19T00:31:22.793Z,102017.53
2022-12-19T00:33:49.985Z,102028.50
2022-12-19T00:36:23.166Z,102024.06
2022-12-19T00:38:51.433Z,102020.75
2022-12-19T00:41:34.629Z,102018.66
2022-12-19T00:44:04.009Z,102019.78
2022-12-19T00:46:32.961Z,102017.31
2022-12-19T00:49:00.086Z,102008.00
2022-12-19T00:51:29.545Z,102011.41
2022-12-19T00:53:58.016Z,102018.97
2022-12-19T00:56:37.079Z,102010.69
2022-12-19T00:59:06.731Z,101998.78
2022-12-19T01:01:36.165Z,102007.09
2022-12-19T01:04:27.642Z,102013.88
2022-12-19T01:06:51.344Z,102015.59
2022-12-19T01:09:18.402Z,102016.34
2022-12-19T01:12:04.341Z,102013.25
2022-12-19T01:14:31.082Z,102003.19
2022-12-19T01:16:58.025Z,102008.28
2022-12-19T01:19:38.949Z,102001.50
2022-12-19T01:22:09.180Z,102002.09
2022-12-19T01:24:36.272Z,102001.50
2022-12-19T01:27:03.048Z,101990.53
2022-12-19T01:29:29.757Z,101994.69
2022-12-19T01:31:58.103Z,101993.81
2022-12-19T01:34:24.806Z,102002.91
2022-12-19T01:36:51.511Z,101994.47
2022-12-19T01:39:18.198Z,101986.78
2022-12-19T01:41:45.024Z,101987.50
2022-12-19T01:44:11.711Z,101984.00
2022-12-19T01:46:48.948Z,101975.56
2022-12-19T01:49:22.392Z,101965.19
2022-12-19T01:51:53.668Z,101958.22
2022-12-19T01:54:25.787Z,101962.28
2022-12-19T01:56:55.839Z,101963.09
2022-12-19T01:59:39.114Z,101956.59
2022-12-19T02:02:30.465Z,101958.41
2022-12-19T02:04:57.227Z,101943.81
2022-12-19T02:07:25.904Z,101951.34
2022-12-19T02:09:57.644Z,101947.88
2022-12-19T02:12:37.886Z,101942.09
2022-12-19T02:15:07.273Z,101951.38
2022-12-19T02:18:21.516Z,101938.88
2022-12-19T02:21:15.659Z,101943.94
2022-12-19T02:23:46.284Z,101943.81
2022-12-19T02:26:33.003Z,101934.44
2022-12-19T02:29:11.371Z,101944.34
2022-12-19T02:32:07.915Z,101944.59
2022-12-19T02:35:13.029Z,101942.84
2022-12-19T02:38:20.215Z,101936.31
2022-12-19T02:41:15.654Z,101933.56
2022-12-19T02:43:47.524Z,101938.75
2022-12-19T02:46:19.413Z,101948.00
2022-12-19T02:48:47.077Z,101947.03
2022-12-19T02:51:14.044Z,101945.44
2022-12-19T02:53:40.985Z,101946.28
2022-12-19T02:56:34.341Z,101938.97
2022-12-19T02:59:20.332Z,101942.03
2022-12-19T03:01:58.444Z,101944.25
2022-12-19T03:04:34.944Z,101942.72
2022-12-19T03:07:10.541Z,101938.34
2022-12-19T03:09:50.721Z,101946.25
2022-12-19T03:12:38.570Z,101935.31
2022-12-19T03:15:07.417Z,101937.75
2022-12-19T03:17:40.940Z,101929.03
2022-12-19T03:20:35.036Z,101919.00
2022-12-19T03:23:02.388Z,101914.81
2022-12-19T03:25:31.021Z,101924.06
2022-12-19T03:28:04.787Z,101924.91
2022-12-19T03:30:35.072Z,101925.53
2022-12-19T03:33:03.064Z,101917.00
2022-12-19T03:35:31.797Z,101931.25
2022-12-19T03:38:02.138Z,101930.34
2022-12-19T03:40:30.338Z,101929.53
2022-12-19T03:43:11.994Z,101932.78
2022-12-19T03:45:49.053Z,101930.25
2022-12-19T03:48:43.999Z,101932.69
2022-12-19T03:51:39.602Z,101944.47
2022-12-19T03:54:09.117Z,101940.00
2022-12-19T03:56:46.552Z,101940.09
2022-12-19T03:59:44.804Z,101945.09
2022-12-19T04:02:14.672Z,101939.72
2022-12-19T04:04:46.065Z,101942.84
2022-12-19T04:07:15.013Z,101938.31
2022-12-19T04:09:44.896Z,101945.94
2022-12-19T04:12:25.652Z,101944.16
2022-12-19T04:14:52.640Z,101946.38
2022-12-19T04:17:27.222Z,101934.41
2022-12-19T04:20:01.822Z,101932.47
2022-12-19T04:22:44.648Z,101929.03
2022-12-19T04:25:15.744Z,101929.31
2022-12-19T04:27:48.292Z,101918.13
2022-12-19T04:30:17.714Z,101928.19
2022-12-19T04:32:44.909Z,101915.69
2022-12-19T04:35:12.159Z,101920.66
2022-12-19T04:37:39.323Z,101920.78
2022-12-19T04:40:08.414Z,101918.38
2022-12-19T04:42:35.292Z,101915.91
2022-12-19T04:45:02.189Z,101919.50
2022-12-19T04:47:29.805Z,101910.00
2022-12-19T04:49:56.518Z,101916.59
2022-12-19T04:52:23.281Z,101923.09
2022-12-19T04:54:51.093Z,101921.38
2022-12-19T04:57:17.792Z,101911.09
2022-12-19T04:59:44.468Z,101920.88
2022-12-19T05:02:11.216Z,101912.38
2022-12-19T05:04:37.986Z,101911.34
2022-12-19T05:07:04.723Z,101895.06
2022-12-19T05:09:32.615Z,101905.22
2022-12-19T05:11:59.391Z,101896.88
2022-12-19T05:14:26.418Z,101894.75
2022-12-19T05:16:58.918Z,101900.69
2022-12-19T05:19:28.415Z,101889.69
2022-12-19T05:21:55.714Z,101895.59
2022-12-19T05:24:22.833Z,101904.53
2022-12-19T05:26:50.171Z,101900.25
2022-12-19T05:29:17.482Z,101903.84
2022-12-19T05:31:44.306Z,101903.91
2022-12-19T05:34:11.232Z,101913.19
2022-12-19T05:36:38.073Z,101902.19
2022-12-19T05:39:04.888Z,101903.69
2022-12-19T05:41:31.737Z,101897.81
2022-12-19T05:43:58.590Z,101906.66
2022-12-19T05:46:25.930Z,101916.69
2022-12-19T05:48:53.619Z,101915.03
2022-12-19T05:51:21.130Z,101909.63
2022-12-19T05:53:48.383Z,101926.44
2022-12-19T05:56:18.047Z,101923.78
2022-12-19T05:58:45.732Z,101922.13
2022-12-19T06:01:18.395Z,101926.94
2022-12-19T06:03:45.629Z,101928.50
2022-12-19T06:06:14.986Z,101926.59
2022-12-19T06:08:42.161Z,101923.19
2022-12-19T06:11:10.201Z,101914.44
2022-12-19T06:13:37.873Z,101903.31
2022-12-19T06:16:13.628Z,101907.34
2022-12-19T06:18:44.732Z,101916.81
2022-12-19T06:21:17.510Z,101917.81
2022-12-19T06:23:45.333Z,101916.81
2022-12-19T06:26:18.576Z,101930.53
2022-12-19T06:28:46.449Z,101931.06
2022-12-19T06:31:14.683Z,101928.38
2022-12-19T06:33:43.003Z,101933.22
2022-12-19T06:36:19.888Z,101924.94
2022-12-19T06:38:46.696Z,101909.81
2022-12-19T06:41:33.305Z,101925.06
2022-12-19T06:44:01.322Z,101921.25
2022-12-19T06:46:28.797Z,101919.31
2022-12-19T06:48:55.544Z,101928.56
2022-12-19T06:51:22.700Z,101926.72
2022-12-19T06:53:49.860Z,101935.09
2022-12-19T06:56:17.462Z,101942.88
2022-12-19T06:58:47.037Z,101939.59
2022-12-19T07:01:32.538Z,101947.53
2022-12-19T07:03:59.602Z,101938.75
2022-12-19T07:06:26.428Z,101941.25
2022-12-19T07:08:53.950Z,101947.16
2022-12-19T07:11:20.692Z,101947.97
2022-12-19T07:13:47.367Z,101943.84
2022-12-19T07:16:14.327Z,101948.72
2022-12-19T07:18:42.187Z,101942.06
2022-12-19T07:21:11.396Z,101955.69
2022-12-19T07:23:38.755Z,101941.47
2022-12-19T07:26:06.023Z,101954.22
2022-12-19T07:28:35.041Z,101948.22
2022-12-19T07:31:03.508Z,101949.88
2022-12-19T07:33:31.643Z,101971.78
2022-12-19T07:36:03.962Z,101977.03
2022-12-19T07:38:30.784Z,101984.69
2022-12-19T07:41:00.754Z,101981.84
2022-12-19T07:43:27.643Z,101977.31
2022-12-19T07:45:57.393Z,101957.50
2022-12-19T07:48:24.652Z,101962.28
2022-12-19T07:50:51.501Z,101973.28
2022-12-19T07:53:18.346Z,101981.69
2022-12-19T07:55:45.263Z,101985.13
2022-12-19T07:58:12.077Z,101987.88
2022-12-19T08:00:38.828Z,101980.94
2022-12-19T08:03:05.644Z,101987.69
2022-12-19T08:05:34.883Z,101979.34
2022-12-19T08:08:03.915Z,101989.22
2022-12-19T08:10:30.991Z,101979.78
2022-12-19T08:12:57.794Z,101976.19
2022-12-19T08:15:24.951Z,101976.91
2022-12-19T08:17:54.426Z,101982.03
2022-12-19T08:20:21.522Z,101965.94
2022-12-19T08:22:48.274Z,101972.69
2022-12-19T08:25:15.167Z,101976.69
2022-12-19T08:27:43.076Z,101979.84
2022-12-19T08:30:10.418Z,101982.75
2022-12-19T08:32:37.119Z,101971.84
2022-12-19T08:35:04.065Z,101970.97
2022-12-19T08:37:30.796Z,101974.22
2022-12-19T08:39:57.701Z,101981.78
2022-12-19T08:42:24.459Z,101980.16
2022-12-19T08:44:51.173Z,101976.47
2022-12-19T08:47:18.031Z,101975.44
2022-12-19T08:49:44.821Z,101977.69
2022-12-19T08:52:11.534Z,101979.38
2022-12-19T08:54:38.565Z,101983.56
2022-12-19T08:57:05.297Z,101976.75
2022-12-19T08:59:32.376Z,101977.50
2022-12-19T09:02:00.761Z,101985.84
2022-12-19T09:06:02.141Z,101994.31
2022-12-19T09:07:16.184Z,101972.19
2022-12-19T09:09:43.765Z,101975.38
2022-12-19T09:12:12.004Z,101969.97
2022-12-19T09:14:38.786Z,101977.69
2022-12-19T09:17:05.584Z,101969.94
2022-12-19T09:19:32.819Z,101979.03
2022-12-19T09:21:59.585Z,101972.94
2022-12-19T09:24:26.485Z,101970.41
2022-12-19T09:26:53.586Z,101972.06
2022-12-19T09:29:22.096Z,101970.06
2022-12-19T09:31:55.354Z,101966.25
2022-12-19T09:34:23.999Z,101980.22
2022-12-19T09:36:51.596Z,101969.84
2022-12-19T09:39:18.638Z,101964.66
2022-12-19T09:42:39.360Z,101960.19
2022-12-19T09:45:31.573Z,101958.38
2022-12-19T09:48:00.811Z,101956.28
2022-12-19T09:50:52.431Z,101946.00
2022-12-19T09:53:27.932Z,101936.50
2022-12-19T09:55:57.843Z,101944.66
2022-12-19T09:58:53.803Z,101948.94
2022-12-19T10:01:26.528Z,101955.25
2022-12-19T10:04:08.996Z,101955.91
2022-12-19T10:07:18.209Z,101960.06
2022-12-19T10:12:12.742Z,101956.91
2022-12-19T10:12:42.765Z,101944.88
2022-12-19T10:15:22.096Z,101936.41
2022-12-19T10:18:10.756Z,101934.56
2022-12-19T10:20:48.998Z,101932.50
2022-12-19T10:23:42.365Z,101933.25
2022-12-19T10:26:24.647Z,101941.75
2022-12-19T10:29:10.346Z,101943.41
2022-12-19T10:31:39.583Z,101935.88
2022-12-19T10:34:30.173Z,101939.72
2022-12-19T10:37:23.073Z,101938.69
2022-12-19T10:40:28.312Z,101944.75
2022-12-19T10:43:10.516Z,101938.31
2022-12-19T10:45:48.274Z,101927.88
2022-12-19T10:48:30.822Z,101932.31
2022-12-19T10:50:58.666Z,101935.75
2022-12-19T10:53:32.253Z,101939.19
2022-12-19T10:56:12.277Z,101934.06
2022-12-19T10:58:43.667Z,101950.91
2022-12-19T11:01:33.392Z,101928.69
2022-12-19T11:04:26.787Z,101924.66
2022-12-19T11:07:21.422Z,101923.59
2022-12-19T11:09:58.173Z,101913.13
2022-12-19T11:18:07.859Z,101917.69
2022-12-19T11:19:17.625Z,101912.13
2022-12-19T11:27:06.570Z,101908.53
2022-12-19T11:29:35.298Z,101891.69
2022-12-19T11:29:46.979Z,101893.22
2022-12-19T11:30:36.674Z,101885.78
2022-12-19T11:32:42.664Z,101872.63
2022-12-19T11:35:37.288Z,101881.84
2022-12-19T11:38:08.513Z,101869.06
2022-12-19T11:40:50.220Z,101879.22
2022-12-19T11:43:43.849Z,101877.66
2022-12-19T11:46:34.725Z,101870.06
2022-12-19T11:49:42.449Z,101865.53
2022-12-19T11:53:02.501Z,101869.59
2022-12-19T11:55:30.504Z,101868.59
2022-12-19T11:57:58.461Z,101864.31
2022-12-19T12:00:25.715Z,101870.09
2022-12-19T12:03:02.453Z,101873.34
2022-12-19T12:05:45.306Z,101866.78
2022-12-19T12:10:35.254Z,101868.59
2022-12-19T12:19:41.797Z,101852.50
2022-12-19T12:30:59.200Z,101852.03
2022-12-19T12:31:13.483Z,101833.09
2022-12-19T12:31:17.978Z,101824.00
2022-12-19T12:31:40.085Z,101826.56
2022-12-19T12:31:46.927Z,101835.22
2022-12-19T12:31:50.065Z,101851.19
2022-12-19T12:35:50.920Z,101831.94
2022-12-19T12:39:18.211Z,101818.69
2022-12-19T12:42:23.903Z,101817.59
2022-12-19T12:44:54.880Z,101816.53
2022-12-19T12:47:25.776Z,101817.69
2022-12-19T12:50:00.738Z,101816.19
2022-12-19T12:52:33.893Z,101815.13
2022-12-19T12:55:01.530Z,101808.69
2022-12-19T12:57:39.819Z,101796.31
2022-12-19T13:00:28.207Z,101798.00
2022-12-19T13:03:04.730Z,101804.78
2022-12-19T13:05:46.803Z,101797.09
2022-12-19T13:08:40.150Z,101783.53
2022-12-19T13:11:37.242Z,101773.78
2022-12-19T13:14:05.070Z,101755.69
2022-12-19T13:16:48.809Z,101768.44
2022-12-19T13:19:41.107Z,101771.00
2022-12-19T13:22:18.148Z,101769.59
2022-12-19T13:24:53.542Z,101768.69
2022-12-19T13:27:20.272Z,101763.44
2022-12-19T13:30:10.519Z,101762.69
2022-12-19T13:32:40.361Z,101768.97
2022-12-19T13:36:09.346Z,101769.13
2022-12-19T13:40:02.472Z,101763.13
2022-12-19T13:41:30.250Z,101778.72
2022-12-19T13:43:59.811Z,101777.09
2022-12-19T13:46:45.847Z,101775.59
2022-12-19T13:49:34.432Z,101787.28
2022-12-19T13:52:02.302Z,101789.28
2022-12-19T13:54:44.855Z,101801.28
2022-12-19T13:57:31.253Z,101804.19
2022-12-19T14:00:07.154Z,101801.06
2022-12-19T14:02:56.560Z,101787.16
2022-12-19T14:06:14.751Z,101774.03
2022-12-19T14:08:23.705Z,101777.41
2022-12-19T14:11:48.023Z,101789.41
2022-12-19T14:14:17.718Z,101796.22
2022-12-19T14:16:48.666Z,101794.44
2022-12-19T14:19:19.640Z,101783.72
2022-12-19T14:22:07.371Z,101783.56
2022-12-19T14:24:33.095Z,101768.41
2022-12-19T14:28:23.522Z,101780.75
2022-12-19T14:30:27.237Z,101779.19
2022-12-19T14:33:47.103Z,101771.91
2022-12-19T14:36:10.440Z,101777.00
2022-12-19T14:39:19.430Z,101782.63
2022-12-19T14:41:48.005Z,101786.22
2022-12-19T14:52:34.220Z,101788.25
2022-12-19T14:54:01.915Z,101786.16
2022-12-19T14:54:12.043Z,101784.59
2022-12-19T14:54:23.528Z,101776.13
2022-12-19T14:56:09.323Z,101774.47
2022-12-19T14:58:56.251Z,101778.78
2022-12-19T15:01:29.972Z,101774.75
2022-12-19T15:04:48.887Z,101772.03
2022-12-19T15:07:08.389Z,101763.66
2022-12-19T15:11:03.597Z,101757.81
2022-12-19T15:14:52.223Z,101753.00
2022-12-19T15:16:07.575Z,101736.75
2022-12-19T15:18:41.198Z,101729.97
2022-12-19T15:21:10.189Z,101736.97
2022-12-19T15:23:37.016Z,101747.91
2022-12-19T15:26:11.035Z,101736.22
2022-12-19T15:28:52.585Z,101724.38
2022-12-19T15:31:36.061Z,101735.31
2022-12-19T15:34:34.774Z,101739.81
2022-12-19T15:37:02.860Z,101739.66
2022-12-19T15:39:30.372Z,101743.69
2022-12-19T15:41:59.475Z,101748.66
2022-12-19T15:44:39.759Z,101738.25
2022-12-19T15:47:14.877Z,101739.16
2022-12-19T15:49:41.797Z,101747.31
2022-12-19T15:52:20.569Z,101765.91
2022-12-19T15:54:50.306Z,101759.00
2022-12-19T15:57:36.263Z,101768.22
2022-12-19T16:00:16.213Z,101774.16
2022-12-19T16:03:21.122Z,101778.25
2022-12-19T16:05:30.146Z,101781.50
2022-12-19T16:07:58.813Z,101765.47
2022-12-19T16:10:27.258Z,101756.75
2022-12-19T16:12:56.744Z,101761.69
2022-12-19T16:15:26.733Z,101771.91
2022-12-19T16:17:54.507Z,101767.63
2022-12-19T16:20:32.912Z,101774.44
2022-12-19T16:22:59.757Z,101765.91
2022-12-19T16:25:51.381Z,101773.53
2022-12-19T16:28:29.546Z,101770.69
2022-12-19T16:30:58.075Z,101781.66
2022-12-19T16:33:30.127Z,101776.72
2022-12-19T16:36:06.686Z,101778.34
2022-12-19T16:38:34.207Z,101776.47
2022-12-19T16:41:01.845Z,101776.88
2022-12-19T16:43:38.369Z,101772.78
2022-12-19T16:46:07.363Z,101758.78
2022-12-19T16:48:36.096Z,101755.19
2022-12-19T16:51:03.363Z,101743.34
2022-12-19T16:53:30.448Z,101748.94
2022-12-19T16:56:00.903Z,101733.78
2022-12-19T16:58:29.546Z,101731.16
2022-12-19T17:00:56.916Z,101725.25
2022-12-19T17:03:29.267Z,101733.06
2022-12-19T17:05:56.554Z,101746.47
2022-12-19T17:08:23.846Z,101738.72
2022-12-19T17:10:52.431Z,101729.34
2022-12-19T17:13:19.673Z,101730.88
2022-12-19T17:15:52.583Z,101727.31
2022-12-19T17:18:34.957Z,101723.88
2022-12-19T17:21:01.890Z,101721.41
2022-12-19T17:23:31.107Z,101724.84
2022-12-19T17:25:59.477Z,101722.06
2022-12-19T17:28:29.159Z,101722.56
2022-12-19T17:31:00.246Z,101720.59
2022-12-19T17:33:40.955Z,101719.44
2022-12-19T17:36:10.973Z,101711.16
2022-12-19T17:38:37.718Z,101699.25
2022-12-19T17:41:04.650Z,101689.22
2022-12-19T17:43:31.496Z,101693.75
2022-12-19T17:46:00.164Z,101700.59
2022-12-19T17:48:32.255Z,101698.03
2022-12-19T17:50:59.985Z,101699.00
2022-12-19T17:53:27.235Z,101705.00
2022-12-19T17:55:54.044Z,101716.72
2022-12-19T17:58:22.054Z,101701.41
2022-12-19T18:00:49.985Z,101708.25
2022-12-19T18:03:38.636Z,101709.81
2022-12-19T18:06:11.792Z,101717.38
2022-12-19T18:08:38.883Z,101713.91
2022-12-19T18:11:21.184Z,101727.03
2022-12-19T18:13:48.449Z,101706.78
2022-12-19T18:16:18.816Z,101704.06
2022-12-19T18:18:46.063Z,101710.41
2022-12-19T18:21:20.258Z,101702.97
2022-12-19T18:23:47.017Z,101704.66
2022-12-19T18:26:14.467Z,101704.69
2022-12-19T18:28:41.881Z,101712.63
2022-12-19T18:31:20.359Z,101707.50
2022-12-19T18:33:48.549Z,101719.88
2022-12-19T18:36:22.972Z,101708.84
2022-12-19T18:38:50.454Z,101706.34
2022-12-19T18:41:18.769Z,101708.84
2022-12-19T18:43:45.944Z,101703.41
2022-12-19T18:46:19.411Z,101699.78
2022-12-19T18:48:46.703Z,101693.09
2022-12-19T18:51:16.798Z,101702.56
2022-12-19T18:53:45.748Z,101699.13
2022-12-19T18:56:12.799Z,101695.91
2022-12-19T18:58:40.057Z,101707.19
2022-12-19T19:01:12.876Z,101705.53
2022-12-19T19:03:41.043Z,101710.63
2022-12-19T19:06:18.628Z,101698.78
2022-12-19T19:08:45.748Z,101699.94
2022-12-19T19:11:36.555Z,101693.09
2022-12-19T19:14:03.315Z,101690.22
2022-12-19T19:16:30.425Z,101700.44
2022-12-19T19:18:58.868Z,101684.81
2022-12-19T19:21:32.109Z,101682.56
2022-12-19T19:24:00.916Z,101689.72
2022-12-19T19:26:29.059Z,101694.00
2022-12-19T19:28:55.868Z,101684.47
2022-12-19T19:31:24.737Z,101685.34
2022-12-19T19:33:58.074Z,101674.31
2022-12-19T19:36:28.323Z,101671.13
2022-12-19T19:38:56.269Z,101681.59
2022-12-19T19:41:29.350Z,101684.97
2022-12-19T19:44:00.284Z,101680.16
2022-12-19T19:46:30.233Z,101678.03
2022-12-19T19:48:58.369Z,101673.09
2022-12-19T19:51:25.378Z,101674.50
2022-12-19T19:53:52.464Z,101671.75
2022-12-19T19:56:19.556Z,101682.97
2022-12-19T19:58:46.328Z,101679.38
2022-12-19T20:01:14.358Z,101687.69
2022-12-19T20:03:45.213Z,101683.31
2022-12-19T20:06:12.302Z,101684.38
2022-12-19T20:08:40.449Z,101688.66
2022-12-19T20:11:08.852Z,101688.06
2022-12-19T20:13:36.391Z,101684.22
2022-12-19T20:16:10.648Z,101676.72
2022-12-19T20:18:39.227Z,101685.09
2022-12-19T20:21:13.548Z,101678.34
2022-12-19T20:23:44.492Z,101662.91
2022-12-19T20:26:13.206Z,101676.72
2022-12-19T20:28:49.505Z,101678.34
2022-12-19T20:31:24.235Z,101673.44
2022-12-19T20:33:53.633Z,101669.41
2022-12-19T20:36:20.794Z,101677.06
2022-12-19T20:38:48.224Z,101675.56
2022-12-19T20:42:40.786Z,101666.41
2022-12-19T20:45:10.399Z,101676.38
2022-12-19T20:47:42.885Z,101669.78
2022-12-19T20:50:12.194Z,101677.53
2022-12-19T20:52:41.217Z,101664.03
2022-12-19T20:57:52.925Z,101659.00
2022-12-19T21:03:29.734Z,101649.13
2022-12-19T21:05:57.204Z,101643.63
2022-12-19T21:08:28.017Z,101652.03
2022-12-19T21:11:14.082Z,101627.22
2022-12-19T21:14:10.656Z,101626.84
2022-12-19T21:16:37.684Z,101634.22
2022-12-19T21:19:05.169Z,101630.13
2022-12-19T21:21:31.906Z,101638.59
2022-12-19T21:24:00.478Z,101641.31
2022-12-19T21:26:30.641Z,101633.66
2022-12-19T21:29:00.235Z,101625.34
2022-12-19T21:31:30.009Z,101626.31
2022-12-19T21:33:59.648Z,101622.88
2022-12-19T21:36:28.222Z,101633.25
2022-12-19T21:38:57.732Z,101634.06
2022-12-19T21:42:15.434Z,101634.91
2022-12-19T21:44:14.915Z,101619.56
2022-12-19T21:46:41.677Z,101616.13
2022-12-19T21:49:09.659Z,101616.28
2022-12-19T21:52:00.122Z,101601.47
2022-12-19T21:54:26.934Z,101624.50
2022-12-19T21:56:59.921Z,101613.38
2022-12-19T21:59:26.713Z,101604.28
2022-12-19T22:01:56.201Z,101617.75
2022-12-19T22:04:26.678Z,101617.94
2022-12-19T22:07:01.398Z,101619.75
2022-12-19T22:09:33.113Z,101618.59
2022-12-19T22:11:59.908Z,101610.69
2022-12-19T22:14:26.904Z,101608.69
2022-12-19T22:16:53.904Z,101604.69
2022-12-19T22:19:20.704Z,101603.59
2022-12-19T22:21:47.929Z,101594.72
2022-12-19T22:24:16.598Z,101593.63
2022-12-19T22:26:43.775Z,101598.81
2022-12-19T22:29:17.100Z,101600.81
2022-12-19T22:31:44.818Z,101595.03
2022-12-19T22:34:14.571Z,101590.84
2022-12-19T22:36:42.845Z,101595.94
2022-12-19T22:39:12.967Z,101601.03
2022-12-19T22:41:41.172Z,101591.56
2022-12-19T22:44:14.684Z,101588.09
2022-12-19T22:46:41.444Z,101584.31
2022-12-19T22:49:10.832Z,101551.22
2022-12-19T22:51:38.140Z,101555.16
2022-12-19T22:54:05.789Z,101560.25
2022-12-19T22:56:33.831Z,101582.25
2022-12-19T22:59:04.710Z,101572.97
2022-12-19T23:01:34.547Z,101573.03
2022-12-19T23:04:04.418Z,101569.41
2022-12-19T23:06:33.785Z,101568.66
2022-12-19T23:09:01.138Z,101564.28
2022-12-19T23:11:34.756Z,101560.56
2022-12-19T23:14:02.738Z,101552.53
2022-12-19T23:16:29.814Z,101566.13
2022-12-19T23:18:56.609Z,101552.59
2022-12-19T23:21:24.781Z,101535.00
2022-12-19T23:23:52.953Z,101531.44
2022-12-19T23:26:25.483Z,101533.75
2022-12-19T23:29:07.481Z,101531.63
2022-12-19T23:31:35.254Z,101529.63
2022-12-19T23:34:05.420Z,101540.00
2022-12-19T23:37:09.074Z,101534.91
2022-12-19T23:39:18.993Z,101541.50
2022-12-19T23:41:45.753Z,101532.09
2022-12-19T23:44:14.801Z,101538.03
2022-12-19T23:46:41.841Z,101527.72
2022-12-19T23:49:08.546Z,101531.44
2022-12-19T23:51:35.226Z,101521.22
2022-12-19T23:54:01.957Z,101522.81
2022-12-19T23:56:31.500Z,101527.81
2022-12-19T23:58:59.048Z,101520.41
