createdAt,value
2022-09-28T00:00:28.000Z,7.31
2022-09-28T00:01:28.000Z,7.29
2022-09-28T00:02:28.000Z,7.27
2022-09-28T00:03:28.000Z,7.29
2022-09-28T00:04:28.000Z,7.26
2022-09-28T00:05:28.000Z,7.24
2022-09-28T00:06:28.000Z,7.23
2022-09-28T00:07:28.000Z,7.23
2022-09-28T00:08:28.000Z,7.15
2022-09-28T00:09:28.000Z,7.15
2022-09-28T00:10:28.000Z,7.13
2022-09-28T00:11:28.000Z,7.19
2022-09-28T00:12:28.000Z,7.15
2022-09-28T00:13:28.000Z,7.15
2022-09-28T00:14:29.000Z,7.13
2022-09-28T00:15:29.000Z,7.13
2022-09-28T00:16:29.000Z,7.09
2022-09-28T00:17:29.000Z,7.07
2022-09-28T00:18:29.000Z,7.07
2022-09-28T00:19:29.000Z,7.02
2022-09-28T00:20:29.000Z,7.04
2022-09-28T00:21:29.000Z,7.04
2022-09-28T00:22:29.000Z,6.99
2022-09-28T00:23:29.000Z,7.01
2022-09-28T00:24:29.000Z,7.04
2022-09-28T00:25:29.000Z,7.07
2022-09-28T00:26:29.000Z,7.05
2022-09-28T00:27:29.000Z,7.07
2022-09-28T00:28:29.000Z,7.04
2022-09-28T00:29:29.000Z,7.08
2022-09-28T00:30:29.000Z,7.08
2022-09-28T00:31:29.000Z,7.02
2022-09-28T00:32:29.000Z,7.02
2022-09-28T00:33:29.000Z,7.04
2022-09-28T00:34:29.000Z,7.08
2022-09-28T00:35:29.000Z,7.07
2022-09-28T00:36:29.000Z,7.12
2022-09-28T00:37:29.000Z,7.16
2022-09-28T00:38:29.000Z,7.15
2022-09-28T00:39:29.000Z,7.19
2022-09-28T00:40:29.000Z,7.16
2022-09-28T00:41:29.000Z,7.15
2022-09-28T00:42:29.000Z,7.17
2022-09-28T00:43:29.000Z,7.22
2022-09-28T00:44:29.000Z,7.23
2022-09-28T00:45:30.000Z,7.22
2022-09-28T00:46:30.000Z,7.22
2022-09-28T00:47:30.000Z,7.27
2022-09-28T00:48:30.000Z,7.23
2022-09-28T00:49:30.000Z,7.19
2022-09-28T00:50:30.000Z,7.20
2022-09-28T00:51:30.000Z,7.23
2022-09-28T00:52:30.000Z,7.22
2022-09-28T00:53:30.000Z,7.17
2022-09-28T00:54:30.000Z,7.23
2022-09-28T00:55:30.000Z,7.26
2022-09-28T00:56:30.000Z,7.17
2022-09-28T00:57:30.000Z,7.20
2022-09-28T00:58:30.000Z,7.22
2022-09-28T00:59:30.000Z,7.17
2022-09-28T01:00:30.000Z,7.20
2022-09-28T01:01:30.000Z,7.15
2022-09-28T01:02:30.000Z,7.23
2022-09-28T01:03:30.000Z,7.17
2022-09-28T01:04:30.000Z,7.17
2022-09-28T01:05:30.000Z,7.15
2022-09-28T01:06:30.000Z,7.13
2022-09-28T01:07:30.000Z,7.17
2022-09-28T01:08:30.000Z,7.16
2022-09-28T01:09:30.000Z,7.19
2022-09-28T01:10:30.000Z,7.17
2022-09-28T01:11:30.000Z,7.15
2022-09-28T01:12:30.000Z,7.15
2022-09-28T01:13:30.000Z,7.12
2022-09-28T01:14:30.000Z,7.15
2022-09-28T01:15:31.000Z,7.15
2022-09-28T01:16:31.000Z,7.09
2022-09-28T01:17:31.000Z,7.09
2022-09-28T01:18:31.000Z,7.12
2022-09-28T01:19:31.000Z,7.12
2022-09-28T01:20:31.000Z,7.08
2022-09-28T01:21:31.000Z,7.12
2022-09-28T01:22:31.000Z,7.13
2022-09-28T01:23:31.000Z,7.07
2022-09-28T01:24:31.000Z,7.07
2022-09-28T01:25:31.000Z,7.07
2022-09-28T01:26:31.000Z,7.08
2022-09-28T01:27:31.000Z,7.04
2022-09-28T01:28:31.000Z,7.04
2022-09-28T01:29:31.000Z,7.05
2022-09-28T01:30:31.000Z,6.99
2022-09-28T01:31:31.000Z,6.97
2022-09-28T01:32:31.000Z,6.91
2022-09-28T01:33:31.000Z,6.95
2022-09-28T01:34:31.000Z,6.90
2022-09-28T01:35:31.000Z,6.86
2022-09-28T01:36:31.000Z,6.86
2022-09-28T01:37:31.000Z,6.84
2022-09-28T01:38:31.000Z,6.80
2022-09-28T01:39:31.000Z,6.77
2022-09-28T01:40:31.000Z,6.76
2022-09-28T01:41:31.000Z,6.77
2022-09-28T01:42:31.000Z,6.72
2022-09-28T01:43:32.000Z,6.76
2022-09-28T01:44:32.000Z,6.69
2022-09-28T01:45:32.000Z,6.68
2022-09-28T01:46:32.000Z,6.69
2022-09-28T01:47:32.000Z,6.65
2022-09-28T01:48:32.000Z,6.63
2022-09-28T01:49:32.000Z,6.61
2022-09-28T01:50:32.000Z,6.61
2022-09-28T01:51:32.000Z,6.58
2022-09-28T01:52:32.000Z,6.58
2022-09-28T01:53:32.000Z,6.61
2022-09-28T01:54:32.000Z,6.56
2022-09-28T01:55:32.000Z,6.58
2022-09-28T01:56:32.000Z,6.53
2022-09-28T01:57:32.000Z,6.50
2022-09-28T01:58:32.000Z,6.54
2022-09-28T01:59:32.000Z,6.50
2022-09-28T02:00:32.000Z,6.50
2022-09-28T02:01:32.000Z,6.48
2022-09-28T02:02:32.000Z,6.51
2022-09-28T02:03:32.000Z,6.46
2022-09-28T02:04:32.000Z,6.46
2022-09-28T02:05:32.000Z,6.47
2022-09-28T02:06:32.000Z,6.40
2022-09-28T02:07:33.000Z,6.44
2022-09-28T02:08:33.000Z,6.38
2022-09-28T02:09:33.000Z,6.41
2022-09-28T02:10:33.000Z,6.41
2022-09-28T02:11:33.000Z,6.38
2022-09-28T02:12:33.000Z,6.35
2022-09-28T02:13:33.000Z,6.33
2022-09-28T02:14:33.000Z,6.36
2022-09-28T02:15:33.000Z,6.36
2022-09-28T02:16:33.000Z,6.36
2022-09-28T02:17:33.000Z,6.28
2022-09-28T02:18:33.000Z,6.32
2022-09-28T02:19:33.000Z,6.28
2022-09-28T02:20:33.000Z,6.29
2022-09-28T02:21:33.000Z,6.19
2022-09-28T02:22:33.000Z,6.19
2022-09-28T02:23:33.000Z,6.21
2022-09-28T02:24:33.000Z,6.21
2022-09-28T02:25:33.000Z,6.18
2022-09-28T02:26:33.000Z,6.16
2022-09-28T02:27:33.000Z,6.18
2022-09-28T02:28:33.000Z,6.11
2022-09-28T02:29:33.000Z,6.16
2022-09-28T02:30:33.000Z,6.10
2022-09-28T02:31:34.000Z,6.10
2022-09-28T02:32:34.000Z,6.07
2022-09-28T02:33:34.000Z,6.06
2022-09-28T02:34:34.000Z,6.10
2022-09-28T02:35:34.000Z,6.09
2022-09-28T02:36:34.000Z,6.04
2022-09-28T02:37:34.000Z,6.00
2022-09-28T02:38:34.000Z,6.00
2022-09-28T02:39:34.000Z,6.01
2022-09-28T02:40:34.000Z,5.98
2022-09-28T02:41:34.000Z,5.95
2022-09-28T02:42:34.000Z,5.92
2022-09-28T02:43:34.000Z,5.93
2022-09-28T02:44:34.000Z,5.92
2022-09-28T02:45:34.000Z,5.91
2022-09-28T02:46:34.000Z,5.86
2022-09-28T02:47:34.000Z,5.85
2022-09-28T02:48:34.000Z,5.85
2022-09-28T02:49:34.000Z,5.83
2022-09-28T02:50:34.000Z,5.82
2022-09-28T02:51:34.000Z,5.82
2022-09-28T02:52:34.000Z,5.77
2022-09-28T02:53:34.000Z,5.81
2022-09-28T02:54:34.000Z,5.82
2022-09-28T02:55:35.000Z,5.77
2022-09-28T02:56:35.000Z,5.78
2022-09-28T02:57:35.000Z,5.78
2022-09-28T02:58:35.000Z,5.78
2022-09-28T02:59:35.000Z,5.73
2022-09-28T03:00:35.000Z,5.75
2022-09-28T03:01:35.000Z,5.73
2022-09-28T03:02:35.000Z,5.78
2022-09-28T03:03:35.000Z,5.68
2022-09-28T03:04:35.000Z,5.73
2022-09-28T03:05:35.000Z,5.70
2022-09-28T03:06:35.000Z,5.70
2022-09-28T03:07:35.000Z,5.70
2022-09-28T03:08:35.000Z,5.67
2022-09-28T03:09:35.000Z,5.68
2022-09-28T03:10:35.000Z,5.63
2022-09-28T03:11:35.000Z,5.66
2022-09-28T03:12:35.000Z,5.63
2022-09-28T03:13:35.000Z,5.66
2022-09-28T03:14:35.000Z,5.67
2022-09-28T03:15:35.000Z,5.60
2022-09-28T03:16:36.000Z,5.63
2022-09-28T03:17:36.000Z,5.64
2022-09-28T03:18:36.000Z,5.66
2022-09-28T03:19:36.000Z,5.66
2022-09-28T03:20:36.000Z,5.64
2022-09-28T03:21:36.000Z,5.66
2022-09-28T03:22:36.000Z,5.66
2022-09-28T03:23:36.000Z,5.66
2022-09-28T03:24:36.000Z,5.70
2022-09-28T03:25:36.000Z,5.70
2022-09-28T03:26:36.000Z,5.77
2022-09-28T03:27:36.000Z,5.77
2022-09-28T03:28:36.000Z,5.85
2022-09-28T03:29:36.000Z,5.81
2022-09-28T03:30:36.000Z,5.83
2022-09-28T03:31:36.000Z,5.88
2022-09-28T03:32:36.000Z,5.91
2022-09-28T03:33:36.000Z,5.93
2022-09-28T03:34:36.000Z,5.93
2022-09-28T03:35:36.000Z,5.96
2022-09-28T03:36:36.000Z,5.95
2022-09-28T03:37:37.000Z,6.00
2022-09-28T03:38:37.000Z,6.03
2022-09-28T03:39:37.000Z,6.03
2022-09-28T03:40:37.000Z,6.06
2022-09-28T03:41:37.000Z,6.09
2022-09-28T03:42:37.000Z,6.16
2022-09-28T03:43:37.000Z,6.21
2022-09-28T03:44:37.000Z,6.25
2022-09-28T03:45:37.000Z,6.29
2022-09-28T03:46:37.000Z,6.25
2022-09-28T03:47:37.000Z,6.30
2022-09-28T03:48:37.000Z,6.30
2022-09-28T03:49:37.000Z,6.36
2022-09-28T03:50:37.000Z,6.41
2022-09-28T03:51:37.000Z,6.35
2022-09-28T03:52:37.000Z,6.40
2022-09-28T03:53:37.000Z,6.38
2022-09-28T03:54:37.000Z,6.44
2022-09-28T03:55:37.000Z,6.47
2022-09-28T03:56:37.000Z,6.50
2022-09-28T03:57:37.000Z,6.54
2022-09-28T03:58:38.000Z,6.62
2022-09-28T03:59:38.000Z,6.59
2022-09-28T04:00:38.000Z,6.59
2022-09-28T04:01:38.000Z,6.62
2022-09-28T04:02:38.000Z,6.65
2022-09-28T04:03:38.000Z,6.66
2022-09-28T04:04:38.000Z,6.68
2022-09-28T04:05:38.000Z,6.66
2022-09-28T04:06:38.000Z,6.69
2022-09-28T04:07:38.000Z,6.73
2022-09-28T04:08:38.000Z,6.76
2022-09-28T04:09:38.000Z,6.69
2022-09-28T04:10:38.000Z,6.71
2022-09-28T04:11:38.000Z,6.71
2022-09-28T04:12:38.000Z,6.69
2022-09-28T04:13:38.000Z,6.72
2022-09-28T04:14:38.000Z,6.73
2022-09-28T04:15:38.000Z,6.72
2022-09-28T04:16:38.000Z,6.77
2022-09-28T04:17:38.000Z,6.79
2022-09-28T04:18:38.000Z,6.80
2022-09-28T04:19:38.000Z,6.79
2022-09-28T04:20:38.000Z,6.81
2022-09-28T04:21:38.000Z,6.80
2022-09-28T04:22:39.000Z,6.77
2022-09-28T04:23:39.000Z,6.76
2022-09-28T04:24:39.000Z,6.73
2022-09-28T04:25:39.000Z,6.77
2022-09-28T04:26:39.000Z,6.77
2022-09-28T04:27:39.000Z,6.76
2022-09-28T04:28:39.000Z,6.71
2022-09-28T04:29:39.000Z,6.72
2022-09-28T04:30:39.000Z,6.76
2022-09-28T04:31:39.000Z,6.72
2022-09-28T04:32:39.000Z,6.72
2022-09-28T04:33:39.000Z,6.80
2022-09-28T04:34:39.000Z,6.77
2022-09-28T04:35:39.000Z,6.76
2022-09-28T04:36:39.000Z,6.73
2022-09-28T04:37:39.000Z,6.77
2022-09-28T04:38:39.000Z,6.83
2022-09-28T04:39:39.000Z,6.77
2022-09-28T04:40:39.000Z,6.76
2022-09-28T04:41:39.000Z,6.77
2022-09-28T04:42:39.000Z,6.76
2022-09-28T04:43:39.000Z,6.79
2022-09-28T04:44:39.000Z,6.79
2022-09-28T04:45:39.000Z,6.77
2022-09-28T04:46:39.000Z,6.77
2022-09-28T04:47:39.000Z,6.71
2022-09-28T04:48:39.000Z,6.73
2022-09-28T04:49:40.000Z,6.77
2022-09-28T04:50:40.000Z,6.76
2022-09-28T04:51:40.000Z,6.76
2022-09-28T04:52:40.000Z,6.79
2022-09-28T04:53:40.000Z,6.73
2022-09-28T04:54:40.000Z,6.77
2022-09-28T04:55:40.000Z,6.76
2022-09-28T04:56:40.000Z,6.77
2022-09-28T04:57:40.000Z,6.79
2022-09-28T04:58:40.000Z,6.80
2022-09-28T04:59:40.000Z,6.79
2022-09-28T05:00:40.000Z,6.80
2022-09-28T05:01:40.000Z,6.81
2022-09-28T05:02:40.000Z,6.83
2022-09-28T05:03:40.000Z,6.87
2022-09-28T05:04:40.000Z,6.83
2022-09-28T05:05:40.000Z,6.86
2022-09-28T05:06:40.000Z,6.89
2022-09-28T05:07:40.000Z,6.91
2022-09-28T05:08:40.000Z,6.90
2022-09-28T05:09:40.000Z,6.90
2022-09-28T05:10:40.000Z,6.99
2022-09-28T05:11:40.000Z,6.98
2022-09-28T05:12:40.000Z,6.95
2022-09-28T05:13:40.000Z,6.95
2022-09-28T05:14:40.000Z,6.99
2022-09-28T05:15:41.000Z,7.01
2022-09-28T05:16:41.000Z,6.99
2022-09-28T05:17:41.000Z,7.04
2022-09-28T05:18:41.000Z,7.04
2022-09-28T05:19:41.000Z,7.02
2022-09-28T05:20:41.000Z,7.02
2022-09-28T05:21:41.000Z,7.02
2022-09-28T05:22:41.000Z,7.01
2022-09-28T05:23:41.000Z,7.02
2022-09-28T05:24:41.000Z,7.07
2022-09-28T05:25:41.000Z,7.04
2022-09-28T05:26:41.000Z,7.07
2022-09-28T05:27:41.000Z,7.07
2022-09-28T05:28:41.000Z,7.09
2022-09-28T05:29:41.000Z,7.12
2022-09-28T05:30:41.000Z,7.07
2022-09-28T05:31:41.000Z,7.13
2022-09-28T05:32:41.000Z,7.13
2022-09-28T05:33:41.000Z,7.15
2022-09-28T05:34:41.000Z,7.16
2022-09-28T05:35:41.000Z,7.15
2022-09-28T05:36:41.000Z,7.17
2022-09-28T05:37:41.000Z,7.17
2022-09-28T05:38:41.000Z,7.20
2022-09-28T05:39:41.000Z,7.20
2022-09-28T05:40:41.000Z,7.22
2022-09-28T05:40:41.000Z,7.22
2022-09-28T05:41:41.000Z,7.23
2022-09-28T05:41:41.000Z,7.23
2022-09-28T05:42:41.000Z,7.22
2022-09-28T05:42:41.000Z,7.22
2022-09-28T05:43:41.000Z,7.27
2022-09-28T05:43:41.000Z,7.27
2022-09-28T05:44:41.000Z,7.27
2022-09-28T05:44:41.000Z,7.27
2022-09-28T05:45:41.000Z,7.32
2022-09-28T05:46:42.000Z,7.31
2022-09-28T05:47:42.000Z,7.27
2022-09-28T05:48:42.000Z,7.32
2022-09-28T05:49:42.000Z,7.27
2022-09-28T05:50:42.000Z,7.32
2022-09-28T05:51:42.000Z,7.35
2022-09-28T05:52:42.000Z,7.38
2022-09-28T05:53:42.000Z,7.34
2022-09-28T05:54:42.000Z,7.35
2022-09-28T05:55:42.000Z,7.37
2022-09-28T05:56:42.000Z,7.38
2022-09-28T05:57:42.000Z,7.38
2022-09-28T05:58:42.000Z,7.40
2022-09-28T05:59:42.000Z,7.40
2022-09-28T06:00:42.000Z,7.41
2022-09-28T06:01:42.000Z,7.41
2022-09-28T06:02:42.000Z,7.47
2022-09-28T06:03:42.000Z,7.44
2022-09-28T06:04:42.000Z,7.49
2022-09-28T06:05:42.000Z,7.47
2022-09-28T06:06:42.000Z,7.50
2022-09-28T06:07:42.000Z,7.53
2022-09-28T06:08:42.000Z,7.53
2022-09-28T06:09:42.000Z,7.55
2022-09-28T06:10:42.000Z,7.58
2022-09-28T06:11:42.000Z,7.55
2022-09-28T06:12:42.000Z,7.56
2022-09-28T06:13:42.000Z,7.60
2022-09-28T06:14:42.000Z,7.60
2022-09-28T06:15:42.000Z,7.63
2022-09-28T06:16:42.000Z,7.62
2022-09-28T06:17:42.000Z,7.67
2022-09-28T06:18:43.000Z,7.67
2022-09-28T06:19:43.000Z,7.69
2022-09-28T06:20:43.000Z,7.75
2022-09-28T06:21:43.000Z,7.74
2022-09-28T06:22:43.000Z,7.74
2022-09-28T06:23:43.000Z,7.75
2022-09-28T06:24:43.000Z,7.79
2022-09-28T06:25:43.000Z,7.78
2022-09-28T06:26:43.000Z,7.78
2022-09-28T06:27:43.000Z,7.85
2022-09-28T06:28:43.000Z,7.82
2022-09-28T06:29:43.000Z,7.85
2022-09-28T06:30:43.000Z,7.89
2022-09-28T06:31:43.000Z,7.89
2022-09-28T06:32:43.000Z,7.85
2022-09-28T06:33:43.000Z,7.92
2022-09-28T06:34:43.000Z,7.89
2022-09-28T06:35:43.000Z,7.93
2022-09-28T06:36:43.000Z,7.93
2022-09-28T06:37:43.000Z,7.92
2022-09-28T06:38:43.000Z,7.99
2022-09-28T06:39:43.000Z,7.97
2022-09-28T06:40:43.000Z,7.96
2022-09-28T06:41:43.000Z,8.00
2022-09-28T06:42:43.000Z,8.00
2022-09-28T06:43:43.000Z,8.00
2022-09-28T06:44:43.000Z,8.02
2022-09-28T06:45:43.000Z,8.02
2022-09-28T06:46:43.000Z,8.02
2022-09-28T06:47:43.000Z,8.00
2022-09-28T06:48:43.000Z,8.03
2022-09-28T06:49:43.000Z,8.08
2022-09-28T06:50:43.000Z,8.08
2022-09-28T06:51:43.000Z,8.04
2022-09-28T06:52:44.000Z,8.04
2022-09-28T06:53:44.000Z,8.10
2022-09-28T06:54:44.000Z,8.08
2022-09-28T06:55:44.000Z,8.08
2022-09-28T06:56:44.000Z,8.14
2022-09-28T06:57:44.000Z,8.10
2022-09-28T06:58:44.000Z,8.12
2022-09-28T06:59:44.000Z,8.15
2022-09-28T07:00:44.000Z,8.17
2022-09-28T07:01:44.000Z,8.14
2022-09-28T07:02:44.000Z,8.18
2022-09-28T07:03:44.000Z,8.21
2022-09-28T07:04:44.000Z,8.22
2022-09-28T07:05:44.000Z,8.28
2022-09-28T07:06:44.000Z,8.28
2022-09-28T07:07:44.000Z,8.36
2022-09-28T07:08:44.000Z,8.35
2022-09-28T07:09:44.000Z,8.40
2022-09-28T07:10:44.000Z,8.39
2022-09-28T07:11:44.000Z,8.40
2022-09-28T07:12:44.000Z,8.42
2022-09-28T07:13:44.000Z,8.45
2022-09-28T07:14:44.000Z,8.48
2022-09-28T07:15:44.000Z,8.48
2022-09-28T07:16:44.000Z,8.51
2022-09-28T07:17:44.000Z,8.55
2022-09-28T07:18:44.000Z,8.54
2022-09-28T07:19:44.000Z,8.51
2022-09-28T07:20:44.000Z,8.53
2022-09-28T07:21:44.000Z,8.57
2022-09-28T07:22:44.000Z,8.55
2022-09-28T07:23:44.000Z,8.54
2022-09-28T07:24:44.000Z,8.58
2022-09-28T07:25:44.000Z,8.54
2022-09-28T07:26:44.000Z,8.57
2022-09-28T07:27:44.000Z,8.55
2022-09-28T07:28:44.000Z,8.53
2022-09-28T07:29:44.000Z,8.55
2022-09-28T07:30:44.000Z,8.54
2022-09-28T07:31:44.000Z,8.50
2022-09-28T07:32:44.000Z,8.54
2022-09-28T07:33:44.000Z,8.51
2022-09-28T07:34:44.000Z,8.48
2022-09-28T07:35:44.000Z,8.48
2022-09-28T07:36:44.000Z,8.42
2022-09-28T07:37:44.000Z,8.44
2022-09-28T07:38:44.000Z,8.48
2022-09-28T07:39:45.000Z,8.45
2022-09-28T07:40:45.000Z,8.48
2022-09-28T07:41:45.000Z,8.51
2022-09-28T07:42:45.000Z,8.47
2022-09-28T07:43:45.000Z,8.47
2022-09-28T07:44:45.000Z,8.48
2022-09-28T07:45:45.000Z,8.45
2022-09-28T07:46:45.000Z,8.47
2022-09-28T07:47:45.000Z,8.48
2022-09-28T07:48:45.000Z,8.48
2022-09-28T07:49:45.000Z,8.51
2022-09-28T07:50:45.000Z,8.54
2022-09-28T07:51:45.000Z,8.55
2022-09-28T07:52:45.000Z,8.54
2022-09-28T07:53:45.000Z,8.57
2022-09-28T07:54:45.000Z,8.57
2022-09-28T07:55:45.000Z,8.55
2022-09-28T07:56:45.000Z,8.54
2022-09-28T07:57:45.000Z,8.58
2022-09-28T07:58:45.000Z,8.55
2022-09-28T07:59:45.000Z,8.54
2022-09-28T08:00:45.000Z,8.53
2022-09-28T08:01:45.000Z,8.54
2022-09-28T08:02:45.000Z,8.60
2022-09-28T08:03:45.000Z,8.57
2022-09-28T08:04:45.000Z,8.57
2022-09-28T08:05:45.000Z,8.60
2022-09-28T08:06:45.000Z,8.58
2022-09-28T08:07:45.000Z,8.57
2022-09-28T08:08:45.000Z,8.57
2022-09-28T08:09:45.000Z,8.58
2022-09-28T08:10:45.000Z,8.55
2022-09-28T08:11:45.000Z,8.58
2022-09-28T08:12:45.000Z,8.57
2022-09-28T08:13:45.000Z,8.57
2022-09-28T08:14:45.000Z,8.57
2022-09-28T08:15:45.000Z,8.57
2022-09-28T08:16:45.000Z,8.60
2022-09-28T08:17:45.000Z,8.58
2022-09-28T08:18:45.000Z,8.60
2022-09-28T08:19:45.000Z,8.63
2022-09-28T08:20:45.000Z,8.62
2022-09-28T08:21:45.000Z,8.66
2022-09-28T08:22:45.000Z,8.66
2022-09-28T08:23:45.000Z,8.62
2022-09-28T08:24:45.000Z,8.62
2022-09-28T08:25:45.000Z,8.60
2022-09-28T08:26:45.000Z,8.65
2022-09-28T08:27:45.000Z,8.65
2022-09-28T08:28:45.000Z,8.68
2022-09-28T08:29:45.000Z,8.60
2022-09-28T08:30:45.000Z,8.58
2022-09-28T08:31:45.000Z,8.62
2022-09-28T08:32:45.000Z,8.62
2022-09-28T08:33:45.000Z,8.58
2022-09-28T08:34:45.000Z,8.62
2022-09-28T08:35:45.000Z,8.57
2022-09-28T08:36:45.000Z,8.51
2022-09-28T08:37:45.000Z,8.48
2022-09-28T08:38:45.000Z,8.54
2022-09-28T08:39:45.000Z,8.51
2022-09-28T08:40:45.000Z,8.47
2022-09-28T08:41:45.000Z,8.54
2022-09-28T08:42:45.000Z,8.51
2022-09-28T08:43:45.000Z,8.50
2022-09-28T08:44:45.000Z,8.50
2022-09-28T08:45:45.000Z,8.51
2022-09-28T08:46:46.000Z,8.57
2022-09-28T08:47:46.000Z,8.54
2022-09-28T08:48:46.000Z,8.57
2022-09-28T08:49:46.000Z,8.55
2022-09-28T08:50:46.000Z,8.54
2022-09-28T08:51:46.000Z,8.51
2022-09-28T08:52:46.000Z,8.55
2022-09-28T08:53:46.000Z,8.60
2022-09-28T08:54:46.000Z,8.58
2022-09-28T08:55:46.000Z,8.58
2022-09-28T08:56:46.000Z,8.66
2022-09-28T08:57:46.000Z,8.66
2022-09-28T08:58:46.000Z,8.66
2022-09-28T08:59:46.000Z,8.68
2022-09-28T09:00:46.000Z,8.75
2022-09-28T09:01:46.000Z,8.73
2022-09-28T09:02:46.000Z,8.78
2022-09-28T09:03:46.000Z,8.71
2022-09-28T09:04:46.000Z,8.69
2022-09-28T09:05:46.000Z,8.69
2022-09-28T09:06:46.000Z,8.73
2022-09-28T09:07:46.000Z,8.73
2022-09-28T09:08:46.000Z,8.79
2022-09-28T09:09:46.000Z,8.78
2022-09-28T09:10:46.000Z,8.81
2022-09-28T09:11:46.000Z,8.87
2022-09-28T09:12:46.000Z,8.88
2022-09-28T09:13:46.000Z,8.88
2022-09-28T09:14:46.000Z,8.91
2022-09-28T09:15:46.000Z,8.91
2022-09-28T09:16:46.000Z,8.94
2022-09-28T09:17:46.000Z,8.96
2022-09-28T09:18:46.000Z,9.04
2022-09-28T09:19:46.000Z,9.05
2022-09-28T09:20:46.000Z,9.09
2022-09-28T09:21:46.000Z,9.10
2022-09-28T09:22:46.000Z,9.21
2022-09-28T09:23:46.000Z,9.18
2022-09-28T09:24:46.000Z,9.23
2022-09-28T09:25:46.000Z,9.31
2022-09-28T09:26:46.000Z,9.40
2022-09-28T09:27:46.000Z,9.43
2022-09-28T09:28:46.000Z,9.46
2022-09-28T09:29:46.000Z,9.52
2022-09-28T09:30:46.000Z,9.52
2022-09-28T09:31:46.000Z,9.53
2022-09-28T09:32:46.000Z,9.57
2022-09-28T09:33:46.000Z,9.52
2022-09-28T09:34:46.000Z,9.58
2022-09-28T09:35:46.000Z,9.60
2022-09-28T09:36:46.000Z,9.58
2022-09-28T09:37:46.000Z,9.58
2022-09-28T09:38:46.000Z,9.57
2022-09-28T09:39:46.000Z,9.61
2022-09-28T09:40:46.000Z,9.61
2022-09-28T09:41:46.000Z,9.66
2022-09-28T09:42:46.000Z,9.66
2022-09-28T09:43:46.000Z,9.66
2022-09-28T09:44:46.000Z,9.67
2022-09-28T09:45:46.000Z,9.67
2022-09-28T09:46:46.000Z,9.64
2022-09-28T09:47:46.000Z,9.68
2022-09-28T09:48:46.000Z,9.70
2022-09-28T09:49:46.000Z,9.71
2022-09-28T09:50:46.000Z,9.67
2022-09-28T09:51:46.000Z,9.68
2022-09-28T09:52:46.000Z,9.70
2022-09-28T09:53:46.000Z,9.68
2022-09-28T09:54:46.000Z,9.68
2022-09-28T09:55:46.000Z,9.67
2022-09-28T09:56:46.000Z,9.64
2022-09-28T09:57:46.000Z,9.63
2022-09-28T09:58:46.000Z,9.60
2022-09-28T09:59:46.000Z,9.48
2022-09-28T10:00:46.000Z,9.50
2022-09-28T10:01:46.000Z,9.50
2022-09-28T10:02:46.000Z,9.49
2022-09-28T10:03:46.000Z,9.46
2022-09-28T10:04:46.000Z,9.45
2022-09-28T10:05:46.000Z,9.45
2022-09-28T10:06:46.000Z,9.40
2022-09-28T10:07:46.000Z,9.39
2022-09-28T10:08:46.000Z,9.34
2022-09-28T10:09:46.000Z,9.31
2022-09-28T10:10:46.000Z,9.28
2022-09-28T10:11:46.000Z,9.28
2022-09-28T10:12:46.000Z,9.28
2022-09-28T10:13:46.000Z,9.27
2022-09-28T10:14:46.000Z,9.27
2022-09-28T10:15:46.000Z,9.24
2022-09-28T10:16:46.000Z,9.24
2022-09-28T10:17:46.000Z,9.21
2022-09-28T10:18:46.000Z,9.13
2022-09-28T10:19:46.000Z,9.15
2022-09-28T10:20:46.000Z,9.05
2022-09-28T10:21:46.000Z,9.01
2022-09-28T10:22:46.000Z,9.01
2022-09-28T10:23:46.000Z,8.99
2022-09-28T10:24:46.000Z,9.01
2022-09-28T10:25:46.000Z,8.94
2022-09-28T10:26:46.000Z,8.93
2022-09-28T10:27:46.000Z,8.94
2022-09-28T10:28:46.000Z,8.99
2022-09-28T10:29:46.000Z,9.01
2022-09-28T10:30:46.000Z,9.06
2022-09-28T10:31:46.000Z,9.09
2022-09-28T10:32:46.000Z,9.12
2022-09-28T10:33:46.000Z,9.15
2022-09-28T10:34:47.000Z,9.12
2022-09-28T10:35:47.000Z,9.09
2022-09-28T10:36:47.000Z,8.96
2022-09-28T10:37:47.000Z,8.90
2022-09-28T10:38:47.000Z,8.86
2022-09-28T10:39:47.000Z,8.76
2022-09-28T10:40:47.000Z,8.76
2022-09-28T10:41:47.000Z,8.71
2022-09-28T10:42:47.000Z,8.68
2022-09-28T10:43:47.000Z,8.65
2022-09-28T10:44:47.000Z,8.62
2022-09-28T10:45:47.000Z,8.62
2022-09-28T10:46:47.000Z,8.57
2022-09-28T10:47:47.000Z,8.63
2022-09-28T10:48:47.000Z,8.68
2022-09-28T10:49:47.000Z,8.71
2022-09-28T10:50:47.000Z,8.66
2022-09-28T10:51:47.000Z,8.65
2022-09-28T10:52:47.000Z,8.73
2022-09-28T10:53:47.000Z,8.72
2022-09-28T10:54:47.000Z,8.79
2022-09-28T10:55:47.000Z,8.86
2022-09-28T10:56:47.000Z,8.91
2022-09-28T10:57:47.000Z,9.01
2022-09-28T10:58:47.000Z,9.06
2022-09-28T10:59:47.000Z,9.18
2022-09-28T11:00:47.000Z,9.16
2022-09-28T11:01:47.000Z,9.23
2022-09-28T11:02:47.000Z,9.27
2022-09-28T11:03:47.000Z,9.25
2022-09-28T11:04:47.000Z,9.21
2022-09-28T11:05:47.000Z,9.21
2022-09-28T11:06:47.000Z,9.28
2022-09-28T11:07:47.000Z,9.25
2022-09-28T11:08:47.000Z,9.32
2022-09-28T11:09:47.000Z,9.31
2022-09-28T11:10:47.000Z,9.31
2022-09-28T11:11:47.000Z,9.28
2022-09-28T11:12:47.000Z,9.31
2022-09-28T11:13:47.000Z,9.31
2022-09-28T11:14:47.000Z,9.32
2022-09-28T11:15:47.000Z,9.25
2022-09-28T11:16:47.000Z,9.27
2022-09-28T11:17:47.000Z,9.27
2022-09-28T11:18:47.000Z,9.28
2022-09-28T11:19:47.000Z,9.21
2022-09-28T11:20:47.000Z,9.23
2022-09-28T11:21:47.000Z,9.21
2022-09-28T11:22:47.000Z,9.21
2022-09-28T11:23:47.000Z,9.20
2022-09-28T11:24:47.000Z,9.18
2022-09-28T11:25:47.000Z,9.23
2022-09-28T11:26:47.000Z,9.21
2022-09-28T11:27:47.000Z,9.25
2022-09-28T11:28:47.000Z,9.27
2022-09-28T11:29:47.000Z,9.30
2022-09-28T11:30:47.000Z,9.31
2022-09-28T11:31:47.000Z,9.38
2022-09-28T11:32:47.000Z,9.39
2022-09-28T11:33:47.000Z,9.45
2022-09-28T11:34:47.000Z,9.58
2022-09-28T11:35:47.000Z,9.66
2022-09-28T11:36:47.000Z,9.76
2022-09-28T11:37:47.000Z,9.86
2022-09-28T11:38:47.000Z,9.86
2022-09-28T11:39:47.000Z,9.89
2022-09-28T11:40:47.000Z,9.89
2022-09-28T11:41:47.000Z,9.86
2022-09-28T11:42:47.000Z,9.83
2022-09-28T11:43:47.000Z,9.82
2022-09-28T11:44:47.000Z,9.88
2022-09-28T11:45:47.000Z,9.89
2022-09-28T11:46:47.000Z,10.01
2022-09-28T11:47:47.000Z,10.07
2022-09-28T11:48:47.000Z,10.09
2022-09-28T11:49:47.000Z,10.15
2022-09-28T11:50:47.000Z,10.24
2022-09-28T11:51:47.000Z,10.36
2022-09-28T11:52:47.000Z,10.40
2022-09-28T11:53:47.000Z,10.42
2022-09-28T11:54:47.000Z,10.34
2022-09-28T11:55:47.000Z,10.34
2022-09-28T11:56:47.000Z,10.32
2022-09-28T11:57:47.000Z,10.22
2022-09-28T11:58:47.000Z,10.24
2022-09-28T11:59:47.000Z,10.25
2022-09-28T12:00:47.000Z,10.18
2022-09-28T12:01:47.000Z,10.14
2022-09-28T12:02:47.000Z,10.07
2022-09-28T12:03:47.000Z,10.04
2022-09-28T12:04:47.000Z,10.03
2022-09-28T12:05:47.000Z,10.09
2022-09-28T12:06:47.000Z,10.06
2022-09-28T12:07:47.000Z,10.07
2022-09-28T12:08:47.000Z,10.03
2022-09-28T12:09:47.000Z,9.97
2022-09-28T12:10:47.000Z,9.97
2022-09-28T12:10:47.000Z,9.97
2022-09-28T12:11:47.000Z,10.00
2022-09-28T12:11:47.000Z,10.00
2022-09-28T12:12:47.000Z,10.03
2022-09-28T12:12:47.000Z,10.03
2022-09-28T12:13:47.000Z,10.00
2022-09-28T12:13:47.000Z,10.00
2022-09-28T12:14:47.000Z,10.00
2022-09-28T12:14:47.000Z,10.00
2022-09-28T12:15:47.000Z,10.03
2022-09-28T12:16:47.000Z,9.96
2022-09-28T12:17:47.000Z,9.94
2022-09-28T12:18:47.000Z,9.93
2022-09-28T12:19:47.000Z,9.94
2022-09-28T12:20:47.000Z,9.94
2022-09-28T12:21:47.000Z,9.97
2022-09-28T12:22:47.000Z,10.03
2022-09-28T12:23:47.000Z,10.07
2022-09-28T12:24:47.000Z,10.09
2022-09-28T12:25:47.000Z,10.14
2022-09-28T12:26:47.000Z,10.17
2022-09-28T12:27:47.000Z,10.14
2022-09-28T12:28:47.000Z,10.14
2022-09-28T12:29:47.000Z,10.18
2022-09-28T12:30:47.000Z,10.21
2022-09-28T12:31:47.000Z,10.26
2022-09-28T12:32:47.000Z,10.30
2022-09-28T12:33:47.000Z,10.36
2022-09-28T12:34:47.000Z,10.36
2022-09-28T12:35:47.000Z,10.40
2022-09-28T12:36:47.000Z,10.47
2022-09-28T12:37:47.000Z,10.42
2022-09-28T12:38:47.000Z,10.43
2022-09-28T12:39:47.000Z,10.44
2022-09-28T12:40:47.000Z,10.42
2022-09-28T12:40:47.000Z,10.42
2022-09-28T12:41:47.000Z,10.39
2022-09-28T12:41:47.000Z,10.39
2022-09-28T12:42:47.000Z,10.36
2022-09-28T12:42:47.000Z,10.36
2022-09-28T12:43:47.000Z,10.34
2022-09-28T12:43:47.000Z,10.34
2022-09-28T12:44:47.000Z,10.36
2022-09-28T12:44:47.000Z,10.36
2022-09-28T12:45:47.000Z,10.32
2022-09-28T12:46:47.000Z,10.33
2022-09-28T12:47:47.000Z,10.33
2022-09-28T12:48:47.000Z,10.28
2022-09-28T12:49:47.000Z,10.25
2022-09-28T12:50:47.000Z,10.22
2022-09-28T12:51:47.000Z,10.17
2022-09-28T12:52:47.000Z,10.15
2022-09-28T12:53:47.000Z,10.14
2022-09-28T12:54:47.000Z,10.14
2022-09-28T12:55:47.000Z,10.06
2022-09-28T12:56:47.000Z,9.99
2022-09-28T12:57:47.000Z,9.96
2022-09-28T12:58:47.000Z,9.96
2022-09-28T12:59:47.000Z,9.93
2022-09-28T13:00:47.000Z,9.83
2022-09-28T13:01:47.000Z,9.78