createdAt,value
2018-08-24T00:01:33.547Z,97858.34
2018-08-24T00:04:06.379Z,97862.86
2018-08-24T00:06:34.884Z,97852.44
2018-08-24T00:09:04.028Z,97859.73
2018-08-24T00:11:32.491Z,97862.05
2018-08-24T00:14:00.911Z,97857.03
2018-08-24T00:16:34.658Z,97850.06
2018-08-24T00:19:03.171Z,97851.45
2018-08-24T00:21:31.603Z,97852.02
2018-08-24T00:24:00.312Z,97841.67
2018-08-24T00:26:28.764Z,97839.65
2018-08-24T00:29:00.166Z,97846.06
2018-08-24T00:31:28.607Z,97844.79
2018-08-24T00:33:57.012Z,97838.19
2018-08-24T00:36:26.805Z,97838.88
2018-08-24T00:38:56.070Z,97836.37
2018-08-24T00:41:24.571Z,97836.06
2018-08-24T00:43:52.984Z,97831.22
2018-08-24T00:46:22.160Z,97829.67
2018-08-24T00:48:50.599Z,97822.02
2018-08-24T00:51:19.224Z,97826.78
2018-08-24T00:53:47.648Z,97817.94
2018-08-24T00:56:16.194Z,97827.34
2018-08-24T00:58:44.635Z,97821.66
2018-08-24T01:01:13.210Z,97827.81
2018-08-24T01:03:41.638Z,97823.11
2018-08-24T01:06:10.260Z,97824.47
2018-08-24T01:08:38.669Z,97823.39
2018-08-24T01:11:07.229Z,97830.87
2018-08-24T01:13:35.631Z,97823.35
2018-08-24T01:16:04.108Z,97818.20
2018-08-24T01:18:37.721Z,97827.59
2018-08-24T01:21:06.375Z,97825.20
2018-08-24T01:23:35.428Z,97823.73
2018-08-24T01:26:03.965Z,97822.26
2018-08-24T01:28:32.620Z,97816.80
2018-08-24T01:31:07.796Z,97813.78
2018-08-24T01:33:36.244Z,97813.95
2018-08-24T01:36:04.963Z,97816.44
2018-08-24T01:39:36.206Z,97812.67
2018-08-24T01:42:04.779Z,97821.20
2018-08-24T01:44:33.696Z,97820.98
2018-08-24T01:47:02.278Z,97811.98
2018-08-24T01:49:30.685Z,97807.83
2018-08-24T01:51:59.154Z,97808.08
2018-08-24T01:54:27.592Z,97799.42
2018-08-24T01:56:56.194Z,97799.12
2018-08-24T01:59:24.595Z,97806.64
2018-08-24T02:01:53.072Z,97805.50
2018-08-24T02:04:21.469Z,97811.59
2018-08-24T02:06:49.945Z,97816.30
2018-08-24T02:09:21.987Z,97815.48
2018-08-24T02:11:51.229Z,97818.83
2018-08-24T02:14:25.242Z,97823.01
2018-08-24T02:16:53.998Z,97829.80
2018-08-24T02:21:34.128Z,97835.03
2018-08-24T02:24:02.580Z,97836.50
2018-08-24T02:26:31.054Z,97827.20
2018-08-24T02:28:59.490Z,97833.45
2018-08-24T02:31:32.487Z,97827.58
2018-08-24T02:34:01.176Z,97824.27
2018-08-24T02:36:29.662Z,97827.89
2018-08-24T02:38:58.074Z,97819.14
2018-08-24T02:41:26.532Z,97830.32
2018-08-24T02:43:54.941Z,97824.33
2018-08-24T02:46:23.402Z,97825.88
2018-08-24T02:48:51.953Z,97824.05
2018-08-24T02:51:20.422Z,97830.59
2018-08-24T02:53:48.844Z,97822.85
2018-08-24T02:56:17.357Z,97827.53
2018-08-24T02:58:45.755Z,97823.08
2018-08-24T03:01:14.204Z,97820.71
2018-08-24T03:03:42.631Z,97809.67
2018-08-24T03:06:11.263Z,97802.17
2018-08-24T03:08:39.687Z,97806.08
2018-08-24T03:11:08.304Z,97803.61
2018-08-24T03:13:36.750Z,97803.89
2018-08-24T03:16:05.254Z,97803.75
2018-08-24T03:18:33.740Z,97795.62
2018-08-24T03:21:02.200Z,97794.56
2018-08-24T03:23:30.623Z,97793.08
2018-08-24T03:25:59.145Z,97787.06
2018-08-24T03:28:28.021Z,97787.59
2018-08-24T03:30:56.441Z,97786.84
2018-08-24T03:33:24.859Z,97785.85
2018-08-24T03:35:53.531Z,97791.55
2018-08-24T03:38:21.928Z,97794.11
2018-08-24T03:40:50.550Z,97797.44
2018-08-24T03:43:19.122Z,97795.38
2018-08-24T03:45:47.612Z,97802.36
2018-08-24T03:48:16.268Z,97800.00
2018-08-24T03:50:44.804Z,97806.33
2018-08-24T03:53:13.530Z,97798.86
2018-08-24T03:55:43.961Z,97798.48
2018-08-24T03:58:12.416Z,97797.89
2018-08-24T04:00:40.855Z,97799.55
2018-08-24T04:03:09.315Z,97807.50
2018-08-24T04:05:37.731Z,97809.77
2018-08-24T04:08:06.211Z,97812.06
2018-08-24T04:10:34.661Z,97815.73
2018-08-24T04:13:03.161Z,97818.77
2018-08-24T04:15:32.291Z,97823.86
2018-08-24T04:18:00.759Z,97825.56
2018-08-24T04:20:29.172Z,97822.05
2018-08-24T04:22:57.614Z,97818.23
2018-08-24T04:25:26.049Z,97816.14
2018-08-24T04:27:54.528Z,97817.11
2018-08-24T04:30:23.176Z,97820.33
2018-08-24T04:32:51.623Z,97815.23
2018-08-24T04:35:20.028Z,97810.75
2018-08-24T04:37:48.485Z,97812.14
2018-08-24T04:40:17.139Z,97818.33
2018-08-24T04:42:45.511Z,97814.23
2018-08-24T04:45:13.910Z,97808.88
2018-08-24T04:47:42.365Z,97812.56
2018-08-24T04:50:10.834Z,97806.31
2018-08-24T04:52:39.296Z,97810.95
2018-08-24T04:55:07.756Z,97809.58
2018-08-24T04:57:36.319Z,97811.73
2018-08-24T05:00:05.011Z,97807.73
2018-08-24T05:02:33.490Z,97801.75
2018-08-24T05:05:01.946Z,97808.98
2018-08-24T05:07:30.395Z,97811.13
2018-08-24T05:09:59.119Z,97816.11
2018-08-24T05:12:27.560Z,97812.59
2018-08-24T05:14:55.993Z,97814.27
2018-08-24T05:17:24.464Z,97811.49
2018-08-24T05:19:52.917Z,97812.86
2018-08-24T05:22:21.387Z,97809.74
2018-08-24T05:24:49.886Z,97822.31
2018-08-24T05:27:18.293Z,97823.98
2018-08-24T05:29:46.714Z,97828.45
2018-08-24T05:32:15.220Z,97834.88
2018-08-24T05:34:43.632Z,97833.44
2018-08-24T05:37:12.099Z,97834.40
2018-08-24T05:39:40.531Z,97826.42
2018-08-24T05:42:09.225Z,97839.06
2018-08-24T05:44:37.692Z,97845.30
2018-08-24T05:47:06.105Z,97838.23
2018-08-24T05:49:34.546Z,97842.56
2018-08-24T05:52:03.171Z,97842.66
2018-08-24T05:54:31.658Z,97841.59
2018-08-24T05:57:00.077Z,97844.96
2018-08-24T05:59:28.524Z,97842.42
2018-08-24T06:01:56.975Z,97845.11
2018-08-24T06:04:25.437Z,97851.39
2018-08-24T06:06:55.500Z,97857.15
2018-08-24T06:09:24.061Z,97855.59
2018-08-24T06:11:52.552Z,97859.45
2018-08-24T06:14:20.992Z,97853.41
2018-08-24T06:16:54.732Z,97855.62
2018-08-24T06:19:23.282Z,97860.05
2018-08-24T06:21:51.949Z,97863.59
2018-08-24T06:24:21.020Z,97867.86
2018-08-24T06:26:49.603Z,97867.24
2018-08-24T06:29:18.347Z,97864.69
2018-08-24T06:31:46.801Z,97868.14
2018-08-24T06:34:15.203Z,97871.63
2018-08-24T06:36:43.895Z,97869.44
2018-08-24T06:39:13.811Z,97871.14
2018-08-24T06:41:43.423Z,97871.89
2018-08-24T06:44:12.325Z,97871.27
2018-08-24T06:46:40.727Z,97867.39
2018-08-24T06:49:09.418Z,97873.96
2018-08-24T06:51:37.919Z,97881.33
2018-08-24T06:54:06.852Z,97887.02
2018-08-24T06:56:35.261Z,97884.84
2018-08-24T06:59:03.721Z,97890.11
2018-08-24T07:01:32.175Z,97891.06
2018-08-24T07:04:00.615Z,97891.12
2018-08-24T07:06:29.048Z,97892.79
2018-08-24T07:08:57.487Z,97892.77
2018-08-24T07:11:25.948Z,97888.57
2018-08-24T07:13:54.367Z,97888.70
2018-08-24T07:16:22.778Z,97886.53
2018-08-24T07:18:51.237Z,97891.27
2018-08-24T07:21:19.636Z,97894.73
2018-08-24T07:23:48.523Z,97895.15
2018-08-24T07:26:16.941Z,97894.36
2018-08-24T07:28:45.361Z,97899.63
2018-08-24T07:31:13.780Z,97900.06
2018-08-24T07:33:42.191Z,97897.08
2018-08-24T07:36:10.643Z,97883.11
2018-08-24T07:38:39.087Z,97897.09
2018-08-24T07:41:07.627Z,97893.71
2018-08-24T07:43:36.079Z,97894.98
2018-08-24T07:46:04.742Z,97893.83
2018-08-24T07:48:33.198Z,97894.55
2018-08-24T07:51:01.688Z,97893.14
2018-08-24T07:53:30.187Z,97898.02
2018-08-24T07:55:58.704Z,97891.64
2018-08-24T07:58:27.144Z,97897.84
2018-08-24T08:00:55.545Z,97902.03
2018-08-24T08:03:23.941Z,97902.65
2018-08-24T08:05:52.402Z,97906.75
2018-08-24T08:08:20.815Z,97907.92
2018-08-24T08:10:49.305Z,97910.63
2018-08-24T08:13:17.714Z,97910.11
2018-08-24T08:15:46.164Z,97912.34
2018-08-24T08:18:15.228Z,97913.41
2018-08-24T08:20:43.630Z,97910.61
2018-08-24T08:23:12.075Z,97913.32
2018-08-24T08:25:40.672Z,97917.03
2018-08-24T08:28:09.696Z,97916.23
2018-08-24T08:30:38.757Z,97910.02
2018-08-24T08:33:07.347Z,97922.09
2018-08-24T08:35:35.756Z,97922.33
2018-08-24T08:38:04.210Z,97915.68
2018-08-24T08:40:32.803Z,97917.38
2018-08-24T08:43:01.188Z,97906.17
2018-08-24T08:45:29.633Z,97913.86
2018-08-24T08:47:58.077Z,97912.91
2018-08-24T08:50:26.552Z,97917.75
2018-08-24T08:52:55.048Z,97911.06
2018-08-24T08:55:23.485Z,97916.55
2018-08-24T08:57:52.077Z,97920.53
2018-08-24T09:00:20.479Z,97915.69
2018-08-24T09:02:48.943Z,97912.42
2018-08-24T09:05:17.359Z,97919.28
2018-08-24T09:07:45.786Z,97916.71
2018-08-24T09:10:14.253Z,97918.53
2018-08-24T09:12:43.350Z,97904.46
2018-08-24T09:15:11.773Z,97913.52
2018-08-24T09:17:45.424Z,97907.33
2018-08-24T09:20:18.955Z,97914.20
2018-08-24T09:22:52.485Z,97910.02
2018-08-24T09:25:26.341Z,97902.68
2018-08-24T09:27:59.959Z,97902.71
2018-08-24T09:30:32.239Z,97902.93
2018-08-24T09:33:00.778Z,97898.89
2018-08-24T09:35:29.161Z,97899.54
2018-08-24T09:37:57.604Z,97897.56
2018-08-24T09:40:31.287Z,97894.78
2018-08-24T09:43:04.007Z,97899.63
2018-08-24T09:45:32.635Z,97899.78
2018-08-24T09:49:09.142Z,97896.27
2018-08-24T09:51:37.773Z,97893.78
2018-08-24T09:54:08.156Z,97899.49
2018-08-24T09:56:38.080Z,97887.36
2018-08-24T09:59:06.711Z,97884.16
2018-08-24T10:01:40.667Z,97885.77
2018-08-24T10:04:14.494Z,97884.05
2018-08-24T10:06:48.565Z,97880.38
2018-08-24T10:09:17.131Z,97885.36
2018-08-24T10:11:45.701Z,97882.27
2018-08-24T10:14:14.155Z,97873.41
2018-08-24T10:16:42.724Z,97878.12
2018-08-24T10:19:15.398Z,97880.12
2018-08-24T10:21:43.955Z,97881.36
2018-08-24T10:24:12.742Z,97867.84
2018-08-24T10:26:41.467Z,97875.73
2018-08-24T10:29:10.210Z,97878.34
2018-08-24T10:31:38.854Z,97866.56
2018-08-24T10:34:07.312Z,97873.50
2018-08-24T10:36:36.149Z,97866.03
2018-08-24T10:39:06.515Z,97858.16
2018-08-24T10:41:34.851Z,97863.05
2018-08-24T10:44:03.894Z,97856.67
2018-08-24T10:46:32.399Z,97826.39
2018-08-24T10:49:00.908Z,97849.25
2018-08-24T10:51:29.369Z,97842.98
2018-08-24T10:53:58.008Z,97848.86
2018-08-24T10:56:26.796Z,97843.94
2018-08-24T10:58:55.657Z,97836.33
2018-08-24T11:01:24.147Z,97831.31
2018-08-24T11:03:52.815Z,97840.98
2018-08-24T11:06:21.251Z,97828.40
2018-08-24T11:08:49.851Z,97823.82
2018-08-24T11:11:18.259Z,97820.47
2018-08-24T11:13:46.740Z,97810.36
2018-08-24T11:16:15.142Z,97808.91
2018-08-24T11:18:43.575Z,97807.79
2018-08-24T11:21:12.081Z,97800.16
2018-08-24T11:23:40.519Z,97804.95
2018-08-24T11:26:08.973Z,97806.56
2018-08-24T11:28:37.398Z,97798.08
2018-08-24T11:31:05.851Z,97808.48
2018-08-24T11:33:34.291Z,97811.63
2018-08-24T11:36:02.824Z,97815.37
2018-08-24T11:38:31.211Z,97815.05
2018-08-24T11:40:59.649Z,97810.55
2018-08-24T11:43:28.147Z,97811.66
2018-08-24T11:45:56.582Z,97806.89
2018-08-24T11:48:27.338Z,97824.11
2018-08-24T11:50:56.663Z,97799.49
2018-08-24T11:53:25.576Z,97792.05
2018-08-24T11:55:54.049Z,97792.41
2018-08-24T11:58:22.621Z,97800.16
2018-08-24T12:00:51.083Z,97800.26
2018-08-24T12:03:19.503Z,97798.05
2018-08-24T12:05:47.941Z,97808.89
2018-08-24T12:08:16.414Z,97797.57
2018-08-24T12:10:44.836Z,97804.34
2018-08-24T12:13:13.292Z,97800.73
2018-08-24T12:15:42.006Z,97800.59
2018-08-24T12:18:10.514Z,97807.91
2018-08-24T12:20:38.942Z,97796.41
2018-08-24T12:23:07.456Z,97794.41
2018-08-24T12:25:35.938Z,97791.70
2018-08-24T12:28:04.560Z,97790.10
2018-08-24T12:30:33.271Z,97789.39
2018-08-24T12:33:01.900Z,97791.19
2018-08-24T12:35:30.349Z,97784.52
2018-08-24T12:37:58.997Z,97775.80
2018-08-24T12:40:27.408Z,97770.50
2018-08-24T12:42:55.872Z,97781.21
2018-08-24T12:45:24.396Z,97765.33
2018-08-24T12:47:52.793Z,97780.53
2018-08-24T12:50:21.532Z,97765.80
2018-08-24T12:52:50.182Z,97770.66
2018-08-24T12:55:18.677Z,97766.83
2018-08-24T12:57:47.095Z,97760.52
2018-08-24T13:00:15.734Z,97758.36
2018-08-24T13:02:44.206Z,97755.39
2018-08-24T13:05:12.641Z,97760.37
2018-08-24T13:07:41.086Z,97757.94
2018-08-24T13:10:09.556Z,97750.05
2018-08-24T13:12:38.016Z,97763.66
2018-08-24T13:15:06.508Z,97756.77
2018-08-24T13:17:34.966Z,97751.66
2018-08-24T13:20:03.619Z,97750.98
2018-08-24T13:22:32.084Z,97747.41
2018-08-24T13:25:00.559Z,97749.39
2018-08-24T13:27:28.951Z,97746.42
2018-08-24T13:29:57.375Z,97751.91
2018-08-24T13:32:26.153Z,97756.25
2018-08-24T13:34:54.587Z,97755.05
2018-08-24T13:37:24.217Z,97741.88
2018-08-24T13:39:52.988Z,97746.73
2018-08-24T13:42:21.843Z,97747.19
2018-08-24T13:44:50.528Z,97743.35
2018-08-24T13:47:18.989Z,97734.67
2018-08-24T13:49:47.558Z,97742.44
2018-08-24T13:52:16.129Z,97734.09
2018-08-24T13:54:44.862Z,97736.31
2018-08-24T13:57:13.508Z,97730.45
2018-08-24T13:59:42.416Z,97744.84
2018-08-24T14:02:11.132Z,97724.47
2018-08-24T14:04:39.820Z,97727.16
2018-08-24T14:07:08.476Z,97729.90
2018-08-24T14:09:37.145Z,97735.05
2018-08-24T14:12:05.971Z,97733.22
2018-08-24T14:14:34.603Z,97731.25
2018-08-24T14:17:03.463Z,97721.47
2018-08-24T14:19:31.916Z,97733.26
2018-08-24T14:22:00.672Z,97739.75
2018-08-24T14:24:30.000Z,97728.10
2018-08-24T14:26:58.436Z,97719.47
2018-08-24T14:29:26.899Z,97719.09
2018-08-24T14:31:55.486Z,97730.61
2018-08-24T14:34:23.996Z,97709.73
2018-08-24T14:36:53.104Z,97722.36
2018-08-24T14:39:21.785Z,97725.59
2018-08-24T14:41:50.286Z,97717.51
2018-08-24T14:44:18.725Z,97718.73
2018-08-24T14:46:47.135Z,97733.67
2018-08-24T14:49:15.600Z,97732.67
2018-08-24T14:51:44.051Z,97741.25
2018-08-24T14:54:12.471Z,97744.57
2018-08-24T14:56:40.940Z,97746.13
2018-08-24T14:59:09.383Z,97743.72
2018-08-24T15:01:37.772Z,97743.09
2018-08-24T15:04:06.205Z,97755.33
2018-08-24T15:06:34.831Z,97750.73
2018-08-24T15:09:03.431Z,97757.22
2018-08-24T15:11:31.879Z,97765.09
2018-08-24T15:14:00.311Z,97758.36
2018-08-24T15:16:28.742Z,97762.30
2018-08-24T15:18:57.173Z,97763.09
2018-08-24T15:21:26.543Z,97761.31
2018-08-24T15:23:55.449Z,97766.32
2018-08-24T15:26:23.912Z,97755.14
2018-08-24T15:28:52.416Z,97756.30
2018-08-24T15:31:21.059Z,97764.03
2018-08-24T15:33:49.737Z,97767.12
2018-08-24T15:36:18.433Z,97766.81
2018-08-24T15:39:49.737Z,97765.86
2018-08-24T15:42:18.196Z,97762.73
2018-08-24T15:44:46.685Z,97760.53
2018-08-24T15:47:15.116Z,97760.63
2018-08-24T15:49:43.528Z,97752.99
2018-08-24T15:52:12.216Z,97749.72
2018-08-24T15:54:40.707Z,97744.39
2018-08-24T15:57:09.062Z,97742.19
2018-08-24T15:59:37.926Z,97744.44
2018-08-24T16:02:06.470Z,97754.07
2018-08-24T16:04:34.896Z,97749.44
2018-08-24T16:07:03.325Z,97751.05
2018-08-24T16:09:31.734Z,97745.23
2018-08-24T16:12:00.293Z,97749.61
2018-08-24T16:14:28.695Z,97753.25
2018-08-24T16:16:57.171Z,97753.61
2018-08-24T16:19:25.591Z,97762.61
2018-08-24T16:21:54.076Z,97764.02
2018-08-24T16:24:22.819Z,97764.73
2018-08-24T16:26:51.233Z,97760.87
2018-08-24T16:29:19.631Z,97758.09
2018-08-24T16:31:48.058Z,97763.64
2018-08-24T16:34:16.508Z,97752.39
2018-08-24T16:36:44.956Z,97745.75
2018-08-24T16:39:13.422Z,97749.09
2018-08-24T16:41:41.863Z,97752.39
2018-08-24T16:44:10.440Z,97758.38
2018-08-24T16:46:38.985Z,97754.15
2018-08-24T16:49:07.550Z,97768.05
2018-08-24T16:51:35.989Z,97763.77
2018-08-24T16:54:04.415Z,97767.03
2018-08-24T16:56:32.900Z,97759.59
2018-08-24T16:59:01.324Z,97766.85
2018-08-24T17:01:29.779Z,97763.13
2018-08-24T17:03:58.480Z,97760.00
2018-08-24T17:06:26.930Z,97757.89
2018-08-24T17:08:55.390Z,97752.63
2018-08-24T17:11:23.968Z,97752.48
2018-08-24T17:13:52.895Z,97756.59
2018-08-24T17:16:22.048Z,97755.06
2018-08-24T17:18:50.467Z,97758.47
2018-08-24T17:21:18.943Z,97762.80
2018-08-24T17:23:47.403Z,97758.80
2018-08-24T17:26:15.931Z,97757.13
2018-08-24T17:28:45.166Z,97752.16
2018-08-24T17:31:13.501Z,97749.80
2018-08-24T17:33:41.960Z,97752.34
2018-08-24T17:36:10.395Z,97756.66
2018-08-24T17:38:38.810Z,97759.66
2018-08-24T17:41:07.265Z,97758.47
2018-08-24T17:43:35.689Z,97762.61
2018-08-24T17:46:04.145Z,97759.97
2018-08-24T17:48:32.599Z,97764.64
2018-08-24T17:51:01.316Z,97765.91
2018-08-24T17:53:29.939Z,97767.32
2018-08-24T17:55:58.379Z,97769.88
2018-08-24T17:58:26.856Z,97772.41
2018-08-24T18:00:55.314Z,97769.53
2018-08-24T18:03:23.899Z,97772.52
2018-08-24T18:05:52.608Z,97770.17
2018-08-24T18:08:20.983Z,97762.84
2018-08-24T18:10:49.453Z,97767.20
2018-08-24T18:13:17.866Z,97764.38
2018-08-24T18:15:46.404Z,97761.70
2018-08-24T18:18:16.144Z,97767.86
2018-08-24T18:20:44.729Z,97765.42
2018-08-24T18:23:13.616Z,97773.95
2018-08-24T18:25:42.207Z,97776.63
2018-08-24T18:28:10.671Z,97773.73
2018-08-24T18:30:39.094Z,97779.77
2018-08-24T18:33:07.725Z,97775.91
2018-08-24T18:35:36.188Z,97782.48
2018-08-24T18:38:04.669Z,97786.56
2018-08-24T18:40:33.128Z,97781.90
2018-08-24T18:43:01.588Z,97787.35
2018-08-24T18:45:30.038Z,97789.04
2018-08-24T18:47:58.468Z,97788.23
2018-08-24T18:50:26.972Z,97793.88
2018-08-24T18:52:55.444Z,97792.92
2018-08-24T18:55:24.222Z,97791.97
2018-08-24T18:57:52.769Z,97798.58
2018-08-24T19:00:21.256Z,97789.67
2018-08-24T19:02:49.800Z,97795.05
2018-08-24T19:05:18.414Z,97800.48
2018-08-24T19:07:46.911Z,97797.70
2018-08-24T19:10:15.347Z,97793.66
2018-08-24T19:12:43.804Z,97792.69
2018-08-24T19:15:12.224Z,97799.77
2018-08-24T19:17:45.940Z,97805.53
2018-08-24T19:20:19.696Z,97808.20
2018-08-24T19:22:50.412Z,97809.99
2018-08-24T19:25:19.081Z,97813.34
2018-08-24T19:27:53.054Z,97813.60
2018-08-24T19:30:34.308Z,97817.09
2018-08-24T19:33:03.179Z,97821.11
2018-08-24T19:35:32.356Z,97822.83
2018-08-24T19:38:01.231Z,97814.77
2018-08-24T19:40:34.844Z,97824.94
2018-08-24T19:43:03.298Z,97833.11
2018-08-24T19:45:31.812Z,97837.17
2018-08-24T19:48:05.584Z,97835.34
2018-08-24T19:50:33.979Z,97831.95
2018-08-24T19:53:02.425Z,97830.31
2018-08-24T19:55:31.299Z,97832.34
2018-08-24T19:58:04.985Z,97836.37
2018-08-24T20:00:33.518Z,97840.66
2018-08-24T20:03:02.300Z,97836.50
2018-08-24T20:05:30.770Z,97835.12
2018-08-24T20:08:04.325Z,97835.30
2018-08-24T20:10:32.797Z,97839.05
2018-08-24T20:13:01.320Z,97843.58
2018-08-24T20:15:34.969Z,97840.91
2018-08-24T20:18:03.419Z,97840.08
2018-08-24T20:20:32.201Z,97837.92
2018-08-24T20:23:00.623Z,97840.89
2018-08-24T20:25:29.063Z,97837.55
2018-08-24T20:27:57.475Z,97840.70
2018-08-24T20:30:25.909Z,97843.56
2018-08-24T20:32:54.328Z,97847.59
2018-08-24T20:35:22.726Z,97848.59
2018-08-24T20:37:51.159Z,97847.66
2018-08-24T20:40:19.572Z,97854.08
2018-08-24T20:42:48.012Z,97858.34
2018-08-24T20:45:16.714Z,97860.17
2018-08-24T20:47:45.155Z,97865.38
2018-08-24T20:50:13.568Z,97864.06
2018-08-24T20:52:43.503Z,97867.64
2018-08-24T20:55:12.057Z,97873.27
2018-08-24T20:57:40.471Z,97871.69
2018-08-24T21:00:09.174Z,97882.93
2018-08-24T21:02:37.624Z,97882.05
2018-08-24T21:05:06.352Z,97885.97
2018-08-24T21:08:08.623Z,97879.83
2018-08-24T21:10:37.236Z,97885.34
2018-08-24T21:13:05.855Z,97903.84
2018-08-24T21:15:34.280Z,97911.86
2018-08-24T21:18:02.686Z,97915.13
2018-08-24T21:20:31.388Z,97913.77
2018-08-24T21:22:59.820Z,97910.58
2018-08-24T21:25:28.515Z,97914.92
2018-08-24T21:27:56.962Z,97922.92
2018-08-24T21:30:25.415Z,97926.58
2018-08-24T21:32:53.857Z,97929.77
2018-08-24T21:35:22.284Z,97933.95
2018-08-24T21:37:50.773Z,97924.45
2018-08-24T21:40:19.397Z,97921.27
2018-08-24T21:42:47.859Z,97915.42
2018-08-24T21:45:16.317Z,97918.13
2018-08-24T21:47:44.740Z,97916.11
2018-08-24T21:50:13.131Z,97916.15
2018-08-24T21:52:41.628Z,97908.96
2018-08-24T21:55:10.080Z,97911.64
2018-08-24T21:57:38.508Z,97909.83
2018-08-24T22:00:10.686Z,97909.64
2018-08-24T22:02:39.163Z,97902.48
2018-08-24T22:05:07.637Z,97895.67
2018-08-24T22:07:36.078Z,97902.48
2018-08-24T22:10:05.046Z,97902.66
2018-08-24T22:12:33.503Z,97897.67
2018-08-24T22:15:01.954Z,97905.83
2018-08-24T22:17:30.443Z,97901.83
2018-08-24T22:19:58.887Z,97907.66
2018-08-24T22:22:27.336Z,97909.49
2018-08-24T22:24:55.802Z,97917.66
2018-08-24T22:27:24.230Z,97905.98
2018-08-24T22:29:52.947Z,97896.00
2018-08-24T22:32:21.319Z,97893.00
2018-08-24T22:34:49.821Z,97897.67
2018-08-24T22:37:18.248Z,97896.49
2018-08-24T22:39:46.932Z,97897.66
2018-08-24T22:42:15.366Z,97903.33
2018-08-24T22:44:43.758Z,97895.34
2018-08-24T22:47:12.284Z,97907.31
2018-08-24T22:49:40.734Z,97906.83
2018-08-24T22:52:09.181Z,97912.64
2018-08-24T22:54:37.597Z,97912.80
2018-08-24T22:57:06.103Z,97910.50
2018-08-24T22:59:34.707Z,97918.64
2018-08-24T23:02:03.616Z,97917.30
2018-08-24T23:04:32.073Z,97908.47
2018-08-24T23:07:00.515Z,97914.97
2018-08-24T23:09:28.980Z,97897.98
2018-08-24T23:11:57.387Z,97894.34
2018-08-24T23:14:25.878Z,97903.34
2018-08-24T23:19:53.281Z,97893.68
2018-08-24T23:22:21.915Z,97901.33
2018-08-24T23:24:50.380Z,97896.02
2018-08-24T23:27:18.802Z,97904.00
2018-08-24T23:29:47.260Z,97903.33
2018-08-24T23:32:15.705Z,97897.47
2018-08-24T23:34:44.172Z,97898.00
2018-08-24T23:37:12.606Z,97895.83
2018-08-24T23:39:41.119Z,97898.98
2018-08-24T23:42:09.576Z,97901.83
2018-08-24T23:44:38.055Z,97901.66
2018-08-24T23:47:06.493Z,97896.98
2018-08-24T23:49:34.967Z,97891.83
2018-08-24T23:52:03.732Z,97890.52
2018-08-24T23:54:32.172Z,97898.00
2018-08-24T23:57:00.587Z,97877.69
2018-08-24T23:59:29.065Z,97875.36
