createdAt,value
2017-11-27T00:01:13.120Z,2.30
2017-11-27T00:03:39.458Z,2.30
2017-11-27T00:06:06.714Z,2.20
2017-11-27T00:08:33.903Z,2.20
2017-11-27T00:11:01.002Z,2.10
2017-11-27T00:13:27.369Z,2.10
2017-11-27T00:15:53.750Z,2.10
2017-11-27T00:18:20.121Z,2.20
2017-11-27T00:20:46.577Z,2.20
2017-11-27T00:23:14.644Z,2.20
2017-11-27T00:25:41.801Z,2.20
2017-11-27T00:28:09.027Z,2.20
2017-11-27T00:30:36.240Z,2.30
2017-11-27T00:33:04.193Z,2.30
2017-11-27T00:35:31.278Z,2.30
2017-11-27T00:37:59.011Z,2.20
2017-11-27T00:40:25.358Z,2.20
2017-11-27T00:42:53.322Z,2.10
2017-11-27T00:45:20.478Z,2.10
2017-11-27T00:47:46.818Z,2.10
2017-11-27T00:50:13.866Z,2.10
2017-11-27T00:52:40.194Z,2.10
2017-11-27T00:55:06.560Z,2.10
2017-11-27T00:57:33.691Z,2.10
2017-11-27T01:00:00.064Z,2.20
2017-11-27T01:02:28.002Z,2.30
2017-11-27T01:04:54.355Z,2.30
2017-11-27T01:07:21.431Z,2.10
2017-11-27T01:09:48.805Z,2.10
2017-11-27T01:12:15.162Z,2.10
2017-11-27T01:14:41.706Z,2.10
2017-11-27T01:17:08.473Z,2.10
2017-11-27T01:19:34.802Z,2.10
2017-11-27T01:22:01.970Z,2.10
2017-11-27T01:24:29.121Z,2.10
2017-11-27T01:26:56.097Z,2.10
2017-11-27T01:29:23.121Z,2.20
2017-11-27T01:31:49.437Z,2.20
2017-11-27T01:34:15.802Z,2.10
2017-11-27T01:36:42.954Z,2.10
2017-11-27T01:39:10.109Z,2.10
2017-11-27T01:41:36.448Z,2.10
2017-11-27T01:44:03.595Z,2.00
2017-11-27T01:46:29.958Z,2.10
2017-11-27T01:48:57.910Z,2.20
2017-11-27T01:51:25.077Z,2.20
2017-11-27T01:53:51.427Z,2.30
2017-11-27T01:56:19.486Z,2.40
2017-11-27T01:58:45.841Z,2.30
2017-11-27T02:01:12.975Z,2.30
2017-11-27T02:03:39.613Z,2.30
2017-11-27T02:06:05.946Z,2.30
2017-11-27T02:08:32.389Z,2.20
2017-11-27T02:10:59.135Z,2.20
2017-11-27T02:13:27.031Z,2.10
2017-11-27T02:15:54.158Z,2.10
2017-11-27T02:18:22.009Z,2.10
2017-11-27T02:20:48.374Z,2.10
2017-11-27T02:23:15.428Z,2.10
2017-11-27T02:25:44.010Z,2.00
2017-11-27T02:28:11.371Z,2.10
2017-11-27T02:30:37.709Z,2.00
2017-11-27T02:33:04.070Z,2.10
2017-11-27T02:35:31.499Z,2.00
2017-11-27T02:37:58.960Z,2.00
2017-11-27T02:40:25.294Z,2.00
2017-11-27T02:42:52.460Z,1.90
2017-11-27T02:45:21.358Z,1.90
2017-11-27T02:47:47.708Z,1.90
2017-11-27T02:50:14.730Z,1.80
2017-11-27T02:52:41.082Z,1.70
2017-11-27T02:55:07.426Z,1.70
2017-11-27T02:57:34.062Z,1.60
2017-11-27T03:00:00.426Z,1.60
2017-11-27T03:02:27.585Z,1.60
2017-11-27T03:04:55.522Z,1.50
2017-11-27T03:07:21.859Z,1.50
2017-11-27T03:09:48.254Z,1.50
2017-11-27T03:12:14.942Z,1.40
2017-11-27T03:14:41.287Z,1.40
2017-11-27T03:17:07.703Z,1.40
2017-11-27T03:19:34.378Z,1.40
2017-11-27T03:22:02.562Z,1.50
2017-11-27T03:24:30.425Z,1.40
2017-11-27T03:26:58.562Z,1.50
2017-11-27T03:29:24.910Z,1.50
2017-11-27T03:31:51.265Z,1.50
2017-11-27T03:34:17.907Z,1.50
2017-11-27T03:36:45.264Z,1.50
2017-11-27T03:39:12.522Z,1.60
2017-11-27T03:41:40.598Z,1.60
2017-11-27T03:44:07.556Z,1.70
2017-11-27T03:46:35.377Z,1.70
2017-11-27T03:49:01.712Z,1.70
2017-11-27T03:51:28.910Z,1.70
2017-11-27T03:53:55.241Z,1.70
2017-11-27T03:56:22.908Z,1.70
2017-11-27T03:58:49.248Z,1.80
2017-11-27T04:01:16.501Z,1.70
2017-11-27T04:03:42.826Z,1.70
2017-11-27T04:06:09.785Z,1.70
2017-11-27T04:08:36.154Z,1.70
2017-11-27T04:11:03.231Z,1.70
2017-11-27T04:13:29.951Z,1.70
2017-11-27T04:15:57.098Z,1.80
2017-11-27T04:18:24.344Z,1.80
2017-11-27T04:20:51.492Z,1.90
2017-11-27T04:23:18.650Z,1.90
2017-11-27T04:25:46.018Z,2.00
2017-11-27T04:28:13.858Z,2.10
2017-11-27T04:30:40.205Z,2.00
2017-11-27T04:33:06.570Z,2.00
2017-11-27T04:35:33.201Z,2.00
2017-11-27T04:38:00.567Z,2.00
2017-11-27T04:40:28.431Z,2.00
2017-11-27T04:42:56.170Z,2.10
2017-11-27T04:45:23.254Z,2.10
2017-11-27T04:47:49.610Z,2.00
2017-11-27T04:50:16.647Z,2.00
2017-11-27T04:52:42.970Z,2.00
2017-11-27T04:55:10.241Z,2.00
2017-11-27T04:57:36.593Z,2.10
2017-11-27T05:00:03.679Z,2.10
2017-11-27T05:02:30.382Z,2.10
2017-11-27T05:04:56.718Z,2.10
2017-11-27T05:07:23.146Z,2.10
2017-11-27T05:09:49.788Z,2.20
2017-11-27T05:12:16.113Z,2.20
2017-11-27T05:14:43.486Z,2.20
2017-11-27T05:17:10.850Z,2.20
2017-11-27T05:19:38.730Z,2.20
2017-11-27T05:22:06.706Z,2.10
2017-11-27T05:24:34.659Z,2.10
2017-11-27T05:27:01.714Z,2.10
2017-11-27T05:29:28.767Z,2.10
2017-11-27T05:31:55.114Z,2.10
2017-11-27T05:34:22.170Z,2.10
2017-11-27T05:36:48.489Z,2.40
2017-11-27T05:39:15.743Z,2.80
2017-11-27T05:41:42.912Z,3.00
2017-11-27T05:44:10.062Z,3.20
2017-11-27T05:46:37.016Z,3.40
2017-11-27T05:49:04.112Z,3.10
2017-11-27T05:51:31.121Z,3.00
2017-11-27T05:53:57.455Z,2.90
2017-11-27T05:56:24.514Z,2.70
2017-11-27T05:58:51.666Z,2.70
2017-11-27T06:01:18.006Z,2.60
2017-11-27T06:03:44.355Z,2.50
2017-11-27T06:06:11.798Z,2.50
2017-11-27T06:08:38.850Z,2.50
2017-11-27T06:11:06.014Z,2.40
2017-11-27T06:13:32.342Z,2.50
2017-11-27T06:15:59.593Z,2.50
2017-11-27T06:18:26.657Z,2.40
2017-11-27T06:20:53.718Z,2.60
2017-11-27T06:23:20.865Z,2.60
2017-11-27T06:25:48.014Z,2.60
2017-11-27T06:28:15.170Z,2.50
2017-11-27T06:30:42.978Z,2.50
2017-11-27T06:33:10.049Z,2.50
2017-11-27T06:35:37.251Z,2.50
2017-11-27T06:38:04.325Z,2.50
2017-11-27T06:40:32.178Z,2.50
2017-11-27T06:42:59.228Z,2.40
2017-11-27T06:45:25.588Z,2.40
2017-11-27T06:47:52.671Z,2.40
2017-11-27T06:50:19.657Z,2.40
2017-11-27T06:52:45.976Z,2.30
2017-11-27T06:55:12.289Z,2.20
2017-11-27T06:57:39.289Z,2.30
2017-11-27T07:00:05.615Z,2.20
2017-11-27T07:02:31.940Z,2.10
2017-11-27T07:04:58.513Z,2.00
2017-11-27T07:07:26.368Z,2.00
2017-11-27T07:09:52.793Z,2.00
2017-11-27T07:12:19.902Z,2.10
2017-11-27T07:14:47.735Z,2.20
2017-11-27T07:17:14.998Z,2.20
2017-11-27T07:19:42.155Z,2.30
2017-11-27T07:22:08.490Z,2.30
2017-11-27T07:24:35.511Z,2.30
2017-11-27T07:27:02.586Z,2.40
2017-11-27T07:29:29.551Z,2.50
2017-11-27T07:31:55.881Z,2.50
2017-11-27T07:34:23.241Z,2.50
2017-11-27T07:36:49.578Z,2.50
2017-11-27T07:39:23.659Z,2.50
2017-11-27T07:41:50.821Z,2.50
2017-11-27T07:44:17.125Z,2.50
2017-11-27T07:46:44.035Z,2.60
2017-11-27T07:49:10.756Z,2.50
2017-11-27T07:51:37.805Z,2.60
2017-11-27T07:54:04.835Z,2.50
2017-11-27T07:56:31.155Z,2.50
2017-11-27T07:58:58.211Z,2.50
2017-11-27T08:01:25.918Z,2.40
2017-11-27T08:03:52.212Z,2.40
2017-11-27T08:06:18.534Z,2.50
2017-11-27T08:08:46.254Z,2.50
2017-11-27T08:11:13.403Z,2.50
2017-11-27T08:13:39.707Z,2.50
2017-11-27T08:16:06.747Z,2.60
2017-11-27T08:18:34.603Z,2.60
2017-11-27T08:21:00.931Z,2.60
2017-11-27T08:23:27.251Z,2.70
2017-11-27T08:25:53.587Z,2.60
2017-11-27T08:28:20.531Z,2.60
2017-11-27T08:30:47.723Z,2.60
2017-11-27T08:33:14.770Z,2.60
2017-11-27T08:35:42.604Z,2.70
2017-11-27T08:38:25.235Z,2.70
2017-11-27T08:40:51.574Z,2.80
2017-11-27T08:43:33.611Z,2.90
2017-11-27T08:46:01.560Z,3.00
2017-11-27T08:48:27.913Z,3.10
2017-11-27T08:50:56.048Z,3.10
2017-11-27T08:53:22.398Z,3.10
2017-11-27T08:55:50.178Z,3.20
2017-11-27T08:58:16.543Z,3.20
2017-11-27T09:00:42.922Z,3.20
2017-11-27T09:03:10.107Z,3.20
2017-11-27T09:05:37.198Z,3.30
2017-11-27T09:08:04.377Z,3.30
2017-11-27T09:10:31.644Z,3.40
2017-11-27T09:12:58.031Z,3.50
2017-11-27T09:15:25.137Z,3.60
2017-11-27T09:17:52.314Z,3.50
2017-11-27T09:27:05.929Z,3.60
2017-11-27T09:29:33.302Z,3.20
2017-11-27T09:32:00.474Z,3.40
2017-11-27T09:34:28.234Z,3.90
2017-11-27T09:36:55.467Z,3.80
2017-11-27T09:39:22.522Z,4.10
2017-11-27T09:41:49.540Z,4.30
2017-11-27T09:44:16.521Z,4.50
2017-11-27T09:46:43.674Z,4.50
2017-11-27T09:49:10.841Z,4.70
2017-11-27T09:51:38.193Z,4.80
2017-11-27T09:54:05.449Z,4.70
2017-11-27T09:56:31.856Z,4.70
2017-11-27T09:58:58.192Z,4.60
2017-11-27T10:01:24.868Z,4.50
2017-11-27T10:03:51.205Z,4.50
2017-11-27T10:06:18.361Z,4.50
2017-11-27T10:08:45.513Z,4.40
2017-11-27T10:11:11.865Z,4.40
2017-11-27T10:13:38.242Z,4.30
2017-11-27T10:16:04.631Z,4.30
2017-11-27T10:18:31.886Z,4.30
2017-11-27T10:20:59.550Z,4.20
2017-11-27T10:23:26.712Z,4.20
2017-11-27T10:25:54.282Z,4.30
2017-11-27T10:28:20.635Z,4.30
2017-11-27T10:30:47.729Z,4.50
2017-11-27T10:33:14.918Z,4.50
2017-11-27T10:35:41.969Z,4.60
2017-11-27T10:38:09.130Z,4.80
2017-11-27T10:40:35.538Z,5.20
2017-11-27T10:43:02.710Z,5.50
2017-11-27T10:45:29.054Z,5.40
2017-11-27T10:47:56.233Z,5.50
2017-11-27T10:50:24.394Z,5.60
2017-11-27T10:52:52.258Z,5.70
2017-11-27T10:55:18.633Z,5.70
2017-11-27T10:57:45.830Z,6.00
2017-11-27T11:00:12.490Z,6.00
2017-11-27T11:02:38.874Z,6.10
2017-11-27T11:05:06.705Z,6.00
2017-11-27T11:07:33.082Z,6.00
2017-11-27T11:10:00.186Z,5.80
2017-11-27T11:12:26.841Z,5.80
2017-11-27T11:14:53.199Z,5.80
2017-11-27T11:17:21.254Z,5.90
2017-11-27T11:19:48.718Z,5.80
2017-11-27T11:22:15.768Z,5.80
2017-11-27T11:24:44.351Z,5.60
2017-11-27T11:27:10.729Z,5.70
2017-11-27T11:29:38.671Z,5.50
2017-11-27T11:32:05.017Z,5.50
2017-11-27T11:34:31.425Z,5.40
2017-11-27T11:36:58.391Z,5.50
2017-11-27T11:39:25.450Z,5.50
2017-11-27T11:41:53.208Z,5.50
2017-11-27T11:44:19.550Z,5.50
2017-11-27T11:46:45.908Z,5.60
2017-11-27T11:49:14.017Z,5.60
2017-11-27T11:51:40.610Z,5.50
2017-11-27T11:54:07.762Z,5.50
2017-11-27T11:56:34.139Z,5.40
2017-11-27T11:59:02.848Z,5.50
2017-11-27T12:01:30.043Z,5.50
2017-11-27T12:03:56.994Z,5.50
2017-11-27T12:06:23.322Z,5.50
2017-11-27T12:08:49.662Z,5.20
2017-11-27T12:11:16.310Z,5.10
2017-11-27T12:13:42.634Z,5.20
2017-11-27T12:16:09.074Z,5.20
2017-11-27T12:18:36.138Z,5.20
2017-11-27T12:21:03.327Z,5.20
2017-11-27T12:23:30.377Z,5.20
2017-11-27T12:25:57.490Z,5.20
2017-11-27T12:28:24.155Z,5.20
2017-11-27T12:30:51.370Z,5.30
2017-11-27T12:33:17.737Z,5.30
2017-11-27T12:35:44.892Z,5.50
2017-11-27T12:38:12.590Z,5.60
2017-11-27T12:40:39.714Z,5.30
2017-11-27T12:43:06.939Z,5.30
2017-11-27T12:45:33.331Z,5.20
2017-11-27T12:47:59.682Z,5.10
2017-11-27T12:50:27.521Z,4.90
2017-11-27T12:52:53.902Z,4.90
2017-11-27T12:55:21.111Z,4.90
2017-11-27T12:57:47.465Z,4.80
2017-11-27T13:00:14.810Z,4.90
2017-11-27T13:02:41.162Z,4.80
2017-11-27T13:05:07.506Z,4.70
2017-11-27T13:07:36.329Z,4.60
2017-11-27T13:10:02.738Z,4.60
2017-11-27T13:12:29.874Z,4.70
2017-11-27T13:14:56.511Z,4.70
2017-11-27T13:17:23.460Z,4.70
2017-11-27T13:19:51.842Z,4.70
2017-11-27T13:22:18.158Z,4.80
2017-11-27T13:24:45.203Z,4.70
2017-11-27T13:27:11.513Z,4.80
2017-11-27T13:29:37.841Z,4.80
2017-11-27T13:32:05.265Z,4.80
2017-11-27T13:34:31.602Z,4.70
2017-11-27T13:36:58.784Z,4.70
2017-11-27T13:39:26.526Z,4.50
2017-11-27T13:41:54.503Z,4.60
2017-11-27T13:44:20.841Z,4.50
2017-11-27T13:46:47.786Z,4.50
2017-11-27T13:49:14.939Z,4.60
2017-11-27T13:51:41.282Z,4.60
2017-11-27T13:54:08.236Z,4.60
2017-11-27T13:56:35.487Z,4.60
2017-11-27T13:59:02.434Z,4.70
2017-11-27T14:01:29.490Z,4.70
2017-11-27T14:03:55.883Z,4.70
2017-11-27T14:06:22.250Z,4.70
2017-11-27T14:08:48.914Z,4.70
2017-11-27T14:11:15.978Z,4.70
2017-11-27T14:13:44.687Z,4.60
2017-11-27T14:16:12.522Z,4.70
2017-11-27T14:18:39.574Z,4.60
2017-11-27T14:21:05.937Z,4.70
2017-11-27T14:23:33.017Z,4.50
2017-11-27T14:25:59.697Z,4.50
2017-11-27T14:28:26.017Z,4.50
2017-11-27T14:30:53.127Z,4.50
2017-11-27T14:33:20.234Z,4.40
2017-11-27T14:35:48.039Z,4.40
2017-11-27T14:38:15.282Z,4.40
2017-11-27T14:40:41.649Z,4.30
2017-11-27T14:43:09.397Z,4.40
2017-11-27T14:45:35.778Z,4.30
2017-11-27T14:48:02.138Z,4.30
2017-11-27T14:50:29.419Z,4.20
2017-11-27T14:52:56.782Z,4.00
2017-11-27T14:55:23.934Z,4.00
2017-11-27T14:57:51.290Z,4.00
2017-11-27T15:00:19.458Z,3.90
2017-11-27T15:02:46.830Z,3.80
2017-11-27T15:05:13.220Z,3.80
2017-11-27T15:07:39.588Z,3.70
2017-11-27T15:10:06.254Z,3.70
2017-11-27T15:12:33.426Z,3.40
2017-11-27T15:15:01.482Z,3.40
2017-11-27T15:17:27.862Z,3.40
2017-11-27T15:19:54.976Z,3.10
2017-11-27T15:22:21.721Z,3.10
2017-11-27T15:24:48.147Z,3.00
2017-11-27T15:27:14.690Z,2.90
2017-11-27T15:29:41.478Z,2.80
2017-11-27T15:32:08.586Z,2.70
2017-11-27T15:34:34.970Z,2.60
2017-11-27T15:37:03.021Z,2.60
2017-11-27T15:39:31.191Z,2.40
2017-11-27T15:41:59.227Z,2.40
2017-11-27T15:44:25.594Z,2.40
2017-11-27T15:46:52.670Z,2.30
2017-11-27T15:49:19.935Z,2.20
2017-11-27T15:51:47.290Z,2.20
2017-11-27T15:54:15.065Z,2.20
2017-11-27T15:56:42.274Z,2.10
2017-11-27T15:59:09.590Z,2.10
2017-11-27T16:01:37.534Z,2.00
2017-11-27T16:04:05.634Z,2.00
2017-11-27T16:06:32.806Z,1.80
2017-11-27T16:09:00.506Z,1.80
2017-11-27T16:11:27.032Z,1.80
2017-11-27T16:13:54.245Z,1.70
2017-11-27T16:16:22.208Z,1.60
2017-11-27T16:18:48.608Z,1.60
2017-11-27T16:21:16.003Z,1.60
2017-11-27T16:23:43.124Z,1.50
2017-11-27T16:26:11.227Z,1.50
2017-11-27T16:28:38.389Z,1.50
2017-11-27T16:31:06.259Z,1.40
2017-11-27T16:33:32.647Z,1.40
2017-11-27T16:35:59.746Z,1.40
2017-11-27T16:38:26.906Z,1.30
2017-11-27T16:40:53.274Z,1.30
2017-11-27T16:43:21.107Z,1.10
2017-11-27T16:45:49.568Z,1.00
2017-11-27T16:48:15.958Z,1.10
2017-11-27T16:50:43.905Z,1.00
2017-11-27T16:53:10.327Z,1.00
2017-11-27T16:55:36.734Z,1.00
2017-11-27T16:58:03.339Z,1.00
2017-11-27T17:00:30.459Z,0.90
2017-11-27T17:02:57.852Z,0.90
2017-11-27T17:05:24.228Z,0.90
2017-11-27T17:07:50.655Z,0.90
2017-11-27T17:10:17.897Z,0.90
2017-11-27T17:12:45.016Z,0.80
2017-11-27T17:15:11.400Z,0.80
2017-11-27T17:17:38.522Z,0.70
2017-11-27T17:20:04.907Z,0.70
2017-11-27T17:22:31.970Z,0.70
2017-11-27T17:24:58.421Z,0.70
2017-11-27T17:27:25.675Z,0.70
2017-11-27T17:29:52.116Z,0.60
2017-11-27T17:32:18.529Z,0.60
2017-11-27T17:34:45.943Z,0.60
2017-11-27T17:37:13.098Z,0.60
2017-11-27T17:39:40.369Z,0.60
2017-11-27T17:42:08.425Z,0.60
2017-11-27T17:44:34.834Z,0.50
2017-11-27T17:47:02.374Z,0.60
2017-11-27T17:49:29.769Z,0.50
2017-11-27T17:51:56.898Z,0.50
2017-11-27T17:54:23.331Z,0.50
2017-11-27T17:56:49.700Z,0.50
2017-11-27T17:59:16.470Z,0.50
2017-11-27T18:01:42.840Z,0.50
2017-11-27T18:04:10.679Z,0.40
2017-11-27T18:06:38.555Z,0.40
2017-11-27T18:09:06.017Z,0.40
2017-11-27T18:11:32.738Z,0.40
2017-11-27T18:13:59.119Z,0.40
2017-11-27T18:16:27.063Z,0.40
2017-11-27T18:18:54.224Z,0.40
2017-11-27T18:21:20.623Z,0.40
2017-11-27T18:23:47.995Z,0.40
2017-11-27T18:26:14.417Z,0.50
2017-11-27T18:28:40.816Z,0.50
2017-11-27T18:31:07.961Z,0.50
2017-11-27T18:33:34.361Z,0.50
2017-11-27T18:36:01.647Z,0.50
2017-11-27T18:38:29.114Z,0.60
2017-11-27T18:40:55.527Z,0.70
2017-11-27T18:43:22.647Z,0.70
2017-11-27T18:45:49.857Z,0.80
2017-11-27T18:48:16.284Z,0.80
2017-11-27T18:50:43.451Z,0.80
2017-11-27T18:53:09.825Z,0.90
2017-11-27T18:55:36.942Z,0.90
2017-11-27T18:58:03.660Z,0.90
2017-11-27T19:00:30.056Z,0.90
2017-11-27T19:02:58.006Z,0.90
2017-11-27T19:05:25.359Z,0.90
2017-11-27T19:07:52.529Z,0.90
2017-11-27T19:10:20.266Z,0.90
2017-11-27T19:12:47.442Z,0.90
2017-11-27T19:15:13.831Z,0.90
2017-11-27T19:17:41.026Z,0.80
2017-11-27T19:20:07.398Z,0.80
2017-11-27T19:22:34.540Z,0.80
2017-11-27T19:25:01.288Z,0.70
2017-11-27T19:27:27.750Z,0.80
2017-11-27T19:29:54.970Z,0.70
2017-11-27T19:32:22.150Z,0.80
2017-11-27T19:34:50.134Z,0.70
2017-11-27T19:37:17.968Z,0.70
2017-11-27T19:39:45.120Z,0.70
2017-11-27T19:42:12.375Z,0.70
2017-11-27T19:44:39.529Z,0.70
2017-11-27T19:47:06.034Z,0.70
2017-11-27T19:49:33.257Z,0.60
2017-11-27T19:52:00.401Z,0.60
2017-11-27T19:54:27.560Z,0.70
2017-11-27T19:56:55.058Z,0.70
2017-11-27T19:59:21.620Z,0.70
2017-11-27T20:01:48.507Z,0.70
2017-11-27T20:04:16.644Z,0.70
2017-11-27T20:06:43.953Z,0.70
2017-11-27T20:09:11.802Z,0.70
2017-11-27T20:11:38.162Z,0.70
2017-11-27T20:14:05.969Z,0.60
2017-11-27T20:16:33.932Z,0.60
2017-11-27T20:19:01.314Z,0.60
2017-11-27T20:21:27.728Z,0.60
2017-11-27T20:23:54.236Z,0.60
2017-11-27T20:26:21.682Z,0.60
2017-11-27T20:28:48.187Z,0.60
2017-11-27T20:31:14.662Z,0.60
2017-11-27T20:33:41.551Z,0.50
2017-11-27T20:36:08.739Z,0.60
2017-11-27T20:38:36.301Z,0.60
2017-11-27T20:41:03.512Z,0.60
2017-11-27T20:43:31.458Z,0.50
2017-11-27T20:45:58.667Z,0.50
2017-11-27T20:48:25.230Z,0.50
2017-11-27T20:50:52.323Z,0.50
2017-11-27T20:53:18.719Z,0.50
2017-11-27T20:55:45.110Z,0.50
2017-11-27T20:58:13.298Z,0.60
2017-11-27T21:00:41.649Z,0.60
2017-11-27T21:03:10.160Z,0.50
2017-11-27T21:05:37.296Z,0.50
2017-11-27T21:08:04.523Z,0.50
2017-11-27T21:10:31.019Z,0.50
2017-11-27T21:12:58.913Z,0.50
2017-11-27T21:15:25.321Z,0.50
2017-11-27T21:17:53.274Z,0.50
2017-11-27T21:20:21.137Z,0.50
2017-11-27T21:22:47.606Z,0.50
2017-11-27T21:25:15.658Z,0.50
2017-11-27T21:27:43.322Z,0.50
2017-11-27T21:30:09.694Z,0.40
2017-11-27T21:32:36.992Z,0.50
2017-11-27T21:35:04.290Z,0.50
2017-11-27T21:37:32.665Z,0.50
2017-11-27T21:40:00.027Z,0.50
2017-11-27T21:42:27.282Z,0.50
2017-11-27T21:44:55.252Z,0.60
2017-11-27T21:47:21.710Z,0.60
2017-11-27T21:49:49.798Z,0.70
2017-11-27T21:52:17.852Z,0.70
2017-11-27T21:54:44.301Z,0.70
2017-11-27T21:57:12.598Z,0.80
2017-11-27T21:59:38.956Z,0.80
2017-11-27T22:02:06.159Z,0.90
2017-11-27T22:04:34.206Z,1.00
2017-11-27T22:07:01.379Z,1.00
2017-11-27T22:09:27.751Z,1.10
2017-11-27T22:11:54.862Z,1.20
2017-11-27T22:14:21.266Z,1.20
2017-11-27T22:16:48.512Z,1.30
2017-11-27T22:19:15.088Z,1.30
2017-11-27T22:21:42.583Z,1.40
2017-11-27T22:24:08.986Z,1.40
2017-11-27T22:26:36.058Z,1.50
2017-11-27T22:29:03.121Z,1.50
2017-11-27T22:31:29.490Z,1.60
2017-11-27T22:33:56.617Z,1.60
2017-11-27T22:36:24.890Z,1.70
2017-11-27T22:38:52.782Z,1.60
2017-11-27T22:41:20.742Z,1.70
2017-11-27T22:43:47.890Z,1.70
2017-11-27T22:46:14.251Z,1.60
2017-11-27T22:48:41.353Z,1.70
2017-11-27T22:51:08.748Z,1.70
2017-11-27T22:53:35.138Z,1.80
2017-11-27T22:56:02.343Z,1.80
2017-11-27T22:58:28.731Z,1.90
2017-11-27T23:00:55.112Z,1.90
2017-11-27T23:03:21.779Z,1.70
2017-11-27T23:05:48.866Z,1.90
2017-11-27T23:08:15.369Z,1.90
2017-11-27T23:10:42.810Z,1.90
2017-11-27T23:13:09.198Z,1.90
2017-11-27T23:15:36.734Z,2.00
2017-11-27T23:18:03.838Z,2.00
2017-11-27T23:20:31.017Z,2.00
2017-11-27T23:22:57.387Z,2.00
2017-11-27T23:25:24.494Z,2.10
2017-11-27T23:27:51.666Z,2.00
2017-11-27T23:30:18.055Z,2.00
2017-11-27T23:32:45.462Z,2.10
2017-11-27T23:35:15.073Z,2.10
2017-11-27T23:37:42.335Z,2.10
2017-11-27T23:40:08.697Z,2.20
2017-11-27T23:42:36.579Z,2.20
2017-11-27T23:45:03.698Z,2.20
2017-11-27T23:47:30.098Z,2.10
2017-11-27T23:49:57.489Z,2.20
2017-11-27T23:52:24.858Z,2.20
2017-11-27T23:54:52.210Z,2.20
2017-11-27T23:57:18.578Z,2.20
2017-11-27T23:59:45.670Z,2.20
