createdAt,value
2018-08-03T00:02:06.464Z,64.71
2018-08-03T00:04:37.884Z,63.83
2018-08-03T00:07:07.797Z,64.06
2018-08-03T00:09:37.741Z,63.76
2018-08-03T00:12:07.778Z,64.12
2018-08-03T00:14:37.321Z,63.53
2018-08-03T00:17:07.300Z,63.93
2018-08-03T00:19:37.737Z,63.15
2018-08-03T00:22:08.345Z,63.15
2018-08-03T00:24:39.050Z,63.17
2018-08-03T00:27:08.898Z,63.58
2018-08-03T00:29:38.931Z,64.01
2018-08-03T00:32:08.648Z,63.14
2018-08-03T00:34:38.539Z,63.15
2018-08-03T00:37:08.141Z,63.32
2018-08-03T00:39:38.063Z,63.79
2018-08-03T00:42:07.724Z,63.49
2018-08-03T00:44:37.509Z,63.53
2018-08-03T00:47:07.721Z,64.33
2018-08-03T00:49:38.004Z,64.15
2018-08-03T00:52:08.099Z,64.07
2018-08-03T00:54:38.696Z,63.95
2018-08-03T00:57:08.285Z,64.18
2018-08-03T00:59:38.104Z,64.17
2018-08-03T01:02:07.927Z,64.03
2018-08-03T01:04:38.247Z,64.90
2018-08-03T01:07:08.062Z,65.04
2018-08-03T01:09:37.959Z,64.78
2018-08-03T01:12:07.788Z,65.22
2018-08-03T01:14:38.419Z,65.53
2018-08-03T01:17:08.835Z,64.67
2018-08-03T01:19:39.315Z,64.99
2018-08-03T01:22:08.888Z,63.94
2018-08-03T01:24:38.840Z,64.92
2018-08-03T01:27:08.671Z,64.92
2018-08-03T01:29:38.536Z,64.55
2018-08-03T01:32:09.411Z,63.81
2018-08-03T01:34:40.874Z,63.22
2018-08-03T01:37:10.486Z,63.08
2018-08-03T01:39:41.196Z,63.95
2018-08-03T01:42:11.581Z,64.15
2018-08-03T01:44:41.404Z,62.76
2018-08-03T01:47:11.672Z,63.03
2018-08-03T01:49:41.679Z,63.66
2018-08-03T01:52:11.954Z,63.45
2018-08-03T01:54:42.168Z,63.16
2018-08-03T01:57:11.912Z,63.27
2018-08-03T01:59:41.816Z,63.32
2018-08-03T02:02:11.586Z,63.13
2018-08-03T02:04:41.360Z,63.69
2018-08-03T02:07:11.202Z,64.01
2018-08-03T02:09:41.397Z,64.33
2018-08-03T02:12:11.510Z,63.50
2018-08-03T02:14:41.690Z,63.90
2018-08-03T02:17:11.515Z,63.78
2018-08-03T02:19:41.323Z,64.31
2018-08-03T02:22:11.329Z,64.84
2018-08-03T02:24:41.127Z,64.59
2018-08-03T02:27:11.838Z,63.68
2018-08-03T02:29:41.591Z,63.75
2018-08-03T02:32:12.103Z,64.39
2018-08-03T02:34:42.250Z,64.85
2018-08-03T02:37:12.061Z,65.69
2018-08-03T02:39:42.078Z,65.53
2018-08-03T02:42:11.948Z,65.16
2018-08-03T02:44:42.802Z,64.91
2018-08-03T02:47:12.989Z,65.04
2018-08-03T02:49:43.470Z,65.58
2018-08-03T02:52:13.211Z,65.11
2018-08-03T02:54:43.079Z,65.37
2018-08-03T02:57:13.636Z,65.33
2018-08-03T02:59:43.472Z,65.43
2018-08-03T03:02:13.268Z,65.96
2018-08-03T03:04:43.725Z,66.13
2018-08-03T03:07:14.084Z,66.49
2018-08-03T03:09:43.773Z,67.73
2018-08-03T03:12:14.265Z,67.77
2018-08-03T03:14:44.252Z,67.96
2018-08-03T03:17:14.141Z,67.93
2018-08-03T03:19:44.066Z,67.77
2018-08-03T03:22:13.805Z,68.26
2018-08-03T03:24:43.519Z,68.37
2018-08-03T03:27:13.456Z,68.42
2018-08-03T03:29:43.928Z,69.36
2018-08-03T03:32:13.971Z,69.40
2018-08-03T03:34:43.715Z,69.16
2018-08-03T03:37:13.381Z,69.15
2018-08-03T03:39:43.195Z,70.29
2018-08-03T03:42:12.940Z,69.89
2018-08-03T03:44:42.991Z,70.35
2018-08-03T03:47:13.069Z,70.53
2018-08-03T03:49:43.569Z,70.20
2018-08-03T03:52:13.457Z,70.00
2018-08-03T03:54:44.047Z,69.83
2018-08-03T03:57:13.881Z,69.99
2018-08-03T03:59:44.318Z,70.41
2018-08-03T04:02:14.330Z,70.26
2018-08-03T04:04:44.907Z,69.60
2018-08-03T04:07:15.775Z,69.75
2018-08-03T04:09:45.521Z,69.74
2018-08-03T04:12:15.836Z,70.69
2018-08-03T04:14:45.464Z,69.65
2018-08-03T04:17:15.464Z,69.62
2018-08-03T04:19:45.342Z,68.86
2018-08-03T04:22:15.267Z,69.02
2018-08-03T04:24:46.263Z,68.46
2018-08-03T04:27:15.967Z,68.13
2018-08-03T04:29:46.652Z,67.37
2018-08-03T04:32:16.286Z,66.04
2018-08-03T04:34:46.008Z,66.13
2018-08-03T04:37:16.094Z,64.61
2018-08-03T04:39:45.928Z,62.84
2018-08-03T04:42:15.682Z,53.41
2018-08-03T04:44:45.681Z,51.33
2018-08-03T04:47:15.337Z,47.09
2018-08-03T04:49:45.670Z,45.58
2018-08-03T04:52:15.459Z,45.04
2018-08-03T04:54:45.299Z,43.85
2018-08-03T04:57:15.030Z,41.50
2018-08-03T04:59:45.240Z,40.65
2018-08-03T05:02:19.074Z,38.74
2018-08-03T05:04:49.609Z,38.70
2018-08-03T05:07:19.480Z,42.44
2018-08-03T05:09:49.268Z,42.50
2018-08-03T05:12:19.162Z,38.45
2018-08-03T05:14:49.164Z,39.33
2018-08-03T05:17:18.944Z,39.10
2018-08-03T05:19:49.639Z,38.01
2018-08-03T05:22:20.229Z,37.85
2018-08-03T05:24:50.482Z,39.27
2018-08-03T05:27:20.197Z,41.21
2018-08-03T05:29:50.223Z,39.05
2018-08-03T05:32:20.191Z,39.54
2018-08-03T05:34:49.939Z,36.99
2018-08-03T05:37:19.787Z,35.41
2018-08-03T05:39:49.742Z,38.49
2018-08-03T05:42:20.227Z,35.96
2018-08-03T05:44:50.261Z,31.59
2018-08-03T05:47:19.993Z,33.88
2018-08-03T05:49:49.830Z,31.54
2018-08-03T05:52:20.085Z,34.41
2018-08-03T05:54:50.156Z,33.60
2018-08-03T05:57:20.678Z,34.13
2018-08-03T05:59:50.464Z,35.26
2018-08-03T06:02:20.176Z,32.02
2018-08-03T06:04:50.107Z,37.46
2018-08-03T06:07:20.381Z,34.73
2018-08-03T06:09:51.470Z,35.48
2018-08-03T06:12:21.679Z,33.29
2018-08-03T06:14:51.849Z,29.53
2018-08-03T06:17:22.034Z,29.84
2018-08-03T06:19:52.396Z,29.36
2018-08-03T06:22:21.821Z,29.54
2018-08-03T06:24:51.590Z,27.25
2018-08-03T06:27:21.732Z,29.06
2018-08-03T06:29:51.963Z,29.59
2018-08-03T06:32:21.876Z,30.22
2018-08-03T06:34:51.727Z,29.21
2018-08-03T06:37:21.681Z,30.23
2018-08-03T06:39:51.795Z,28.40
2018-08-03T06:42:22.005Z,30.74
2018-08-03T06:44:52.189Z,32.17
2018-08-03T06:47:22.801Z,30.35
2018-08-03T06:49:52.717Z,29.72
2018-08-03T06:52:22.285Z,29.00
2018-08-03T06:54:52.217Z,29.12
2018-08-03T06:57:21.819Z,29.46
2018-08-03T06:59:51.751Z,29.94
2018-08-03T07:02:21.668Z,26.26
2018-08-03T07:04:51.582Z,31.09
2018-08-03T07:07:21.456Z,31.77
2018-08-03T07:09:51.476Z,32.44
2018-08-03T07:12:21.181Z,28.39
2018-08-03T07:14:51.111Z,29.46
2018-08-03T07:17:20.847Z,29.40
2018-08-03T07:19:51.384Z,26.74
2018-08-03T07:22:21.701Z,27.07
2018-08-03T07:24:52.509Z,28.90
2018-08-03T07:27:22.831Z,30.00
2018-08-03T07:29:52.595Z,30.39
2018-08-03T07:32:22.189Z,29.82
2018-08-03T07:34:52.235Z,28.94
2018-08-03T07:37:21.980Z,29.50
2018-08-03T07:39:51.864Z,27.37
2018-08-03T07:42:24.695Z,28.87
2018-08-03T07:44:55.188Z,31.63
2018-08-03T07:47:24.932Z,31.97
2018-08-03T07:49:54.900Z,29.66
2018-08-03T07:52:24.761Z,31.40
2018-08-03T07:54:55.378Z,29.90
2018-08-03T07:57:25.188Z,32.81
2018-08-03T07:59:55.029Z,31.47
2018-08-03T08:02:24.969Z,32.09
2018-08-03T08:04:54.880Z,30.11
2018-08-03T08:07:25.118Z,29.84
2018-08-03T08:09:54.974Z,29.41
2018-08-03T08:12:24.933Z,31.07
2018-08-03T08:14:54.637Z,34.31
2018-08-03T08:17:24.608Z,36.50
2018-08-03T08:19:54.503Z,39.65
2018-08-03T08:22:24.249Z,39.65
2018-08-03T08:24:54.481Z,41.17
2018-08-03T08:27:25.582Z,43.41
2018-08-03T08:29:55.647Z,41.74
2018-08-03T08:32:25.760Z,44.58
2018-08-03T08:34:55.976Z,45.47
2018-08-03T08:37:25.707Z,43.88
2018-08-03T08:39:55.584Z,44.04
2018-08-03T08:42:25.479Z,44.00
2018-08-03T08:44:55.761Z,44.17
2018-08-03T08:47:26.047Z,45.02
2018-08-03T08:49:56.195Z,42.62
2018-08-03T08:52:26.788Z,44.34
2018-08-03T08:54:56.636Z,45.09
2018-08-03T08:57:26.387Z,46.32
2018-08-03T08:59:56.096Z,45.47
2018-08-03T09:02:26.247Z,45.38
2018-08-03T09:04:55.739Z,44.39
2018-08-03T09:07:25.664Z,44.42
2018-08-03T09:09:55.400Z,44.75
2018-08-03T09:12:25.653Z,43.21
2018-08-03T09:14:56.646Z,41.98
2018-08-03T09:17:26.958Z,42.28
2018-08-03T09:19:56.699Z,40.16
2018-08-03T09:22:26.498Z,40.09
2018-08-03T09:24:56.374Z,37.69
2018-08-03T09:27:26.203Z,36.95
2018-08-03T09:29:55.874Z,37.14
2018-08-03T09:32:25.740Z,38.00
2018-08-03T09:34:55.818Z,35.91
2018-08-03T09:37:25.940Z,32.87
2018-08-03T09:39:59.260Z,35.02
2018-08-03T09:42:29.086Z,34.64
2018-08-03T09:44:59.862Z,31.87
2018-08-03T09:47:29.782Z,31.01
2018-08-03T09:49:59.933Z,29.80
2018-08-03T09:52:30.228Z,30.64
2018-08-03T09:54:59.944Z,31.66
2018-08-03T09:57:29.786Z,29.83
2018-08-03T09:59:59.683Z,30.12
2018-08-03T10:02:29.398Z,30.92
2018-08-03T10:04:59.197Z,32.63
2018-08-03T10:07:29.187Z,34.20
2018-08-03T10:09:58.947Z,34.78
2018-08-03T10:12:28.871Z,35.77
2018-08-03T10:14:58.439Z,35.14
2018-08-03T10:17:28.186Z,34.00
2018-08-03T10:19:58.577Z,32.39
2018-08-03T10:22:28.382Z,33.36
2018-08-03T10:24:58.125Z,30.64
2018-08-03T10:27:28.729Z,32.79
2018-08-03T10:29:58.544Z,31.36
2018-08-03T10:32:28.475Z,30.82
2018-08-03T10:34:58.488Z,28.66
2018-08-03T10:37:28.238Z,28.69
2018-08-03T10:39:58.004Z,28.88
2018-08-03T10:42:28.150Z,28.76
2018-08-03T10:44:57.967Z,27.78
2018-08-03T10:47:27.978Z,30.38
2018-08-03T10:49:57.897Z,30.99
2018-08-03T10:52:27.994Z,29.12
2018-08-03T10:54:57.759Z,29.26
2018-08-03T10:57:27.620Z,29.67
2018-08-03T10:59:57.555Z,29.23
2018-08-03T11:02:27.877Z,28.29
2018-08-03T11:04:57.979Z,29.42
2018-08-03T11:07:28.354Z,29.47
2018-08-03T11:09:58.111Z,27.42
2018-08-03T11:12:28.138Z,28.94
2018-08-03T11:14:58.923Z,28.74
2018-08-03T11:17:29.276Z,29.02
2018-08-03T11:20:00.501Z,30.50
2018-08-03T11:22:30.460Z,30.67
2018-08-03T11:25:00.533Z,30.96
2018-08-03T11:27:31.053Z,30.99
2018-08-03T11:30:01.635Z,31.10
2018-08-03T11:32:32.332Z,29.37
2018-08-03T11:35:02.318Z,30.32
2018-08-03T11:37:32.717Z,30.31
2018-08-03T11:40:02.895Z,31.20
2018-08-03T11:42:32.654Z,31.46
2018-08-03T11:45:02.394Z,31.42
2018-08-03T11:47:33.552Z,32.64
2018-08-03T11:50:03.754Z,31.23
2018-08-03T11:52:33.700Z,31.76
2018-08-03T11:55:03.448Z,31.76
2018-08-03T11:57:34.098Z,30.02
2018-08-03T12:00:04.027Z,30.29
2018-08-03T12:02:33.818Z,30.29
2018-08-03T12:05:03.830Z,30.72
2018-08-03T12:07:34.054Z,32.82
2018-08-03T12:10:03.862Z,32.84
2018-08-03T12:12:34.369Z,32.92
2018-08-03T12:15:04.585Z,33.75
2018-08-03T12:17:34.625Z,33.74
2018-08-03T12:20:04.957Z,33.18
2018-08-03T12:22:35.139Z,33.42
2018-08-03T12:25:05.315Z,32.77
2018-08-03T12:27:35.209Z,33.62
2018-08-03T12:30:05.909Z,33.17
2018-08-03T12:32:35.859Z,31.80
2018-08-03T12:35:06.246Z,32.79
2018-08-03T12:37:36.464Z,32.27
2018-08-03T12:40:06.538Z,32.87
2018-08-03T12:42:36.271Z,31.28
2018-08-03T12:45:06.254Z,32.76
2018-08-03T12:47:36.164Z,31.48
2018-08-03T12:50:06.311Z,30.86
2018-08-03T12:52:36.565Z,30.95
2018-08-03T12:55:06.463Z,30.17
2018-08-03T12:57:37.175Z,30.31
2018-08-03T13:00:08.073Z,29.64
2018-08-03T13:02:37.992Z,29.22
2018-08-03T13:05:08.019Z,30.06
2018-08-03T13:07:38.782Z,29.48
2018-08-03T13:10:08.596Z,29.84
2018-08-03T13:12:38.539Z,29.43
2018-08-03T13:15:09.272Z,29.61
2018-08-03T13:17:39.668Z,29.80
2018-08-03T13:20:10.259Z,29.72
2018-08-03T13:22:40.058Z,30.89
2018-08-03T13:25:10.039Z,29.75
2018-08-03T13:27:40.440Z,30.33
2018-08-03T13:30:10.182Z,29.36
2018-08-03T13:32:40.713Z,30.00
2018-08-03T13:35:11.512Z,30.32
2018-08-03T13:37:42.136Z,30.76
2018-08-03T13:40:12.153Z,29.05
2018-08-03T13:42:42.420Z,29.20
2018-08-03T13:45:13.089Z,29.03
2018-08-03T13:47:43.185Z,29.09
2018-08-03T13:50:13.549Z,29.93
2018-08-03T13:52:43.318Z,30.27
2018-08-03T13:55:13.480Z,30.57
2018-08-03T13:57:42.981Z,30.69
2018-08-03T14:00:13.453Z,29.02
2018-08-03T14:02:43.968Z,28.88
2018-08-03T14:05:14.158Z,29.47
2018-08-03T14:07:43.638Z,29.88
2018-08-03T14:10:13.522Z,29.30
2018-08-03T14:12:43.341Z,28.69
2018-08-03T14:15:13.261Z,28.74
2018-08-03T14:17:43.335Z,29.03
2018-08-03T14:20:13.506Z,28.29
2018-08-03T14:22:43.408Z,29.12
2018-08-03T14:25:13.326Z,28.09
2018-08-03T14:27:43.272Z,27.94
2018-08-03T14:30:13.158Z,27.80
2018-08-03T14:32:42.739Z,28.05
2018-08-03T14:35:13.383Z,28.40
2018-08-03T14:37:43.261Z,29.17
2018-08-03T14:40:14.169Z,28.69
2018-08-03T14:42:44.134Z,27.83
2018-08-03T14:45:14.038Z,27.14
2018-08-03T14:47:43.501Z,28.14
2018-08-03T14:50:13.774Z,27.36
2018-08-03T14:52:43.977Z,28.10
2018-08-03T14:55:14.090Z,28.42
2018-08-03T14:57:43.977Z,27.84
2018-08-03T15:00:17.609Z,27.76
2018-08-03T15:02:48.012Z,28.16
2018-08-03T15:05:17.878Z,28.65
2018-08-03T15:07:48.138Z,28.13
2018-08-03T15:10:17.961Z,28.20
2018-08-03T15:12:48.003Z,27.89
2018-08-03T15:15:18.028Z,27.43
2018-08-03T15:17:47.995Z,28.22
2018-08-03T15:20:18.117Z,27.75
2018-08-03T15:22:48.575Z,28.19
2018-08-03T15:25:18.510Z,27.95
2018-08-03T15:27:48.391Z,27.92
2018-08-03T15:30:18.239Z,27.81
2018-08-03T15:32:48.190Z,27.28
2018-08-03T15:35:18.320Z,26.75
2018-08-03T15:37:50.867Z,26.44
2018-08-03T15:40:20.738Z,26.26
2018-08-03T15:42:52.156Z,26.55
2018-08-03T15:45:24.306Z,27.06
2018-08-03T15:47:54.620Z,26.64
2018-08-03T15:50:24.535Z,27.07
2018-08-03T15:52:54.999Z,26.78
2018-08-03T15:55:24.808Z,26.76
2018-08-03T15:57:55.136Z,26.62
2018-08-03T16:00:25.496Z,27.62
2018-08-03T16:02:55.476Z,27.57
2018-08-03T16:05:25.311Z,26.79
2018-08-03T16:07:55.056Z,27.40
2018-08-03T16:10:24.932Z,27.96
2018-08-03T16:12:54.967Z,26.72
2018-08-03T16:15:24.931Z,26.93
2018-08-03T16:17:54.997Z,27.36
2018-08-03T16:20:24.699Z,28.09
2018-08-03T16:22:54.637Z,27.72
2018-08-03T16:25:25.117Z,27.45
2018-08-03T16:27:56.487Z,27.34
2018-08-03T16:30:26.614Z,27.69
2018-08-03T16:32:56.218Z,27.43
2018-08-03T16:35:26.237Z,27.70
2018-08-03T16:37:56.249Z,28.26
2018-08-03T16:40:26.070Z,27.66
2018-08-03T16:42:56.691Z,28.48
2018-08-03T16:45:26.834Z,28.40
2018-08-03T16:47:56.704Z,28.05
2018-08-03T16:50:26.646Z,28.41
2018-08-03T16:52:56.392Z,28.32
2018-08-03T16:55:26.274Z,27.75
2018-08-03T16:57:56.197Z,28.45
2018-08-03T17:00:26.099Z,28.60
2018-08-03T17:02:56.066Z,28.78
2018-08-03T17:05:26.509Z,28.27
2018-08-03T17:07:56.656Z,28.89
2018-08-03T17:10:26.921Z,28.30
2018-08-03T17:12:57.351Z,29.00
2018-08-03T17:15:28.253Z,28.80
2018-08-03T17:17:58.286Z,29.17
2018-08-03T17:20:28.250Z,29.04
2018-08-03T17:22:58.449Z,29.49
2018-08-03T17:25:28.160Z,29.21
2018-08-03T17:27:58.202Z,29.12
2018-08-03T17:30:27.980Z,29.08
2018-08-03T17:32:57.989Z,29.27
2018-08-03T17:35:27.897Z,29.04
2018-08-03T17:37:57.996Z,28.71
2018-08-03T17:40:27.700Z,29.76
2018-08-03T17:42:57.537Z,29.18
2018-08-03T17:45:27.342Z,29.03
2018-08-03T17:47:57.057Z,28.93
2018-08-03T17:50:26.797Z,29.67
2018-08-03T17:52:56.462Z,29.72
2018-08-03T17:55:28.715Z,30.09
2018-08-03T17:57:58.375Z,29.65
2018-08-03T18:00:28.850Z,29.68
2018-08-03T18:02:58.771Z,30.66
2018-08-03T18:05:28.538Z,30.40
2018-08-03T18:07:58.444Z,30.45
2018-08-03T18:10:28.574Z,31.12
2018-08-03T18:12:58.739Z,31.21
2018-08-03T18:15:28.822Z,31.50
2018-08-03T18:17:58.594Z,31.40
2018-08-03T18:20:28.351Z,31.00
2018-08-03T18:22:58.058Z,31.61
2018-08-03T18:25:27.839Z,31.54
2018-08-03T18:27:58.296Z,32.33
2018-08-03T18:30:28.142Z,32.90
2018-08-03T18:32:57.848Z,33.04
2018-08-03T18:35:27.617Z,32.90
2018-08-03T18:37:57.374Z,34.44
2018-08-03T18:40:28.119Z,36.21
2018-08-03T18:42:57.867Z,38.12
2018-08-03T18:45:27.841Z,38.49
2018-08-03T18:47:57.738Z,39.15
2018-08-03T18:50:27.782Z,40.17
2018-08-03T18:53:02.769Z,41.21
2018-08-03T18:55:32.750Z,41.85
2018-08-03T18:58:02.543Z,42.66
2018-08-03T19:00:32.508Z,42.36
2018-08-03T19:03:02.364Z,42.80
2018-08-03T19:05:32.212Z,43.99
2018-08-03T19:08:03.223Z,44.07
2018-08-03T19:10:39.126Z,43.93
2018-08-03T19:13:09.607Z,45.11
2018-08-03T19:15:40.545Z,45.22
2018-08-03T19:18:10.651Z,45.40
2018-08-03T19:20:40.382Z,44.78
2018-08-03T19:23:10.171Z,45.23
2018-08-03T19:25:39.951Z,45.55
2018-08-03T19:28:09.945Z,45.30
2018-08-03T19:30:40.263Z,45.53
2018-08-03T19:33:09.933Z,45.59
2018-08-03T19:35:40.422Z,46.62
2018-08-03T19:38:10.463Z,45.96
2018-08-03T19:40:40.478Z,45.78
2018-08-03T19:43:10.863Z,46.67
2018-08-03T19:45:40.799Z,46.66
2018-08-03T19:48:10.442Z,46.62
2018-08-03T19:50:40.317Z,46.56
2018-08-03T19:53:10.549Z,47.21
2018-08-03T19:55:40.668Z,47.04
2018-08-03T19:58:16.885Z,48.08
2018-08-03T20:00:46.282Z,48.53
2018-08-03T20:03:16.150Z,48.30
2018-08-03T20:05:45.845Z,47.61
2018-08-03T20:08:15.685Z,47.75
2018-08-03T20:10:45.998Z,48.58
2018-08-03T20:13:16.037Z,48.56
2018-08-03T20:15:48.876Z,48.66
2018-08-03T20:18:18.818Z,47.96
2018-08-03T20:20:48.692Z,48.02
2018-08-03T20:23:18.767Z,47.76
2018-08-03T20:25:48.948Z,47.65
2018-08-03T20:28:19.378Z,48.21
2018-08-03T20:30:49.152Z,48.36
2018-08-03T20:33:19.264Z,47.94
2018-08-03T20:35:48.939Z,48.15
2018-08-03T20:38:18.549Z,47.98
2018-08-03T20:40:48.489Z,48.19
2018-08-03T20:43:18.442Z,48.39
2018-08-03T20:45:48.701Z,48.37
2018-08-03T20:48:18.492Z,48.22
2018-08-03T20:50:48.443Z,49.05
2018-08-03T20:53:19.275Z,48.84
2018-08-03T20:55:49.143Z,49.38
2018-08-03T20:58:19.523Z,49.14
2018-08-03T21:00:49.536Z,48.66
2018-08-03T21:03:19.509Z,49.33
2018-08-03T21:05:49.460Z,49.07
2018-08-03T21:08:19.498Z,49.08
2018-08-03T21:10:50.796Z,49.34
2018-08-03T21:13:20.748Z,49.87
2018-08-03T21:15:50.481Z,49.99
2018-08-03T21:18:20.350Z,50.07
2018-08-03T21:20:50.389Z,49.56
2018-08-03T21:23:20.514Z,49.97
2018-08-03T21:25:50.857Z,50.09
2018-08-03T21:28:21.043Z,50.00
2018-08-03T21:30:51.391Z,49.18
2018-08-03T21:33:22.204Z,49.36
2018-08-03T21:35:52.747Z,48.88
2018-08-03T21:38:22.771Z,48.85
2018-08-03T21:40:52.595Z,49.26
2018-08-03T21:43:22.348Z,49.74
2018-08-03T21:45:52.224Z,49.02
2018-08-03T21:48:28.889Z,48.36
2018-08-03T21:50:59.294Z,49.52
2018-08-03T21:53:29.070Z,48.38
2018-08-03T21:55:58.501Z,47.64
2018-08-03T21:58:28.456Z,47.54
2018-08-03T22:00:58.433Z,47.61
2018-08-03T22:03:28.251Z,47.32
2018-08-03T22:05:57.971Z,47.89
2018-08-03T22:08:27.922Z,48.26
2018-08-03T22:10:58.238Z,47.64
2018-08-03T22:13:27.969Z,47.22
2018-08-03T22:15:57.459Z,47.64
2018-08-03T22:18:27.211Z,47.66
2018-08-03T22:20:58.197Z,47.51
2018-08-03T22:23:28.208Z,47.94
2018-08-03T22:25:58.629Z,47.15
2018-08-03T22:28:28.461Z,47.24
2018-08-03T22:30:58.444Z,46.54
2018-08-03T22:33:28.125Z,46.89
2018-08-03T22:38:59.484Z,46.94
2018-08-03T22:41:29.361Z,47.59
2018-08-03T22:43:59.350Z,47.31
2018-08-03T22:46:29.060Z,47.24
2018-08-03T22:48:58.900Z,46.72
2018-08-03T22:51:29.393Z,47.02
2018-08-03T22:53:59.152Z,47.18
2018-08-03T22:56:29.657Z,46.38
2018-08-03T22:58:59.385Z,47.08
2018-08-03T23:01:29.312Z,47.02
2018-08-03T23:03:59.354Z,46.30
2018-08-03T23:06:29.321Z,46.70
2018-08-03T23:08:59.700Z,46.66
2018-08-03T23:11:29.589Z,46.86
2018-08-03T23:13:59.545Z,46.73
2018-08-03T23:16:29.260Z,46.76
2018-08-03T23:18:59.109Z,47.00
2018-08-03T23:21:28.968Z,47.86
2018-08-03T23:23:59.208Z,47.75
2018-08-03T23:26:29.756Z,47.24
2018-08-03T23:28:59.400Z,47.84
2018-08-03T23:31:29.783Z,47.13
2018-08-03T23:34:00.148Z,47.68
2018-08-03T23:36:30.029Z,47.58
2018-08-03T23:38:59.728Z,47.45
2018-08-03T23:41:29.437Z,47.96
2018-08-03T23:43:59.037Z,47.11
2018-08-03T23:46:29.074Z,47.10
2018-08-03T23:48:59.026Z,47.24
2018-08-03T23:51:29.544Z,48.08
2018-08-03T23:53:59.462Z,47.42
2018-08-03T23:56:29.651Z,47.10
2018-08-03T23:58:59.401Z,47.77
