createdAt,value
2019-01-04T00:02:04.118Z,102711.89
2019-01-04T00:04:28.502Z,102712.97
2019-01-04T00:06:52.898Z,102716.70
2019-01-04T00:09:17.302Z,102709.62
2019-01-04T00:11:41.678Z,102695.02
2019-01-04T00:14:06.082Z,102691.39
2019-01-04T00:16:30.475Z,102693.45
2019-01-04T00:18:54.869Z,102692.02
2019-01-04T00:21:19.256Z,102698.06
2019-01-04T00:23:43.732Z,102701.84
2019-01-04T00:26:08.109Z,102694.91
2019-01-04T00:28:32.487Z,102699.61
2019-01-04T00:30:56.903Z,102710.92
2019-01-04T00:33:21.278Z,102703.48
2019-01-04T00:35:45.699Z,102706.16
2019-01-04T00:38:10.076Z,102694.77
2019-01-04T00:40:34.472Z,102694.00
2019-01-04T00:42:58.871Z,102706.67
2019-01-04T00:45:23.341Z,102692.68
2019-01-04T00:47:47.724Z,102682.66
2019-01-04T00:50:12.133Z,102693.88
2019-01-04T00:52:36.520Z,102703.87
2019-01-04T00:55:03.965Z,102707.09
2019-01-04T00:57:34.085Z,102713.22
2019-01-04T01:00:23.773Z,102705.83
2019-01-04T01:02:54.029Z,102699.98
2019-01-04T01:05:46.904Z,102692.75
2019-01-04T01:08:42.882Z,102687.02
2019-01-04T01:11:25.025Z,102696.83
2019-01-04T01:14:10.043Z,102690.91
2019-01-04T01:17:01.527Z,102680.91
2019-01-04T01:19:48.109Z,102679.22
2019-01-04T01:22:15.567Z,102675.84
2019-01-04T01:25:14.686Z,102670.67
2019-01-04T01:27:50.359Z,102676.15
2019-01-04T01:30:46.294Z,102674.08
2019-01-04T01:33:31.804Z,102678.33
2019-01-04T01:35:59.250Z,102665.56
2019-01-04T01:38:59.556Z,102669.80
2019-01-04T01:41:42.046Z,102679.85
2019-01-04T01:44:17.700Z,102675.05
2019-01-04T01:46:50.656Z,102676.89
2019-01-04T01:49:20.920Z,102676.27
2019-01-04T01:51:48.355Z,102685.27
2019-01-04T01:54:12.772Z,102681.55
2019-01-04T01:56:37.156Z,102682.22
2019-01-04T01:59:01.541Z,102678.09
2019-01-04T02:01:25.927Z,102676.15
2019-01-04T02:03:50.309Z,102677.20
2019-01-04T02:06:14.723Z,102678.83
2019-01-04T02:08:39.148Z,102678.16
2019-01-04T02:11:03.524Z,102675.09
2019-01-04T02:13:27.910Z,102680.09
2019-01-04T02:15:52.314Z,102668.45
2019-01-04T02:18:16.767Z,102663.26
2019-01-04T02:20:41.181Z,102657.52
2019-01-04T02:23:05.578Z,102657.48
2019-01-04T02:25:29.957Z,102657.81
2019-01-04T02:27:54.351Z,102658.50
2019-01-04T02:30:18.735Z,102658.48
2019-01-04T02:32:43.138Z,102662.62
2019-01-04T02:35:07.626Z,102674.06
2019-01-04T02:37:31.996Z,102668.48
2019-01-04T02:39:56.389Z,102673.30
2019-01-04T02:42:20.793Z,102673.45
2019-01-04T02:44:45.163Z,102662.92
2019-01-04T02:47:09.542Z,102656.91
2019-01-04T02:49:33.968Z,102650.42
2019-01-04T02:51:58.363Z,102651.30
2019-01-04T02:54:22.754Z,102640.20
2019-01-04T02:56:47.142Z,102640.71
2019-01-04T02:59:12.377Z,102640.71
2019-01-04T03:01:36.800Z,102641.16
2019-01-04T03:04:01.193Z,102637.98
2019-01-04T03:06:25.566Z,102638.22
2019-01-04T03:08:49.989Z,102635.84
2019-01-04T03:11:14.366Z,102631.34
2019-01-04T03:13:38.751Z,102635.52
2019-01-04T03:16:03.149Z,102629.22
2019-01-04T03:18:27.550Z,102625.80
2019-01-04T03:20:51.950Z,102624.77
2019-01-04T03:23:16.349Z,102626.23
2019-01-04T03:25:40.754Z,102617.00
2019-01-04T03:28:05.128Z,102608.16
2019-01-04T03:30:29.547Z,102604.05
2019-01-04T03:32:53.935Z,102597.91
2019-01-04T03:35:18.331Z,102595.77
2019-01-04T03:37:42.737Z,102581.88
2019-01-04T03:40:09.366Z,102573.59
2019-01-04T03:42:33.771Z,102567.75
2019-01-04T03:44:58.171Z,102557.78
2019-01-04T03:47:22.577Z,102550.72
2019-01-04T03:49:46.991Z,102553.01
2019-01-04T03:52:11.458Z,102548.61
2019-01-04T03:54:35.858Z,102562.27
2019-01-04T03:57:00.262Z,102548.75
2019-01-04T03:59:24.654Z,102543.91
2019-01-04T04:01:49.032Z,102547.20
2019-01-04T04:04:13.439Z,102539.81
2019-01-04T04:06:37.812Z,102536.45
2019-01-04T04:09:02.213Z,102543.61
2019-01-04T04:11:26.597Z,102544.91
2019-01-04T04:13:50.999Z,102547.12
2019-01-04T04:16:15.387Z,102541.50
2019-01-04T04:18:39.792Z,102536.04
2019-01-04T04:21:04.193Z,102540.52
2019-01-04T04:23:28.632Z,102531.54
2019-01-04T04:25:53.010Z,102530.70
2019-01-04T04:28:17.403Z,102528.98
2019-01-04T04:30:41.810Z,102522.94
2019-01-04T04:33:06.210Z,102518.22
2019-01-04T04:35:30.622Z,102509.16
2019-01-04T04:37:55.012Z,102500.92
2019-01-04T04:40:19.420Z,102489.17
2019-01-04T04:42:43.811Z,102486.58
2019-01-04T04:45:08.380Z,102482.13
2019-01-04T04:47:32.764Z,102479.95
2019-01-04T04:49:57.139Z,102484.05
2019-01-04T04:52:21.549Z,102480.94
2019-01-04T04:54:45.934Z,102485.56
2019-01-04T04:57:10.321Z,102484.22
2019-01-04T04:59:34.717Z,102492.16
2019-01-04T05:01:59.130Z,102493.02
2019-01-04T05:04:23.554Z,102495.84
2019-01-04T05:06:47.941Z,102491.29
2019-01-04T05:09:12.316Z,102479.73
2019-01-04T05:11:36.710Z,102487.94
2019-01-04T05:14:01.125Z,102488.42
2019-01-04T05:16:25.517Z,102482.44
2019-01-04T05:18:49.947Z,102476.19
2019-01-04T05:21:14.345Z,102456.28
2019-01-04T05:23:38.754Z,102458.69
2019-01-04T05:26:03.154Z,102467.23
2019-01-04T05:28:27.546Z,102461.39
2019-01-04T05:30:51.940Z,102459.98
2019-01-04T05:33:16.382Z,102452.92
2019-01-04T05:35:40.772Z,102447.95
2019-01-04T05:38:05.160Z,102449.34
2019-01-04T05:40:29.560Z,102453.78
2019-01-04T05:42:53.943Z,102451.27
2019-01-04T05:45:18.352Z,102440.36
2019-01-04T05:47:42.761Z,102436.55
2019-01-04T05:50:07.634Z,102440.78
2019-01-04T05:52:32.029Z,102437.11
2019-01-04T05:54:56.448Z,102435.45
2019-01-04T05:57:20.843Z,102439.67
2019-01-04T05:59:45.271Z,102438.91
2019-01-04T06:02:09.646Z,102438.30
2019-01-04T06:04:34.047Z,102440.39
2019-01-04T06:06:58.444Z,102449.09
2019-01-04T06:09:22.833Z,102443.87
2019-01-04T06:11:47.249Z,102431.31
2019-01-04T06:14:11.637Z,102431.44
2019-01-04T06:16:36.049Z,102429.81
2019-01-04T06:19:00.429Z,102433.00
2019-01-04T06:21:24.831Z,102435.24
2019-01-04T06:23:49.249Z,102433.09
2019-01-04T06:26:13.660Z,102434.94
2019-01-04T06:28:38.055Z,102426.64
2019-01-04T06:31:02.470Z,102435.02
2019-01-04T06:33:26.858Z,102429.72
2019-01-04T06:35:51.294Z,102433.00
2019-01-04T06:38:17.992Z,102426.95
2019-01-04T06:40:42.440Z,102428.19
2019-01-04T06:43:06.825Z,102429.28
2019-01-04T06:45:31.233Z,102421.82
2019-01-04T06:47:55.605Z,102421.82
2019-01-04T06:50:20.017Z,102410.23
2019-01-04T06:52:44.443Z,102400.45
2019-01-04T06:55:20.537Z,102397.30
2019-01-04T06:57:44.955Z,102390.91
2019-01-04T07:00:09.811Z,102396.23
2019-01-04T07:02:34.215Z,102401.17
2019-01-04T07:04:58.598Z,102399.72
2019-01-04T07:07:23.004Z,102392.74
2019-01-04T07:09:47.396Z,102404.88
2019-01-04T07:12:11.789Z,102389.11
2019-01-04T07:14:36.184Z,102389.02
2019-01-04T07:17:02.144Z,102388.39
2019-01-04T07:19:26.551Z,102395.96
2019-01-04T07:21:50.942Z,102391.92
2019-01-04T07:24:15.356Z,102390.55
2019-01-04T07:26:39.769Z,102387.99
2019-01-04T07:29:04.177Z,102389.58
2019-01-04T07:31:28.567Z,102384.81
2019-01-04T07:33:52.949Z,102381.66
2019-01-04T07:36:17.345Z,102375.97
2019-01-04T07:38:41.764Z,102377.34
2019-01-04T07:41:06.141Z,102382.00
2019-01-04T07:43:30.536Z,102383.16
2019-01-04T07:45:54.948Z,102382.17
2019-01-04T07:48:19.340Z,102382.37
2019-01-04T07:50:43.756Z,102381.77
2019-01-04T07:53:08.147Z,102380.21
2019-01-04T07:55:32.557Z,102383.62
2019-01-04T07:57:56.939Z,102363.30
2019-01-04T08:00:21.342Z,102362.84
2019-01-04T08:02:45.968Z,102368.67
2019-01-04T08:05:12.430Z,102371.31
2019-01-04T08:07:36.820Z,102363.09
2019-01-04T08:10:01.210Z,102354.61
2019-01-04T08:12:25.639Z,102347.33
2019-01-04T08:14:50.023Z,102346.87
2019-01-04T08:17:14.428Z,102340.21
2019-01-04T08:19:38.814Z,102332.30
2019-01-04T08:22:03.249Z,102326.80
2019-01-04T08:24:27.642Z,102318.88
2019-01-04T08:26:52.057Z,102320.48
2019-01-04T08:29:16.475Z,102332.43
2019-01-04T08:31:40.846Z,102321.55
2019-01-04T08:34:05.267Z,102319.22
2019-01-04T08:36:29.675Z,102314.46
2019-01-04T08:38:54.082Z,102302.61
2019-01-04T08:41:18.488Z,102313.38
2019-01-04T08:43:42.911Z,102298.16
2019-01-04T08:46:07.300Z,102307.91
2019-01-04T08:48:31.723Z,102302.06
2019-01-04T08:50:56.097Z,102298.59
2019-01-04T08:53:23.571Z,102298.86
2019-01-04T08:55:47.966Z,102287.64
2019-01-04T08:58:12.350Z,102287.64
2019-01-04T09:00:36.775Z,102276.03
2019-01-04T09:03:01.181Z,102284.03
2019-01-04T09:05:25.679Z,102262.17
2019-01-04T09:07:50.078Z,102266.61
2019-01-04T09:10:14.483Z,102262.12
2019-01-04T09:12:38.874Z,102269.55
2019-01-04T09:15:03.361Z,102273.44
2019-01-04T09:17:27.747Z,102270.29
2019-01-04T09:19:52.183Z,102257.81
2019-01-04T09:22:16.558Z,102265.34
2019-01-04T09:24:40.984Z,102264.88
2019-01-04T09:27:05.402Z,102247.02
2019-01-04T09:29:29.804Z,102249.00
2019-01-04T09:31:54.221Z,102248.55
2019-01-04T09:34:18.620Z,102253.62
2019-01-04T09:36:43.030Z,102241.75
2019-01-04T09:39:09.734Z,102244.29
2019-01-04T09:41:36.097Z,102243.93
2019-01-04T09:44:00.660Z,102236.31
2019-01-04T09:46:25.121Z,102239.72
2019-01-04T09:48:49.502Z,102234.50
2019-01-04T09:51:13.881Z,102231.64
2019-01-04T09:53:38.276Z,102236.78
2019-01-04T09:56:02.676Z,102228.06
2019-01-04T09:58:27.101Z,102225.47
2019-01-04T10:00:51.497Z,102227.69
2019-01-04T10:03:15.906Z,102222.14
2019-01-04T10:05:40.297Z,102206.72
2019-01-04T10:08:04.705Z,102206.98
2019-01-04T10:10:29.102Z,102199.73
2019-01-04T10:12:53.482Z,102204.11
2019-01-04T10:15:17.894Z,102199.86
2019-01-04T10:17:42.308Z,102187.96
2019-01-04T10:20:09.013Z,102181.00
2019-01-04T10:22:33.385Z,102175.52
2019-01-04T10:24:57.796Z,102176.57
2019-01-04T10:27:22.178Z,102158.20
2019-01-04T10:29:46.580Z,102145.31
2019-01-04T10:32:10.969Z,102146.44
2019-01-04T10:34:35.383Z,102136.28
2019-01-04T10:36:59.784Z,102136.86
2019-01-04T10:39:24.195Z,102137.09
2019-01-04T10:41:48.615Z,102137.32
2019-01-04T10:44:13.003Z,102139.14
2019-01-04T10:46:37.393Z,102133.22
2019-01-04T10:49:01.808Z,102139.73
2019-01-04T10:51:26.235Z,102135.97
2019-01-04T10:53:50.612Z,102119.72
2019-01-04T10:56:15.008Z,102116.77
2019-01-04T10:58:39.417Z,102115.61
2019-01-04T11:01:03.813Z,102106.34
2019-01-04T11:03:28.195Z,102106.02
2019-01-04T11:05:52.582Z,102102.59
2019-01-04T11:08:16.982Z,102090.68
2019-01-04T11:10:41.352Z,102080.42
2019-01-04T11:13:05.745Z,102066.23
2019-01-04T11:15:30.117Z,102061.44
2019-01-04T11:17:54.529Z,102052.61
2019-01-04T11:20:42.187Z,102046.55
2019-01-04T11:23:18.394Z,102045.42
2019-01-04T11:25:55.052Z,102041.96
2019-01-04T11:28:25.068Z,102038.32
2019-01-04T11:30:52.496Z,102030.98
2019-01-04T11:33:16.979Z,102028.67
2019-01-04T11:35:55.995Z,102019.64
2019-01-04T11:38:32.116Z,102018.88
2019-01-04T11:41:05.257Z,102015.34
2019-01-04T11:43:44.494Z,102006.67
2019-01-04T11:46:17.521Z,102001.31
2019-01-04T11:48:53.562Z,101998.48
2019-01-04T11:51:29.704Z,101984.59
2019-01-04T11:53:54.154Z,101982.59
2019-01-04T11:56:18.546Z,101970.88
2019-01-04T11:58:42.943Z,101965.07
2019-01-04T12:01:07.363Z,101955.66
2019-01-04T12:03:31.774Z,101954.98
2019-01-04T12:05:56.180Z,101955.48
2019-01-04T12:08:20.569Z,101946.81
2019-01-04T12:10:44.984Z,101955.09
2019-01-04T12:13:09.378Z,101957.14
2019-01-04T12:15:33.788Z,101967.39
2019-01-04T12:17:58.190Z,101959.16
2019-01-04T12:20:22.556Z,101964.55
2019-01-04T12:22:46.971Z,101961.05
2019-01-04T12:25:11.342Z,101961.36
2019-01-04T12:27:35.741Z,101956.77
2019-01-04T12:30:00.237Z,101957.55
2019-01-04T12:32:24.624Z,101947.61
2019-01-04T12:34:49.022Z,101947.81
2019-01-04T12:37:13.444Z,101940.14
2019-01-04T12:39:37.822Z,101936.16
2019-01-04T12:42:02.218Z,101934.17
2019-01-04T12:44:26.639Z,101931.70
2019-01-04T12:46:51.019Z,101920.80
2019-01-04T12:49:15.423Z,101914.64
2019-01-04T12:51:39.808Z,101906.44
2019-01-04T12:54:04.288Z,101901.59
2019-01-04T12:56:28.951Z,101897.41
2019-01-04T12:58:53.347Z,101898.25
2019-01-04T13:01:17.742Z,101894.40
2019-01-04T13:03:42.155Z,101898.80
2019-01-04T13:06:06.534Z,101912.95
2019-01-04T13:08:30.919Z,101921.92
2019-01-04T13:10:55.332Z,101921.90
2019-01-04T13:13:19.712Z,101917.71
2019-01-04T13:15:44.131Z,101912.89
2019-01-04T13:18:08.566Z,101906.59
2019-01-04T13:20:33.000Z,101899.05
2019-01-04T13:22:57.392Z,101900.73
2019-01-04T13:25:21.819Z,101877.92
2019-01-04T13:27:46.205Z,101828.04
2019-01-04T13:30:10.741Z,101891.16
2019-01-04T13:32:35.158Z,101887.64
2019-01-04T13:34:59.574Z,101876.28
2019-01-04T13:37:23.999Z,101873.67
2019-01-04T13:39:48.403Z,101859.38
2019-01-04T13:42:12.895Z,101870.86
2019-01-04T13:44:37.292Z,101871.83
2019-01-04T13:47:01.684Z,101863.93
2019-01-04T13:49:26.058Z,101853.22
2019-01-04T13:51:50.559Z,101858.23
2019-01-04T13:54:14.943Z,101865.08
2019-01-04T13:56:39.326Z,101873.14
2019-01-04T13:59:03.813Z,101876.69
2019-01-04T14:01:28.194Z,101877.94
2019-01-04T14:03:53.450Z,101879.48
2019-01-04T14:06:17.829Z,101873.46
2019-01-04T14:08:42.242Z,101878.33
2019-01-04T14:11:06.640Z,101884.15
2019-01-04T14:13:31.055Z,101872.16
2019-01-04T14:15:55.436Z,101877.13
2019-01-04T14:18:19.865Z,101885.12
2019-01-04T14:20:44.255Z,101874.98
2019-01-04T14:23:08.624Z,101868.98
2019-01-04T14:25:33.028Z,101861.05
2019-01-04T14:27:57.405Z,101849.92
2019-01-04T14:30:21.996Z,101848.31
2019-01-04T14:32:46.384Z,101850.44
2019-01-04T14:35:10.869Z,101863.80
2019-01-04T14:37:35.280Z,101862.75
2019-01-04T14:39:59.669Z,101865.64
2019-01-04T14:42:24.057Z,101862.23
2019-01-04T14:44:48.468Z,101874.14
2019-01-04T14:47:12.844Z,101877.84
2019-01-04T14:49:37.211Z,101880.88
2019-01-04T14:52:01.639Z,101874.16
2019-01-04T14:54:26.024Z,101866.36
2019-01-04T14:56:50.431Z,101876.47
2019-01-04T14:59:14.835Z,101869.74
2019-01-04T15:01:39.299Z,101880.77
2019-01-04T15:04:03.642Z,101878.29
2019-01-04T15:06:28.077Z,101867.73
2019-01-04T15:08:52.485Z,101870.20
2019-01-04T15:11:16.870Z,101870.56
2019-01-04T15:13:41.275Z,101862.61
2019-01-04T15:16:05.649Z,101871.63
2019-01-04T15:18:30.073Z,101876.55
2019-01-04T15:20:54.486Z,101871.09
2019-01-04T15:23:18.887Z,101864.46
2019-01-04T15:25:43.273Z,101866.44
2019-01-04T15:28:07.671Z,101863.97
2019-01-04T15:30:32.078Z,101859.03
2019-01-04T15:32:56.464Z,101854.87
2019-01-04T15:35:20.891Z,101859.84
2019-01-04T15:37:46.590Z,101861.47
2019-01-04T15:40:10.967Z,101855.52
2019-01-04T15:42:35.377Z,101857.83
2019-01-04T15:44:59.780Z,101853.89
2019-01-04T15:47:24.184Z,101850.63
2019-01-04T15:49:48.589Z,101843.54
2019-01-04T15:52:13.005Z,101839.70
2019-01-04T15:54:37.566Z,101830.80
2019-01-04T15:57:01.950Z,101843.02
2019-01-04T15:59:26.355Z,101836.11
2019-01-04T16:01:50.795Z,101827.98
2019-01-04T16:04:15.191Z,101829.38
2019-01-04T16:06:39.605Z,101831.09
2019-01-04T16:09:05.755Z,101830.18
2019-01-04T16:11:30.174Z,101830.70
2019-01-04T16:13:54.570Z,101830.23
2019-01-04T16:16:18.995Z,101835.00
2019-01-04T16:18:43.367Z,101842.31
2019-01-04T16:21:07.781Z,101842.38
2019-01-04T16:23:32.182Z,101836.00
2019-01-04T16:25:56.566Z,101836.11
2019-01-04T16:28:20.983Z,101841.11
2019-01-04T16:30:45.373Z,101836.68
2019-01-04T16:33:09.794Z,101836.27
2019-01-04T16:35:34.185Z,101831.02
2019-01-04T16:37:58.617Z,101823.98
2019-01-04T16:40:22.980Z,101824.30
2019-01-04T16:42:47.419Z,101814.73
2019-01-04T16:45:11.876Z,101812.98
2019-01-04T16:47:36.251Z,101812.44
2019-01-04T16:50:00.668Z,101817.21
2019-01-04T16:52:25.076Z,101824.90
2019-01-04T16:54:49.500Z,101818.48
2019-01-04T16:57:13.892Z,101818.14
2019-01-04T16:59:38.305Z,101812.49
2019-01-04T17:02:02.711Z,101814.19
2019-01-04T17:04:27.121Z,101812.22
2019-01-04T17:06:51.498Z,101814.34
2019-01-04T17:09:15.948Z,101814.03
2019-01-04T17:11:40.322Z,101817.19
2019-01-04T17:14:04.753Z,101817.02
2019-01-04T17:16:29.179Z,101807.23
2019-01-04T17:18:53.548Z,101812.89
2019-01-04T17:21:17.968Z,101807.86
2019-01-04T17:23:42.364Z,101802.63
2019-01-04T17:26:06.805Z,101802.73
2019-01-04T17:28:31.207Z,101797.57
2019-01-04T17:30:55.610Z,101794.08
2019-01-04T17:33:20.026Z,101794.01
2019-01-04T17:35:44.398Z,101791.98
2019-01-04T17:38:08.825Z,101785.17
2019-01-04T17:40:33.212Z,101776.60
2019-01-04T17:42:57.604Z,101780.20
2019-01-04T17:45:21.988Z,101778.05
2019-01-04T17:47:46.398Z,101774.44
2019-01-04T17:50:10.796Z,101771.47
2019-01-04T17:52:35.210Z,101770.16
2019-01-04T17:54:59.619Z,101770.02
2019-01-04T17:57:24.039Z,101767.29
2019-01-04T17:59:48.434Z,101766.73
2019-01-04T18:02:12.807Z,101769.48
2019-01-04T18:04:37.226Z,101766.57
2019-01-04T18:07:01.615Z,101772.38
2019-01-04T18:09:26.281Z,101765.62
2019-01-04T18:11:50.680Z,101763.39
2019-01-04T18:14:15.122Z,101769.89
2019-01-04T18:16:39.511Z,101766.27
2019-01-04T18:19:03.927Z,101761.81
2019-01-04T18:21:28.341Z,101758.74
2019-01-04T18:23:52.916Z,101765.31
2019-01-04T18:26:17.293Z,101769.06
2019-01-04T18:28:41.682Z,101764.02
2019-01-04T18:31:06.092Z,101770.84
2019-01-04T18:33:30.502Z,101764.70
2019-01-04T18:35:54.908Z,101769.66
2019-01-04T18:38:19.283Z,101763.35
2019-01-04T18:40:43.705Z,101770.39
2019-01-04T18:43:08.080Z,101755.84
2019-01-04T18:45:32.499Z,101761.39
2019-01-04T18:47:56.875Z,101763.05
2019-01-04T18:50:21.736Z,101763.02
2019-01-04T18:52:46.168Z,101765.43
2019-01-04T18:55:10.578Z,101764.41
2019-01-04T18:57:34.986Z,101765.48
2019-01-04T18:59:59.397Z,101768.28
2019-01-04T19:02:23.822Z,101762.59
2019-01-04T19:04:48.225Z,101768.57
2019-01-04T19:07:12.642Z,101768.91
2019-01-04T19:09:37.037Z,101780.44
2019-01-04T19:12:01.460Z,101773.27
2019-01-04T19:14:25.851Z,101780.69
2019-01-04T19:16:50.267Z,101772.33
2019-01-04T19:19:14.738Z,101771.98
2019-01-04T19:21:39.095Z,101778.84
2019-01-04T19:24:03.519Z,101770.16
2019-01-04T19:26:27.910Z,101767.80
2019-01-04T19:28:52.330Z,101772.16
2019-01-04T19:31:16.731Z,101770.42
2019-01-04T19:33:41.148Z,101771.81
2019-01-04T19:36:05.549Z,101770.05
2019-01-04T19:38:30.051Z,101766.36
2019-01-04T19:40:54.439Z,101774.86
2019-01-04T19:43:18.831Z,101763.10
2019-01-04T19:45:43.232Z,101765.72
2019-01-04T19:48:07.632Z,101751.47
2019-01-04T19:50:32.044Z,101761.83
2019-01-04T19:52:56.434Z,101755.42
2019-01-04T19:55:20.865Z,101749.11
2019-01-04T19:57:45.263Z,101743.55
2019-01-04T20:00:09.890Z,101735.66
2019-01-04T20:02:34.243Z,101729.10
2019-01-04T20:04:58.633Z,101723.11
2019-01-04T20:07:42.656Z,101725.94
2019-01-04T20:10:39.802Z,101715.47
2019-01-04T20:13:37.102Z,101710.75
2019-01-04T20:16:08.788Z,101713.58
2019-01-04T20:18:40.564Z,101709.85
2019-01-04T20:21:15.512Z,101720.00
2019-01-04T20:23:56.468Z,101653.56
2019-01-04T20:26:25.207Z,101704.80
2019-01-04T20:29:07.356Z,101701.96
2019-01-04T20:31:51.236Z,101691.37
2019-01-04T20:34:29.154Z,101692.07
2019-01-04T20:36:55.186Z,101691.09
2019-01-04T20:39:29.948Z,101687.31
2019-01-04T20:42:11.938Z,101672.98
2019-01-04T20:44:46.820Z,101678.20
2019-01-04T20:47:21.598Z,101676.20
2019-01-04T20:49:59.743Z,101667.91
2019-01-04T20:52:40.910Z,101667.06
2019-01-04T20:55:22.115Z,101661.72
2019-01-04T20:58:02.889Z,101665.85
2019-01-04T21:00:44.791Z,101666.51
2019-01-04T21:03:25.676Z,101657.00
2019-01-04T21:05:51.746Z,101650.66
2019-01-04T21:08:23.728Z,101651.22
2019-01-04T21:10:55.778Z,101643.55
2019-01-04T21:13:37.920Z,101640.70
2019-01-04T21:16:19.890Z,101636.66
2019-01-04T21:19:02.073Z,101636.42
2019-01-04T21:21:46.303Z,101621.84
2019-01-04T21:24:28.038Z,101625.52
2019-01-04T21:27:12.186Z,101616.43
2019-01-04T21:29:38.239Z,101633.64
2019-01-04T21:32:22.124Z,101624.89
2019-01-04T21:35:05.851Z,101631.91
2019-01-04T21:37:34.492Z,101627.66
2019-01-04T21:40:09.092Z,101620.39
2019-01-04T21:42:51.103Z,101625.88
2019-01-04T21:45:34.977Z,101624.62
2019-01-04T21:48:17.259Z,101622.47
2019-01-04T21:50:52.102Z,101626.81
2019-01-04T21:53:18.185Z,101624.64
2019-01-04T21:55:46.884Z,101625.77
2019-01-04T21:58:31.058Z,101616.22
2019-01-04T22:01:02.781Z,101610.42
2019-01-04T22:03:31.776Z,101612.02
2019-01-04T22:05:57.815Z,101598.69
2019-01-04T22:08:35.615Z,101600.16
2019-01-04T22:11:01.639Z,101601.70
2019-01-04T22:13:27.687Z,101596.23
2019-01-04T22:15:53.755Z,101595.33
2019-01-04T22:18:19.779Z,101603.08
2019-01-04T22:20:48.402Z,101606.15
2019-01-04T22:23:30.444Z,101589.81
2019-01-04T22:26:02.151Z,101591.09
2019-01-04T22:28:39.958Z,101591.90
2019-01-04T22:31:20.571Z,101597.14
2019-01-04T22:34:02.579Z,101585.09
2019-01-04T22:36:31.626Z,101585.48
2019-01-04T22:39:06.423Z,101583.89
2019-01-04T22:41:48.564Z,101593.58
2019-01-04T22:44:26.375Z,101590.82
2019-01-04T22:46:55.225Z,101577.55
2019-01-04T22:49:39.331Z,101569.82
2019-01-04T22:52:17.441Z,101573.20
2019-01-04T22:54:46.406Z,101570.90
2019-01-04T22:57:24.044Z,101555.98
2019-01-04T22:59:58.869Z,101562.16
2019-01-04T23:02:43.145Z,101556.48
2019-01-04T23:05:26.868Z,101553.80
2019-01-04T23:08:08.761Z,101553.15
2019-01-04T23:10:37.571Z,101546.65
2019-01-04T23:13:15.459Z,101544.43
2019-01-04T23:15:50.233Z,101548.33
2019-01-04T23:18:32.449Z,101544.85
2019-01-04T23:21:05.722Z,101542.28
2019-01-04T23:23:37.847Z,101539.78
2019-01-04T23:26:09.805Z,101532.63
2019-01-04T23:28:38.531Z,101527.59
2019-01-04T23:31:20.563Z,101526.93
2019-01-04T23:34:02.595Z,101511.83
2019-01-04T23:36:44.598Z,101500.34
2019-01-04T23:39:26.852Z,101508.25
2019-01-04T23:42:09.125Z,101497.08
2019-01-04T23:44:41.076Z,101498.02
2019-01-04T23:47:10.159Z,101488.84
2019-01-04T23:49:41.875Z,101484.55
2019-01-04T23:52:16.961Z,101481.61
2019-01-04T23:54:42.992Z,101481.22
2019-01-04T23:57:25.273Z,101477.05
