createdAt,value
2023-03-05T00:00:55.856Z,4.00
2023-03-05T00:03:26.086Z,4.05
2023-03-05T00:05:59.232Z,4.47
2023-03-05T00:08:36.213Z,4.22
2023-03-05T00:11:10.202Z,5.82
2023-03-05T00:13:40.904Z,5.40
2023-03-05T00:16:13.991Z,5.28
2023-03-05T00:18:44.888Z,7.27
2023-03-05T00:21:21.410Z,6.22
2023-03-05T00:23:55.059Z,4.57
2023-03-05T00:26:27.808Z,5.30
2023-03-05T00:28:58.461Z,4.03
2023-03-05T00:31:32.020Z,6.30
2023-03-05T00:34:04.944Z,6.68
2023-03-05T00:36:35.205Z,6.72
2023-03-05T00:39:04.787Z,6.38
2023-03-05T00:41:36.524Z,9.35
2023-03-05T00:44:07.891Z,6.28
2023-03-05T00:46:38.985Z,6.25
2023-03-05T00:49:10.378Z,8.55
2023-03-05T00:51:40.717Z,6.05
2023-03-05T00:54:11.641Z,4.82
2023-03-05T00:56:43.424Z,5.90
2023-03-05T00:59:13.615Z,6.30
2023-03-05T01:01:43.840Z,5.22
2023-03-05T01:04:13.747Z,4.97
2023-03-05T01:06:46.579Z,6.20
2023-03-05T01:09:17.070Z,6.20
2023-03-05T01:11:48.509Z,4.90
2023-03-05T01:14:18.936Z,3.72
2023-03-05T01:16:50.028Z,5.05
2023-03-05T01:19:20.136Z,5.07
2023-03-05T01:21:50.729Z,6.55
2023-03-05T01:24:20.039Z,6.20
2023-03-05T01:26:53.755Z,4.50
2023-03-05T01:29:25.241Z,4.88
2023-03-05T01:31:54.674Z,5.03
2023-03-05T01:34:24.843Z,5.43
2023-03-05T01:36:53.722Z,4.43
2023-03-05T01:39:24.086Z,3.65
2023-03-05T01:41:56.198Z,6.53
2023-03-05T01:44:34.871Z,5.68
2023-03-05T01:47:05.761Z,4.90
2023-03-05T01:49:38.942Z,5.20
2023-03-05T01:52:14.125Z,5.70
2023-03-05T01:54:46.903Z,5.30
2023-03-05T01:57:25.097Z,3.28
2023-03-05T01:59:59.562Z,3.47
2023-03-05T02:02:30.490Z,3.40
2023-03-05T02:05:05.682Z,4.22
2023-03-05T02:07:38.479Z,4.25
2023-03-05T02:10:19.877Z,3.40
2023-03-05T02:12:52.278Z,5.43
2023-03-05T02:15:22.669Z,4.38
2023-03-05T02:17:52.825Z,4.72
2023-03-05T02:20:26.885Z,4.70
2023-03-05T02:22:59.567Z,4.57
2023-03-05T02:25:31.869Z,5.13
2023-03-05T02:28:05.163Z,4.28
2023-03-05T02:30:36.397Z,5.32
2023-03-05T02:33:06.624Z,4.53
2023-03-05T02:35:36.505Z,4.18
2023-03-05T02:38:10.766Z,5.43
2023-03-05T02:40:41.188Z,4.32
2023-03-05T02:43:11.443Z,4.72
2023-03-05T02:45:40.519Z,4.82
2023-03-05T02:48:10.537Z,2.78
2023-03-05T02:50:41.160Z,3.40
2023-03-05T02:53:12.900Z,3.53
2023-03-05T02:55:42.932Z,5.03
2023-03-05T02:58:12.899Z,4.28
2023-03-05T03:00:43.054Z,2.85
2023-03-05T03:03:12.239Z,3.28
2023-03-05T03:05:42.171Z,5.43
2023-03-05T03:08:13.340Z,3.42
2023-03-05T03:10:43.148Z,5.22
2023-03-05T03:13:13.198Z,2.75
2023-03-05T03:15:43.194Z,6.07
2023-03-05T03:18:13.216Z,4.50
2023-03-05T03:20:43.772Z,2.95
2023-03-05T03:23:13.736Z,3.55
2023-03-05T03:25:42.556Z,3.67
2023-03-05T03:28:11.975Z,5.00
2023-03-05T03:30:42.441Z,3.58
2023-03-05T03:33:12.369Z,6.57
2023-03-05T03:35:42.646Z,3.50
2023-03-05T03:38:14.647Z,2.83
2023-03-05T03:40:44.373Z,2.85
2023-03-05T03:43:14.378Z,3.20
2023-03-05T03:45:44.175Z,7.15
2023-03-05T03:48:14.039Z,4.07
2023-03-05T03:50:43.684Z,4.20
2023-03-05T03:53:20.538Z,3.45
2023-03-05T03:55:50.422Z,5.57
2023-03-05T03:58:20.055Z,3.72
2023-03-05T04:00:50.564Z,4.60
2023-03-05T04:03:22.097Z,4.90
2023-03-05T04:05:51.878Z,3.47
2023-03-05T04:08:23.295Z,4.07
2023-03-05T04:10:55.738Z,3.15
2023-03-05T04:13:25.881Z,3.00
2023-03-05T04:15:56.761Z,5.03
2023-03-05T04:18:27.876Z,3.67
2023-03-05T04:20:57.843Z,8.02
2023-03-05T04:23:29.632Z,4.15
2023-03-05T04:25:59.949Z,4.38
2023-03-05T04:28:30.054Z,6.50
2023-03-05T04:31:01.887Z,5.47
2023-03-05T04:33:34.900Z,4.30
2023-03-05T04:36:05.267Z,4.50
2023-03-05T04:38:45.096Z,4.43
2023-03-05T04:41:17.775Z,5.13
2023-03-05T04:43:48.593Z,4.50
2023-03-05T04:46:18.746Z,2.92
2023-03-05T04:48:48.921Z,3.17
2023-03-05T04:51:21.556Z,3.65
2023-03-05T04:53:53.107Z,7.22
2023-03-05T04:56:22.999Z,3.00
2023-03-05T04:58:59.522Z,4.40
2023-03-05T05:01:30.196Z,2.85
2023-03-05T05:03:59.602Z,4.13
2023-03-05T05:06:29.448Z,4.25
2023-03-05T05:09:00.562Z,3.53
2023-03-05T05:11:31.303Z,2.60
2023-03-05T05:14:07.068Z,2.78
2023-03-05T05:16:37.180Z,3.05
2023-03-05T05:19:13.216Z,3.47
2023-03-05T05:21:42.452Z,3.13
2023-03-05T05:24:16.868Z,3.58
2023-03-05T05:26:48.764Z,2.80
2023-03-05T05:29:17.628Z,2.50
2023-03-05T05:31:47.420Z,2.58
2023-03-05T05:34:17.987Z,4.25
2023-03-05T05:36:50.336Z,2.30
2023-03-05T05:39:21.658Z,2.85
2023-03-05T05:41:53.459Z,2.15
2023-03-05T05:44:23.413Z,2.70
2023-03-05T05:46:53.854Z,3.25
2023-03-05T05:49:23.004Z,3.35
2023-03-05T05:51:52.132Z,2.13
2023-03-05T05:54:22.742Z,3.42
2023-03-05T05:56:52.109Z,2.58
2023-03-05T05:59:21.283Z,4.43
2023-03-05T06:01:50.122Z,3.22
2023-03-05T06:04:18.897Z,3.25
2023-03-05T06:06:48.551Z,2.85
2023-03-05T06:09:18.343Z,3.53
2023-03-05T06:11:50.582Z,3.30
2023-03-05T06:14:20.667Z,4.22
2023-03-05T06:16:49.823Z,4.10
2023-03-05T06:19:19.354Z,3.50
2023-03-05T06:21:51.548Z,6.18
2023-03-05T06:24:22.667Z,3.70
2023-03-05T06:26:53.895Z,2.63
2023-03-05T06:29:23.229Z,3.60
2023-03-05T06:31:52.943Z,2.70
2023-03-05T06:34:22.261Z,3.72
2023-03-05T06:36:51.825Z,2.83
2023-03-05T06:39:21.954Z,2.75
2023-03-05T06:41:54.216Z,3.92
2023-03-05T06:44:23.315Z,6.25
2023-03-05T06:46:53.022Z,3.58
2023-03-05T06:49:23.065Z,3.22
2023-03-05T06:51:52.995Z,3.92
2023-03-05T06:54:21.907Z,3.88
2023-03-05T06:56:52.064Z,3.88
2023-03-05T06:59:23.150Z,4.88
2023-03-05T07:01:53.080Z,3.78
2023-03-05T07:04:24.584Z,3.20
2023-03-05T07:06:56.142Z,3.70
2023-03-05T07:09:26.296Z,5.68
2023-03-05T07:11:55.894Z,6.28
2023-03-05T07:14:26.748Z,4.80
2023-03-05T07:16:56.276Z,8.52
2023-03-05T07:19:26.061Z,7.75
2023-03-05T07:21:55.358Z,6.28
2023-03-05T07:24:29.818Z,4.35
2023-03-05T07:26:58.784Z,6.40
2023-03-05T07:29:29.933Z,4.38
2023-03-05T07:31:58.718Z,7.65
2023-03-05T07:34:27.745Z,5.88
2023-03-05T07:36:56.422Z,6.97
2023-03-05T07:39:25.127Z,6.07
2023-03-05T07:41:53.863Z,8.90
2023-03-05T07:44:31.518Z,6.78
2023-03-05T07:47:00.987Z,6.22
2023-03-05T07:49:31.228Z,7.28
2023-03-05T07:52:00.725Z,8.15
2023-03-05T07:54:30.581Z,7.80
2023-03-05T07:57:00.328Z,7.88
2023-03-05T07:59:30.200Z,4.50
2023-03-05T08:02:00.588Z,6.97
2023-03-05T08:04:32.361Z,6.55
2023-03-05T08:07:03.365Z,5.13
2023-03-05T08:09:36.206Z,8.15
2023-03-05T08:12:06.909Z,6.28
2023-03-05T08:14:37.943Z,6.68
2023-03-05T08:17:09.665Z,8.48
2023-03-05T08:19:38.812Z,8.80
2023-03-05T08:22:09.232Z,8.15
2023-03-05T08:24:39.132Z,8.32
2023-03-05T08:27:09.496Z,6.57
2023-03-05T08:29:38.720Z,5.78
2023-03-05T08:32:10.215Z,6.72
2023-03-05T08:34:39.778Z,10.93
2023-03-05T08:37:10.289Z,7.45
2023-03-05T08:39:40.226Z,7.20
2023-03-05T08:42:10.587Z,5.88
2023-03-05T08:44:40.297Z,6.13
2023-03-05T08:47:11.232Z,6.45
2023-03-05T08:49:40.385Z,8.30
2023-03-05T08:52:09.803Z,8.15
2023-03-05T08:54:39.150Z,8.13
2023-03-05T08:57:08.984Z,5.13
2023-03-05T08:59:38.434Z,7.47
2023-03-05T09:02:08.351Z,4.53
2023-03-05T09:04:38.807Z,6.10
2023-03-05T09:07:10.011Z,6.53
2023-03-05T09:09:39.550Z,6.45
2023-03-05T09:12:12.252Z,5.97
2023-03-05T09:17:13.919Z,5.35
2023-03-05T09:19:45.371Z,7.97
2023-03-05T09:22:15.197Z,5.43
2023-03-05T09:24:45.060Z,7.30
2023-03-05T09:27:14.765Z,7.03
2023-03-05T09:29:44.816Z,5.30
2023-03-05T09:32:13.968Z,6.32
2023-03-05T09:34:45.262Z,5.97
2023-03-05T09:37:14.850Z,7.05
2023-03-05T09:39:43.854Z,6.40
2023-03-05T09:42:46.689Z,6.00
2023-03-05T09:45:25.008Z,5.70
2023-03-05T09:48:05.118Z,7.47
2023-03-05T09:50:43.344Z,7.97
2023-03-05T09:53:27.234Z,8.48
2023-03-05T09:56:00.711Z,7.45
2023-03-05T09:58:37.255Z,10.52
2023-03-05T10:01:12.594Z,7.30
2023-03-05T10:03:52.290Z,6.35
2023-03-05T10:06:26.174Z,7.32
2023-03-05T10:08:57.621Z,8.10
2023-03-05T10:11:45.678Z,9.40
2023-03-05T10:14:20.188Z,6.93
2023-03-05T10:17:18.579Z,5.70
2023-03-05T10:20:17.362Z,7.25
2023-03-05T10:23:06.413Z,5.90
2023-03-05T10:25:52.022Z,9.82
2023-03-05T10:28:28.840Z,8.30
2023-03-05T10:31:13.150Z,6.53
2023-03-05T10:36:46.010Z,5.88
2023-03-05T10:39:40.118Z,5.88
2023-03-05T10:42:20.427Z,5.35
2023-03-05T10:44:54.744Z,5.93
2023-03-05T10:47:30.590Z,6.15
2023-03-05T10:50:02.048Z,5.05
2023-03-05T10:52:38.044Z,7.80
2023-03-05T10:55:18.514Z,7.10
2023-03-05T10:57:48.007Z,6.47
2023-03-05T11:00:23.555Z,7.85
2023-03-05T11:02:59.359Z,7.03
2023-03-05T11:05:43.864Z,11.23
2023-03-05T11:08:29.433Z,10.45
2023-03-05T11:11:14.520Z,7.68
2023-03-05T11:13:53.759Z,9.48
2023-03-05T11:16:25.499Z,7.95
2023-03-05T11:19:19.544Z,8.52
2023-03-05T11:22:08.241Z,8.52
2023-03-05T11:24:37.406Z,9.63
2023-03-05T11:27:25.034Z,7.35
2023-03-05T11:29:54.869Z,6.50
2023-03-05T11:32:27.502Z,7.07
2023-03-05T11:34:58.724Z,7.32
2023-03-05T11:37:30.428Z,8.05
2023-03-05T11:40:24.404Z,7.38
2023-03-05T11:42:58.599Z,8.15
2023-03-05T11:45:29.677Z,8.88
2023-03-05T11:48:08.355Z,7.88
2023-03-05T11:50:39.233Z,8.32
2023-03-05T11:53:13.659Z,7.20
2023-03-05T11:55:45.157Z,9.55
2023-03-05T11:58:27.629Z,11.65
2023-03-05T12:00:57.227Z,11.85
2023-03-05T12:03:30.718Z,13.77
2023-03-05T12:06:15.217Z,13.63
2023-03-05T12:08:49.192Z,14.35
2023-03-05T12:11:21.712Z,13.48
2023-03-05T12:13:54.120Z,13.70
2023-03-05T12:16:30.713Z,15.10
2023-03-05T12:19:22.674Z,11.85
2023-03-05T12:21:53.575Z,9.50
2023-03-05T12:24:39.591Z,7.38
2023-03-05T12:27:15.978Z,5.65
2023-03-05T12:29:51.087Z,6.93
2023-03-05T12:32:53.579Z,6.32
2023-03-05T12:35:29.503Z,7.45
2023-03-05T12:38:08.221Z,6.55
2023-03-05T12:40:42.959Z,5.80
2023-03-05T12:43:31.125Z,6.45
2023-03-05T12:46:29.103Z,5.55
2023-03-05T12:48:57.945Z,5.45
2023-03-05T12:51:33.748Z,6.03
2023-03-05T12:54:27.918Z,6.53
2023-03-05T12:56:57.429Z,5.07
2023-03-05T12:59:31.572Z,5.75
2023-03-05T13:02:04.997Z,5.55
2023-03-05T13:04:38.006Z,5.50
2023-03-05T13:07:13.398Z,5.68
2023-03-05T13:09:41.961Z,5.85
2023-03-05T13:12:14.614Z,5.82
2023-03-05T13:14:44.938Z,4.60
2023-03-05T13:17:29.502Z,5.15
2023-03-05T13:19:58.882Z,5.90
2023-03-05T13:22:28.573Z,5.93
2023-03-05T13:25:14.562Z,5.22
2023-03-05T13:27:44.222Z,7.07
2023-03-05T13:30:22.808Z,6.97
2023-03-05T13:32:54.036Z,6.53
2023-03-05T13:35:23.081Z,6.82
2023-03-05T13:37:51.820Z,6.78
2023-03-05T13:40:24.515Z,5.57
2023-03-05T13:42:54.517Z,6.75
2023-03-05T13:45:26.671Z,6.38
2023-03-05T13:47:59.995Z,6.28
2023-03-05T13:50:30.891Z,5.15
2023-03-05T13:53:16.932Z,5.28
2023-03-05T13:55:45.790Z,7.82
2023-03-05T13:58:47.378Z,5.95
2023-03-05T14:01:25.200Z,5.30
2023-03-05T14:03:58.222Z,6.40
2023-03-05T14:06:29.572Z,5.72
2023-03-05T14:09:08.906Z,4.20
2023-03-05T14:11:41.542Z,4.57
2023-03-05T14:14:19.047Z,4.72
2023-03-05T14:16:48.130Z,4.35
2023-03-05T14:19:34.793Z,6.32
2023-03-05T14:22:05.644Z,5.10
2023-03-05T14:24:34.783Z,5.35
2023-03-05T14:27:07.837Z,4.55
2023-03-05T14:29:37.553Z,5.22
2023-03-05T14:32:08.710Z,4.30
2023-03-05T14:34:41.082Z,5.95
2023-03-05T14:37:20.233Z,3.83
2023-03-05T14:39:53.885Z,6.18
2023-03-05T14:42:31.510Z,6.38
2023-03-05T14:45:01.917Z,4.80
2023-03-05T14:47:30.413Z,5.18
2023-03-05T14:50:00.738Z,6.45
2023-03-05T14:52:29.476Z,6.20
2023-03-05T14:54:58.748Z,5.88
2023-03-05T14:57:29.677Z,5.80
2023-03-05T14:59:58.321Z,5.35
2023-03-05T15:02:28.150Z,7.05
2023-03-05T15:04:56.938Z,6.15
2023-03-05T15:07:30.783Z,7.50
2023-03-05T15:10:00.770Z,6.97
2023-03-05T15:12:29.593Z,8.15
2023-03-05T15:14:58.176Z,7.20
2023-03-05T15:17:35.208Z,8.82
2023-03-05T15:20:08.034Z,9.23
2023-03-05T15:22:38.735Z,8.52
2023-03-05T15:25:07.933Z,6.15
2023-03-05T15:27:38.814Z,5.72
2023-03-05T15:30:09.888Z,5.28
2023-03-05T15:32:40.841Z,5.47
2023-03-05T15:35:10.636Z,6.68
2023-03-05T15:37:40.685Z,5.85
2023-03-05T15:40:13.575Z,5.65
2023-03-05T15:42:42.224Z,5.63
2023-03-05T15:45:11.537Z,5.80
2023-03-05T15:47:40.218Z,5.13
2023-03-05T15:50:13.860Z,4.20
2023-03-05T15:52:44.059Z,4.67
2023-03-05T15:55:13.363Z,7.28
2023-03-05T15:57:45.754Z,4.88
2023-03-05T16:00:18.931Z,5.07
2023-03-05T16:02:48.054Z,4.95
2023-03-05T16:05:17.130Z,4.68
2023-03-05T16:07:51.969Z,5.38
2023-03-05T16:10:25.722Z,5.15
2023-03-05T16:12:59.310Z,5.35
2023-03-05T16:15:33.051Z,4.43
2023-03-05T16:20:53.116Z,3.83
2023-03-05T16:23:26.250Z,4.50
2023-03-05T16:25:56.118Z,3.85
2023-03-05T16:28:39.972Z,4.53
2023-03-05T16:31:13.828Z,3.88
2023-03-05T16:33:51.660Z,4.28
2023-03-05T16:36:28.285Z,3.53
2023-03-05T16:39:01.167Z,5.80
2023-03-05T16:41:42.227Z,5.28
2023-03-05T16:44:12.461Z,4.55
2023-03-05T16:46:51.761Z,3.35
2023-03-05T16:49:31.246Z,3.70
2023-03-05T16:52:17.715Z,3.95
2023-03-05T16:54:59.274Z,4.22
2023-03-05T16:57:39.648Z,3.58
2023-03-05T17:00:19.384Z,4.45
2023-03-05T17:02:50.037Z,3.72
2023-03-05T17:05:21.324Z,4.25
2023-03-05T17:07:55.751Z,3.90
2023-03-05T17:10:26.923Z,4.20
2023-03-05T17:13:01.449Z,3.58
2023-03-05T17:15:31.229Z,3.97
2023-03-05T17:18:02.628Z,4.57
2023-03-05T17:20:36.115Z,5.35
2023-03-05T17:23:06.452Z,4.63
2023-03-05T17:25:37.945Z,5.75
2023-03-05T17:28:06.964Z,4.63
2023-03-05T17:30:37.531Z,5.22
2023-03-05T17:33:07.777Z,5.03
2023-03-05T17:35:40.998Z,5.40
2023-03-05T17:38:10.803Z,6.50
2023-03-05T17:40:41.076Z,4.45
2023-03-05T17:43:09.868Z,4.90
2023-03-05T17:45:38.665Z,4.72
2023-03-05T17:48:08.392Z,4.70
2023-03-05T17:50:36.978Z,4.45
2023-03-05T17:53:05.683Z,4.70
2023-03-05T17:55:34.599Z,4.20
2023-03-05T17:58:04.413Z,4.22
2023-03-05T18:00:33.454Z,4.03
2023-03-05T18:03:02.440Z,3.33
2023-03-05T18:05:32.665Z,3.88
2023-03-05T18:08:03.728Z,3.53
2023-03-05T18:10:32.611Z,3.40
2023-03-05T18:13:01.542Z,3.55
2023-03-05T18:15:31.856Z,4.30
2023-03-05T18:18:03.063Z,4.40
2023-03-05T18:20:33.859Z,4.50
2023-03-05T18:23:03.760Z,4.03
2023-03-05T18:25:32.668Z,3.45
2023-03-05T18:28:02.018Z,3.58
2023-03-05T18:30:32.720Z,4.15
2023-03-05T18:33:01.813Z,3.42
2023-03-05T18:35:33.705Z,3.70
2023-03-05T18:38:03.214Z,4.38
2023-03-05T18:40:35.867Z,4.60
2023-03-05T18:43:04.859Z,4.40
2023-03-05T18:45:35.002Z,5.15
2023-03-05T18:48:03.845Z,4.50
2023-03-05T18:50:32.413Z,4.57
2023-03-05T18:53:01.137Z,4.28
2023-03-05T18:55:31.043Z,4.25
2023-03-05T18:57:59.954Z,5.03
2023-03-05T19:00:31.384Z,5.72
2023-03-05T19:03:03.454Z,7.95
2023-03-05T19:05:32.245Z,6.32
2023-03-05T19:08:01.870Z,4.50
2023-03-05T19:10:33.226Z,4.40
2023-03-05T19:13:15.814Z,6.18
2023-03-05T19:15:47.835Z,5.78
2023-03-05T19:18:20.769Z,6.65
2023-03-05T19:20:56.548Z,7.63
2023-03-05T19:23:26.409Z,5.63
2023-03-05T19:25:56.109Z,5.28
2023-03-05T19:28:28.469Z,6.32
2023-03-05T19:30:59.313Z,6.53
2023-03-05T19:33:30.941Z,6.80
2023-03-05T19:36:00.688Z,6.95
2023-03-05T19:38:31.591Z,6.53
2023-03-05T19:41:02.111Z,7.65
2023-03-05T19:43:34.821Z,6.55
2023-03-05T19:46:07.906Z,5.13
2023-03-05T19:48:43.237Z,5.70
2023-03-05T19:51:16.315Z,6.88
2023-03-05T19:53:45.677Z,5.68
2023-03-05T19:56:17.146Z,7.03
2023-03-05T19:58:49.921Z,6.05
2023-03-05T20:01:21.631Z,5.55
2023-03-05T20:03:55.064Z,6.95
2023-03-05T20:06:27.314Z,7.40
2023-03-05T20:08:56.765Z,5.93
2023-03-05T20:11:29.886Z,7.47
2023-03-05T20:13:58.747Z,7.03
2023-03-05T20:16:32.135Z,7.50
2023-03-05T20:19:05.195Z,6.38
2023-03-05T20:21:37.006Z,6.82
2023-03-05T20:24:09.873Z,6.60
2023-03-05T20:26:40.300Z,6.25
2023-03-05T20:29:12.201Z,5.45
2023-03-05T20:31:42.989Z,6.50
2023-03-05T20:34:17.538Z,6.22
2023-03-05T20:36:47.264Z,5.53
2023-03-05T20:39:16.940Z,7.68
2023-03-05T20:41:47.278Z,8.30
2023-03-05T20:44:18.696Z,8.18
2023-03-05T20:46:59.829Z,6.25
2023-03-05T20:49:33.004Z,8.82
2023-03-05T20:52:02.868Z,7.57
2023-03-05T20:54:31.850Z,7.85
2023-03-05T20:57:02.412Z,9.05
2023-03-05T20:59:33.200Z,7.55
2023-03-05T21:02:03.424Z,8.60
2023-03-05T21:04:35.067Z,7.65
2023-03-05T21:07:04.245Z,8.88
2023-03-05T21:09:33.159Z,10.52
2023-03-05T21:12:02.575Z,10.80
2023-03-05T21:14:39.464Z,8.30
2023-03-05T21:17:09.976Z,7.28
2023-03-05T21:19:41.674Z,9.50
2023-03-05T21:22:12.474Z,8.18
2023-03-05T21:24:55.652Z,9.15
2023-03-05T21:27:29.743Z,9.35
2023-03-05T21:29:59.865Z,10.73
2023-03-05T21:32:30.575Z,11.18
2023-03-05T21:35:03.471Z,10.77
2023-03-05T21:37:42.548Z,11.70
2023-03-05T21:40:14.638Z,10.73
2023-03-05T21:42:47.148Z,10.25
2023-03-05T21:45:24.920Z,10.38
2023-03-05T21:47:56.866Z,10.02
2023-03-05T21:50:28.229Z,9.27
2023-03-05T21:53:00.535Z,10.65
2023-03-05T21:55:34.328Z,9.05
2023-03-05T21:58:06.550Z,8.50
2023-03-05T22:00:37.265Z,7.93
2023-03-05T22:03:08.196Z,7.82
2023-03-05T22:05:43.823Z,7.45
2023-03-05T22:08:12.814Z,7.00
2023-03-05T22:10:42.300Z,6.70
2023-03-05T22:13:17.123Z,6.90
2023-03-05T22:15:48.840Z,5.63
2023-03-05T22:18:27.307Z,5.70
2023-03-05T22:20:59.127Z,4.55
2023-03-05T22:23:31.823Z,6.00
2023-03-05T22:26:03.960Z,6.18
2023-03-05T22:28:39.359Z,5.32
2023-03-05T22:31:10.473Z,4.55
2023-03-05T22:33:40.657Z,4.82
2023-03-05T22:36:17.278Z,3.72
2023-03-05T22:38:47.854Z,4.78
2023-03-05T22:41:22.140Z,4.55
2023-03-05T22:43:51.800Z,4.18
2023-03-05T22:46:23.250Z,4.40
2023-03-05T22:48:54.560Z,4.30
2023-03-05T22:51:26.154Z,4.13
2023-03-05T22:53:56.414Z,4.60
2023-03-05T22:56:26.071Z,5.05
2023-03-05T22:58:58.926Z,4.55
2023-03-05T23:01:30.759Z,4.78
2023-03-05T23:04:08.554Z,5.13
2023-03-05T23:06:39.938Z,7.00
2023-03-05T23:09:09.433Z,6.18
2023-03-05T23:11:39.992Z,6.25
2023-03-05T23:14:13.300Z,6.47
2023-03-05T23:16:45.131Z,9.60
2023-03-05T23:19:14.911Z,9.25
2023-03-05T23:21:46.409Z,8.00
2023-03-05T23:24:16.942Z,10.30
2023-03-05T23:26:46.876Z,7.15
2023-03-05T23:29:16.832Z,8.77
2023-03-05T23:31:47.047Z,9.60
2023-03-05T23:34:21.352Z,12.00
2023-03-05T23:36:52.314Z,7.07
2023-03-05T23:39:20.941Z,12.32
2023-03-05T23:41:52.205Z,14.90
2023-03-05T23:44:20.778Z,13.38
2023-03-05T23:46:49.651Z,11.65
2023-03-05T23:49:18.808Z,13.65
2023-03-05T23:51:48.113Z,12.90
2023-03-05T23:54:19.318Z,12.48
2023-03-05T23:56:49.943Z,14.43
2023-03-05T23:59:19.792Z,13.70
