createdAt,value
2023-03-11T00:03:13.458Z,-67
2023-03-11T00:13:13.472Z,-68
2023-03-11T00:18:13.515Z,-67
2023-03-11T00:23:13.470Z,-67
2023-03-11T00:33:13.459Z,-68
2023-03-11T00:38:13.493Z,-68
2023-03-11T00:43:13.463Z,-68
2023-03-11T00:53:13.469Z,-68
2023-03-11T01:03:13.496Z,-68
2023-03-11T01:08:13.463Z,-68
2023-03-11T01:13:13.479Z,-69
2023-03-11T01:23:13.513Z,-68
2023-03-11T01:33:13.472Z,-69
2023-03-11T01:38:13.479Z,-69
2023-03-11T01:48:13.512Z,-69
2023-03-11T01:58:13.482Z,-68
2023-03-11T02:03:13.510Z,-68
2023-03-11T02:13:13.510Z,-68
2023-03-11T02:18:13.503Z,-68
2023-03-11T02:23:13.547Z,-69
2023-03-11T02:33:13.544Z,-68
2023-03-11T02:38:13.505Z,-68
2023-03-11T02:48:13.501Z,-68
2023-03-11T02:53:13.540Z,-67
2023-03-11T03:03:13.502Z,-69
2023-03-11T03:08:13.504Z,-69
2023-03-11T03:13:13.534Z,-69
2023-03-11T03:18:13.518Z,-68
2023-03-11T03:28:13.504Z,-68
2023-03-11T03:33:13.537Z,-68
2023-03-11T03:38:13.530Z,-67
2023-03-11T03:43:13.532Z,-68
2023-03-11T03:53:13.562Z,-68
2023-03-11T03:58:13.542Z,-68
2023-03-11T04:08:13.635Z,-67
2023-03-11T04:18:13.586Z,-68
2023-03-11T04:28:13.555Z,-68
2023-03-11T04:38:13.580Z,-68
2023-03-11T04:48:13.546Z,-69
2023-03-11T04:53:13.565Z,-68
2023-03-11T05:03:13.600Z,-69
2023-03-11T05:08:13.560Z,-69
2023-03-11T05:13:13.559Z,-68
2023-03-11T05:23:13.586Z,-69
2023-03-11T05:33:13.558Z,-70
2023-03-11T05:38:13.565Z,-69
2023-03-11T05:48:13.594Z,-69
2023-03-11T05:53:13.585Z,-68
2023-03-11T05:58:13.638Z,-68
2023-03-11T06:03:13.588Z,-68
2023-03-11T06:13:13.593Z,-68
2023-03-11T06:18:13.591Z,-68
2023-03-11T06:28:13.563Z,-68
2023-03-11T06:33:13.603Z,-69
2023-03-11T06:43:13.570Z,-69
2023-03-11T06:48:13.592Z,-68
2023-03-11T06:53:13.620Z,-69
2023-03-11T07:03:13.579Z,-75
2023-03-11T07:08:13.597Z,-73
2023-03-11T07:18:14.236Z,-74
2023-03-11T07:23:13.582Z,-76
2023-03-11T07:33:14.042Z,-74
2023-03-11T07:38:13.790Z,-75
2023-03-11T07:48:13.643Z,-76
2023-03-11T07:58:13.663Z,-74
2023-03-11T08:08:13.642Z,-66
2023-03-11T08:18:13.672Z,-66
2023-03-11T08:23:13.637Z,-66
2023-03-11T08:28:13.638Z,-67
2023-03-11T08:33:13.692Z,-66
2023-03-11T08:43:13.693Z,-67
2023-03-11T08:53:13.665Z,-67
2023-03-11T09:03:13.668Z,-67
2023-03-11T09:13:13.642Z,-66
2023-03-11T09:18:13.646Z,-67
2023-03-11T09:23:13.722Z,-66
2023-03-11T09:33:13.648Z,-66
2023-03-11T09:38:13.650Z,-66
2023-03-11T09:43:13.680Z,-66
2023-03-11T09:48:13.656Z,-66
2023-03-11T09:58:13.671Z,-67
2023-03-11T10:08:13.695Z,-66
2023-03-11T10:18:13.667Z,-67
2023-03-11T10:28:13.698Z,-66
2023-03-11T10:33:13.683Z,-66
2023-03-11T10:43:13.714Z,-66
2023-03-11T10:53:13.702Z,-66
2023-03-11T11:03:13.672Z,-66
2023-03-11T11:08:13.765Z,-65
2023-03-11T11:18:13.710Z,-66
2023-03-11T11:23:13.684Z,-67
2023-03-11T11:33:13.683Z,-66
2023-03-11T11:38:13.718Z,-66
2023-03-11T11:48:13.681Z,-66
2023-03-11T11:53:13.686Z,-66
2023-03-11T11:58:13.757Z,-67
2023-03-11T12:03:13.782Z,-67
2023-03-11T12:13:13.953Z,-66
2023-03-11T12:23:13.721Z,-67
2023-03-11T12:28:13.700Z,-66
2023-03-11T12:38:13.709Z,-66
2023-03-11T12:43:13.743Z,-66
2023-03-11T12:53:13.909Z,-66
2023-03-11T13:03:13.837Z,-67
2023-03-11T13:13:13.767Z,-66
2023-03-11T13:23:13.839Z,-66
2023-03-11T13:33:13.794Z,-66
2023-03-11T13:43:13.799Z,-66
2023-03-11T13:48:13.777Z,-66
2023-03-11T13:53:13.779Z,-66
2023-03-11T13:58:13.784Z,-66
2023-03-11T14:08:13.804Z,-67
2023-03-11T14:13:14.127Z,-67
2023-03-11T14:23:13.792Z,-66
2023-03-11T14:33:13.804Z,-67
2023-03-11T14:38:13.881Z,-67
2023-03-11T14:48:13.776Z,-67
2023-03-11T14:58:13.810Z,-67
2023-03-11T15:08:13.788Z,-67
2023-03-11T15:18:13.822Z,-67
2023-03-11T15:28:13.792Z,-67
2023-03-11T15:33:13.809Z,-66
2023-03-11T15:43:13.818Z,-67
2023-03-11T15:53:13.792Z,-66
2023-03-11T15:58:13.791Z,-67
2023-03-11T16:03:13.826Z,-66
2023-03-11T16:13:13.854Z,-67
2023-03-11T16:18:13.794Z,-67
2023-03-11T16:23:13.852Z,-66
2023-03-11T16:33:13.806Z,-67
2023-03-11T16:38:13.836Z,-67
2023-03-11T16:48:13.854Z,-66
2023-03-11T16:58:13.834Z,-66
2023-03-11T17:08:13.854Z,-67
2023-03-11T17:13:13.852Z,-67
2023-03-11T17:18:13.840Z,-67
2023-03-11T17:28:13.879Z,-66
2023-03-11T17:38:16.386Z,-67
2023-03-11T17:43:13.834Z,-67
2023-03-11T17:48:13.875Z,-66
2023-03-11T17:58:13.852Z,-67
2023-03-11T18:08:13.978Z,-66
2023-03-11T18:18:13.857Z,-66
2023-03-11T18:28:13.879Z,-67
2023-03-11T18:33:13.858Z,-67
2023-03-11T18:43:13.856Z,-66
2023-03-11T18:48:13.887Z,-67
2023-03-11T18:53:13.858Z,-66
2023-03-11T18:58:13.878Z,-67
2023-03-11T19:03:13.885Z,-66
2023-03-11T19:13:13.905Z,-66
2023-03-11T19:18:13.891Z,-66
2023-03-11T19:28:13.875Z,-66
2023-03-11T19:33:13.908Z,-66
2023-03-11T19:38:13.883Z,-66
2023-03-11T19:43:13.909Z,-66
2023-03-11T19:53:14.122Z,-66
2023-03-11T20:03:13.924Z,-66
2023-03-11T20:13:14.019Z,-66
2023-03-11T20:18:13.925Z,-66
2023-03-11T20:23:13.925Z,-65
2023-03-11T20:33:13.983Z,-66
2023-03-11T20:38:13.926Z,-65
2023-03-11T20:43:13.963Z,-65
2023-03-11T20:53:14.038Z,-66
2023-03-11T21:03:13.998Z,-66
2023-03-11T21:08:13.977Z,-66
2023-03-11T21:13:14.029Z,-65
2023-03-11T21:18:13.944Z,-66
2023-03-11T21:28:13.953Z,-66
2023-03-11T21:33:14.172Z,-66
2023-03-11T21:38:14.123Z,-65
2023-03-11T21:48:13.942Z,-66
2023-03-11T21:53:13.973Z,-66
2023-03-11T21:58:14.043Z,-66
2023-03-11T22:08:13.946Z,-66
2023-03-11T22:13:14.183Z,-66
2023-03-11T22:23:13.946Z,-66
2023-03-11T22:28:13.948Z,-66
2023-03-11T22:38:13.977Z,-66
2023-03-11T22:43:13.954Z,-66
2023-03-11T22:53:13.964Z,-66
2023-03-11T22:58:13.992Z,-66
2023-03-11T23:03:14.028Z,-66
2023-03-11T23:13:13.981Z,-66
2023-03-11T23:23:14.000Z,-66
2023-03-11T23:33:13.959Z,-66
2023-03-11T23:38:13.974Z,-66
2023-03-11T23:43:14.001Z,-66
2023-03-11T23:48:13.974Z,-67
2023-03-11T23:58:13.983Z,-66
