createdAt,value
2018-04-01T00:01:57.142Z,1.49
2018-04-01T00:04:24.619Z,1.54
2018-04-01T00:06:53.136Z,1.47
2018-04-01T00:09:20.665Z,1.48
2018-04-01T00:11:48.144Z,1.53
2018-04-01T00:14:15.651Z,1.52
2018-04-01T00:16:43.132Z,1.58
2018-04-01T00:19:11.236Z,1.49
2018-04-01T00:21:38.733Z,1.49
2018-04-01T00:24:07.048Z,1.46
2018-04-01T00:26:34.617Z,1.46
2018-04-01T00:29:02.096Z,1.52
2018-04-01T00:31:29.601Z,1.52
2018-04-01T00:33:57.340Z,1.50
2018-04-01T00:36:24.813Z,1.50
2018-04-01T00:38:53.147Z,1.52
2018-04-01T00:41:20.641Z,1.49
2018-04-01T00:43:48.136Z,1.45
2018-04-01T00:46:15.668Z,1.50
2018-04-01T00:48:44.637Z,1.52
2018-04-01T00:51:12.972Z,1.42
2018-04-01T00:53:40.878Z,1.41
2018-04-01T00:56:08.369Z,1.49
2018-04-01T00:58:37.291Z,1.51
2018-04-01T01:01:04.867Z,1.42
2018-04-01T01:03:32.470Z,1.46
2018-04-01T01:05:59.960Z,1.37
2018-04-01T01:08:27.553Z,1.39
2018-04-01T01:10:55.249Z,1.34
2018-04-01T01:13:22.732Z,1.39
2018-04-01T01:15:51.007Z,1.35
2018-04-01T01:18:20.159Z,1.50
2018-04-01T01:20:47.628Z,1.47
2018-04-01T01:23:15.167Z,1.44
2018-04-01T01:25:42.675Z,1.45
2018-04-01T01:28:11.005Z,1.37
2018-04-01T01:30:38.487Z,1.43
2018-04-01T01:33:06.020Z,1.44
2018-04-01T01:35:34.050Z,1.48
2018-04-01T01:38:02.312Z,1.36
2018-04-01T01:40:29.796Z,1.37
2018-04-01T01:42:58.035Z,1.39
2018-04-01T01:45:25.542Z,1.39
2018-04-01T01:47:53.023Z,1.51
2018-04-01T01:50:21.223Z,1.48
2018-04-01T01:52:48.733Z,1.47
2018-04-01T01:55:16.625Z,1.53
2018-04-01T01:57:44.216Z,1.50
2018-04-01T02:00:12.004Z,1.56
2018-04-01T02:02:39.516Z,1.47
2018-04-01T02:05:07.017Z,1.48
2018-04-01T02:07:34.537Z,1.49
2018-04-01T02:10:02.083Z,1.48
2018-04-01T02:12:29.569Z,1.59
2018-04-01T02:14:57.113Z,1.49
2018-04-01T02:17:24.639Z,1.52
2018-04-01T02:19:52.124Z,1.46
2018-04-01T02:22:19.840Z,1.55
2018-04-01T02:24:47.309Z,1.47
2018-04-01T02:27:15.571Z,1.54
2018-04-01T02:29:43.097Z,1.50
2018-04-01T02:32:10.589Z,1.48
2018-04-01T02:34:38.078Z,1.43
2018-04-01T02:37:06.341Z,1.51
2018-04-01T02:39:34.691Z,1.50
2018-04-01T02:42:02.173Z,1.50
2018-04-01T02:44:29.985Z,1.51
2018-04-01T02:46:57.464Z,1.51
2018-04-01T02:49:25.030Z,1.53
2018-04-01T02:51:52.521Z,1.49
2018-04-01T02:54:20.000Z,1.43
2018-04-01T02:56:48.290Z,1.41
2018-04-01T02:59:15.766Z,1.44
2018-04-01T03:01:43.251Z,1.40
2018-04-01T03:04:10.766Z,1.46
2018-04-01T03:06:38.420Z,1.47
2018-04-01T03:09:05.918Z,1.49
2018-04-01T03:11:33.404Z,1.45
2018-04-01T03:14:01.673Z,1.51
2018-04-01T03:16:29.148Z,1.52
2018-04-01T03:18:56.652Z,1.55
2018-04-01T03:21:24.854Z,1.51
2018-04-01T03:23:52.340Z,1.44
2018-04-01T03:26:19.973Z,1.44
2018-04-01T03:28:47.670Z,1.49
2018-04-01T03:31:15.145Z,1.44
2018-04-01T03:33:43.429Z,1.49
2018-04-01T03:36:11.665Z,1.45
2018-04-01T03:38:39.184Z,1.40
2018-04-01T03:41:06.761Z,1.33
2018-04-01T03:43:34.251Z,1.34
2018-04-01T03:46:01.757Z,1.35
2018-04-01T03:48:29.252Z,1.36
2018-04-01T03:50:56.789Z,1.45
2018-04-01T03:53:24.368Z,1.42
2018-04-01T03:55:51.889Z,1.40
2018-04-01T03:58:20.146Z,1.40
2018-04-01T04:00:47.630Z,1.35
2018-04-01T04:03:15.135Z,1.31
2018-04-01T04:05:42.607Z,1.36
2018-04-01T04:08:10.100Z,1.39
2018-04-01T04:10:37.583Z,1.38
2018-04-01T04:13:05.169Z,1.41
2018-04-01T04:15:32.680Z,1.34
2018-04-01T04:18:00.168Z,1.39
2018-04-01T04:20:28.468Z,1.31
2018-04-01T04:22:55.970Z,1.34
2018-04-01T04:25:24.206Z,1.46
2018-04-01T04:27:51.704Z,1.51
2018-04-01T04:30:19.990Z,1.52
2018-04-01T04:32:48.229Z,1.39
2018-04-01T04:35:15.716Z,1.35
2018-04-01T04:37:43.998Z,1.37
2018-04-01T04:40:12.256Z,1.43
2018-04-01T04:42:39.771Z,1.38
2018-04-01T04:45:07.251Z,1.34
2018-04-01T04:47:34.741Z,1.38
2018-04-01T04:50:03.064Z,1.39
2018-04-01T04:52:30.537Z,1.41
2018-04-01T04:54:58.748Z,1.40
2018-04-01T04:57:27.024Z,1.37
2018-04-01T04:59:54.514Z,1.32
2018-04-01T05:02:21.997Z,1.40
2018-04-01T05:04:50.363Z,1.37
2018-04-01T05:07:17.984Z,1.30
2018-04-01T05:09:45.508Z,1.32
2018-04-01T05:12:13.007Z,1.28
2018-04-01T05:14:40.485Z,1.36
2018-04-01T05:17:08.180Z,1.45
2018-04-01T05:19:35.729Z,1.32
2018-04-01T05:22:03.199Z,1.38
2018-04-01T05:24:30.802Z,1.38
2018-04-01T05:26:58.301Z,1.34
2018-04-01T05:29:26.636Z,1.48
2018-04-01T05:31:54.158Z,1.44
2018-04-01T05:34:22.057Z,1.47
2018-04-01T05:36:49.549Z,1.49
2018-04-01T05:39:17.881Z,1.45
2018-04-01T05:41:46.080Z,1.54
2018-04-01T05:44:13.611Z,1.43
2018-04-01T05:46:41.268Z,1.51
2018-04-01T05:49:08.748Z,1.53
2018-04-01T05:51:36.239Z,1.53
2018-04-01T05:54:04.775Z,1.61
2018-04-01T05:56:32.260Z,1.49
2018-04-01T05:58:59.744Z,1.41
2018-04-01T06:01:28.015Z,1.52
2018-04-01T06:03:56.998Z,1.52
2018-04-01T06:06:24.491Z,1.55
2018-04-01T06:08:52.272Z,1.50
2018-04-01T06:11:19.756Z,1.41
2018-04-01T06:13:47.768Z,1.53
2018-04-01T06:16:16.111Z,1.53
2018-04-01T06:18:43.596Z,1.54
2018-04-01T06:21:11.081Z,1.50
2018-04-01T06:23:38.761Z,1.58
2018-04-01T06:26:06.809Z,1.55
2018-04-01T06:28:35.068Z,1.58
2018-04-01T06:31:02.566Z,1.55
2018-04-01T06:33:30.676Z,1.62
2018-04-01T06:35:58.168Z,1.56
2018-04-01T06:38:26.484Z,1.58
2018-04-01T06:40:54.478Z,1.66
2018-04-01T06:43:22.013Z,1.74
2018-04-01T06:45:49.752Z,1.77
2018-04-01T06:48:18.291Z,1.59
2018-04-01T06:50:45.829Z,1.71
2018-04-01T06:53:14.240Z,1.69
2018-04-01T06:55:42.139Z,1.60
2018-04-01T06:58:11.014Z,1.65
2018-04-01T07:00:38.508Z,1.69
2018-04-01T07:03:05.992Z,1.64
2018-04-01T07:05:33.472Z,1.63
2018-04-01T07:08:01.041Z,1.69
2018-04-01T07:10:28.566Z,1.72
2018-04-01T07:12:56.076Z,1.86
2018-04-01T07:15:23.558Z,1.80
2018-04-01T07:17:51.054Z,1.81
2018-04-01T07:20:18.618Z,1.79
2018-04-01T07:22:46.115Z,1.83
2018-04-01T07:25:13.596Z,1.84
2018-04-01T07:27:41.097Z,1.97
2018-04-01T07:30:08.639Z,1.88
2018-04-01T07:32:36.432Z,1.93
2018-04-01T07:35:03.895Z,2.02
2018-04-01T07:37:31.381Z,2.10
2018-04-01T07:39:59.005Z,1.97
2018-04-01T07:42:26.492Z,2.07
2018-04-01T07:44:53.978Z,2.04
2018-04-01T07:47:22.249Z,2.04
2018-04-01T07:49:50.524Z,2.10
2018-04-01T07:52:19.088Z,2.12
2018-04-01T07:54:46.603Z,2.17
2018-04-01T07:57:14.108Z,2.21
2018-04-01T07:59:41.575Z,2.29
2018-04-01T08:02:10.219Z,2.26
2018-04-01T08:04:38.265Z,2.38
2018-04-01T08:07:05.741Z,2.47
2018-04-01T08:09:33.327Z,2.40
2018-04-01T08:12:00.901Z,2.60
2018-04-01T08:14:28.396Z,2.42
2018-04-01T08:16:56.674Z,2.48
2018-04-01T08:19:24.929Z,2.55
2018-04-01T08:21:52.418Z,2.65
2018-04-01T08:24:20.300Z,2.79
2018-04-01T08:26:47.853Z,2.70
2018-04-01T08:29:15.329Z,2.70
2018-04-01T08:31:43.101Z,2.69
2018-04-01T08:34:10.589Z,2.50
2018-04-01T08:36:38.109Z,2.49
2018-04-01T08:39:05.636Z,2.51
2018-04-01T08:41:33.883Z,2.48
2018-04-01T08:44:01.363Z,2.47
2018-04-01T08:46:29.633Z,2.47
2018-04-01T08:48:57.103Z,2.56
2018-04-01T08:51:25.426Z,2.77
2018-04-01T08:53:52.904Z,2.61
2018-04-01T08:56:20.406Z,2.71
2018-04-01T08:58:49.058Z,2.75
2018-04-01T09:01:17.329Z,2.74
2018-04-01T09:03:44.804Z,2.85
2018-04-01T09:06:12.343Z,2.92
2018-04-01T09:08:39.842Z,3.04
2018-04-01T09:11:08.120Z,3.27
2018-04-01T09:13:36.372Z,3.46
2018-04-01T09:16:04.101Z,3.41
2018-04-01T09:18:31.612Z,3.43
2018-04-01T09:20:59.089Z,3.29
2018-04-01T09:23:26.975Z,3.43
2018-04-01T09:25:54.450Z,3.20
2018-04-01T09:28:21.941Z,3.17
2018-04-01T09:30:49.427Z,3.19
2018-04-01T09:33:17.723Z,3.38
2018-04-01T09:35:45.218Z,3.30
2018-04-01T09:38:13.343Z,3.33
2018-04-01T09:40:40.861Z,3.22
2018-04-01T09:43:08.429Z,3.31
2018-04-01T09:45:35.900Z,3.23
2018-04-01T09:48:03.551Z,3.43
2018-04-01T09:50:31.034Z,3.17
2018-04-01T09:52:59.997Z,3.36
2018-04-01T09:55:27.521Z,3.66
2018-04-01T09:57:55.181Z,3.76
2018-04-01T10:00:25.567Z,3.92
2018-04-01T10:02:54.619Z,3.62
2018-04-01T10:05:22.889Z,3.36
2018-04-01T10:07:51.190Z,3.47
2018-04-01T10:10:19.471Z,3.38
2018-04-01T10:12:47.966Z,3.36
2018-04-01T10:15:16.327Z,3.33
2018-04-01T10:17:45.359Z,3.35
2018-04-01T10:20:16.156Z,3.67
2018-04-01T10:22:45.137Z,3.83
2018-04-01T10:25:13.416Z,3.81
2018-04-01T10:27:41.797Z,3.76
2018-04-01T10:30:10.057Z,3.50
2018-04-01T10:32:38.369Z,3.58
2018-04-01T10:35:06.630Z,3.87
2018-04-01T10:37:34.901Z,4.05
2018-04-01T10:40:09.917Z,4.06
2018-04-01T10:42:39.389Z,3.90
2018-04-01T10:45:10.691Z,3.77
2018-04-01T10:47:39.701Z,4.06
2018-04-01T10:50:08.056Z,3.92
2018-04-01T10:52:36.556Z,3.64
2018-04-01T10:55:04.079Z,3.40
2018-04-01T10:57:33.093Z,3.18
2018-04-01T11:00:00.655Z,3.34
2018-04-01T11:02:29.172Z,3.34
2018-04-01T11:04:56.669Z,3.36
2018-04-01T11:07:25.289Z,3.53
2018-04-01T11:09:52.801Z,3.74
2018-04-01T11:12:20.276Z,3.71
2018-04-01T11:14:48.652Z,3.63
2018-04-01T11:17:17.315Z,3.97
2018-04-01T11:19:44.802Z,3.99
2018-04-01T11:22:13.049Z,4.36
2018-04-01T11:24:40.543Z,3.95
2018-04-01T11:27:08.041Z,3.76
2018-04-01T11:29:36.835Z,3.72
2018-04-01T11:32:05.187Z,3.59
2018-04-01T11:34:32.803Z,3.49
2018-04-01T11:37:00.328Z,3.46
2018-04-01T11:39:27.812Z,3.24
2018-04-01T11:41:55.293Z,3.14
2018-04-01T11:44:23.537Z,3.09
2018-04-01T11:46:51.393Z,3.13
2018-04-01T11:49:18.957Z,3.21
2018-04-01T11:51:46.424Z,3.33
2018-04-01T11:54:14.070Z,3.37
2018-04-01T11:56:41.553Z,3.53
2018-04-01T11:59:09.016Z,3.55
2018-04-01T12:01:36.516Z,3.44
2018-04-01T12:04:04.133Z,3.57
2018-04-01T12:06:31.660Z,3.60
2018-04-01T12:08:59.203Z,3.56
2018-04-01T12:11:26.684Z,3.64
2018-04-01T12:13:54.155Z,3.72
2018-04-01T12:16:21.659Z,3.61
2018-04-01T12:18:49.999Z,3.49
2018-04-01T12:21:17.492Z,3.56
2018-04-01T12:23:45.203Z,3.62
2018-04-01T12:26:12.672Z,3.84
2018-04-01T12:28:40.939Z,4.01
2018-04-01T12:31:08.527Z,4.27
2018-04-01T12:33:36.044Z,4.29
2018-04-01T12:36:03.759Z,4.66
2018-04-01T12:38:31.260Z,4.57
2018-04-01T12:40:58.736Z,4.64
2018-04-01T12:43:26.312Z,4.65
2018-04-01T12:45:53.827Z,4.52
2018-04-01T12:48:22.692Z,4.38
2018-04-01T12:50:50.213Z,4.45
2018-04-01T12:53:17.718Z,4.43
2018-04-01T12:55:45.207Z,4.49
2018-04-01T12:58:13.620Z,4.51
2018-04-01T13:00:41.099Z,4.50
2018-04-01T13:03:08.648Z,4.80
2018-04-01T13:05:36.140Z,5.08
2018-04-01T13:08:05.016Z,5.15
2018-04-01T13:10:32.546Z,5.01
2018-04-01T13:13:00.263Z,4.93
2018-04-01T13:15:27.730Z,4.87
2018-04-01T13:17:56.386Z,5.16
2018-04-01T13:20:24.096Z,5.85
2018-04-01T13:22:51.568Z,6.23
2018-04-01T13:25:19.060Z,6.47
2018-04-01T13:27:46.568Z,6.45
2018-04-01T13:30:14.044Z,6.68
2018-04-01T13:32:41.605Z,7.00
2018-04-01T13:35:09.183Z,8.02
2018-04-01T13:37:37.602Z,10.45
2018-04-01T13:40:05.343Z,10.14
2018-04-01T13:42:32.850Z,8.18
2018-04-01T13:45:01.104Z,7.26
2018-04-01T13:47:28.616Z,6.81
2018-04-01T13:49:56.103Z,6.97
2018-04-01T13:52:23.576Z,7.34
2018-04-01T13:54:51.301Z,6.97
2018-04-01T13:57:18.803Z,6.69
2018-04-01T13:59:46.280Z,6.78
2018-04-01T14:02:14.539Z,6.73
2018-04-01T14:04:42.066Z,6.76
2018-04-01T14:07:09.524Z,6.93
2018-04-01T14:09:37.780Z,6.90
2018-04-01T14:12:05.277Z,6.62
2018-04-01T14:14:32.768Z,6.49
2018-04-01T14:17:01.121Z,6.47
2018-04-01T14:19:28.643Z,6.34
2018-04-01T14:21:56.133Z,6.40
2018-04-01T14:24:23.600Z,6.56
2018-04-01T14:26:52.020Z,6.47
2018-04-01T14:29:19.511Z,6.42
2018-04-01T14:31:47.021Z,6.33
2018-04-01T14:34:15.377Z,6.43
2018-04-01T14:36:42.960Z,6.61
2018-04-01T14:39:10.457Z,6.77
2018-04-01T14:41:38.705Z,7.10
2018-04-01T14:44:07.353Z,6.87
2018-04-01T14:46:34.948Z,6.73
2018-04-01T14:49:03.211Z,6.62
2018-04-01T14:51:30.709Z,6.40
2018-04-01T14:53:58.180Z,6.41
2018-04-01T14:56:25.748Z,6.32
2018-04-01T14:58:53.297Z,6.12
2018-04-01T15:01:20.772Z,6.21
2018-04-01T15:03:48.347Z,6.40
2018-04-01T15:06:16.445Z,6.20
2018-04-01T15:08:43.956Z,6.51
2018-04-01T15:11:11.433Z,6.61
2018-04-01T15:13:38.947Z,6.60
2018-04-01T15:16:07.263Z,6.33
2018-04-01T15:18:35.447Z,6.06
2018-04-01T15:21:03.053Z,6.11
2018-04-01T15:23:31.380Z,6.15
2018-04-01T15:25:58.870Z,6.13
2018-04-01T15:28:26.381Z,6.84
2018-04-01T15:30:54.781Z,7.43
2018-04-01T15:33:22.260Z,7.21
2018-04-01T15:35:49.762Z,6.86
2018-04-01T15:38:18.255Z,6.58
2018-04-01T15:40:45.752Z,6.44
2018-04-01T15:43:13.239Z,7.42
2018-04-01T15:45:40.738Z,7.24
2018-04-01T15:48:08.952Z,6.89
2018-04-01T15:50:36.732Z,6.61
2018-04-01T15:53:04.205Z,7.26
2018-04-01T15:55:32.472Z,7.03
2018-04-01T15:57:59.975Z,6.65
2018-04-01T16:00:28.417Z,6.59
2018-04-01T16:02:55.907Z,6.33
2018-04-01T16:05:23.410Z,6.13
2018-04-01T16:07:50.902Z,6.05
2018-04-01T16:10:19.787Z,6.04
2018-04-01T16:12:47.307Z,6.10
2018-04-01T16:15:14.996Z,6.37
2018-04-01T16:17:42.485Z,7.14
2018-04-01T16:20:11.168Z,7.98
2018-04-01T16:22:39.486Z,7.88
2018-04-01T16:25:07.040Z,7.38
2018-04-01T16:27:35.045Z,7.36
2018-04-01T16:30:02.561Z,7.38
2018-04-01T16:32:31.000Z,7.03
2018-04-01T16:34:59.256Z,6.64
2018-04-01T16:37:26.788Z,6.36
2018-04-01T16:39:55.147Z,6.42
2018-04-01T16:42:22.637Z,6.39
2018-04-01T16:44:50.508Z,6.59
2018-04-01T16:47:18.270Z,6.11
2018-04-01T16:49:45.867Z,5.99
2018-04-01T16:52:13.348Z,5.98
2018-04-01T16:54:41.690Z,5.68
2018-04-01T16:57:09.227Z,5.83
2018-04-01T16:59:37.160Z,5.73
2018-04-01T17:02:05.494Z,5.58
2018-04-01T17:04:32.977Z,5.56
2018-04-01T17:07:00.479Z,5.54
2018-04-01T17:09:28.155Z,5.46
2018-04-01T17:11:55.580Z,5.30
2018-04-01T17:14:23.871Z,5.18
2018-04-01T17:16:51.359Z,5.12
2018-04-01T17:19:18.833Z,5.14
2018-04-01T17:21:47.457Z,5.09
2018-04-01T17:24:16.522Z,5.05
2018-04-01T17:26:44.020Z,4.98
2018-04-01T17:29:13.773Z,5.00
2018-04-01T17:31:41.257Z,4.91
2018-04-01T17:34:08.749Z,4.79
2018-04-01T17:36:37.021Z,4.71
2018-04-01T17:39:05.664Z,4.64
2018-04-01T17:41:33.274Z,4.57
2018-04-01T17:44:01.751Z,4.49
2018-04-01T17:46:30.090Z,4.42
2018-04-01T17:48:57.884Z,4.38
2018-04-01T17:51:25.765Z,4.34
2018-04-01T17:53:54.025Z,4.26
2018-04-01T17:56:21.495Z,4.22
2018-04-01T17:58:49.802Z,4.19
2018-04-01T18:01:17.294Z,4.12
2018-04-01T18:03:45.350Z,4.06
2018-04-01T18:06:13.582Z,4.05
2018-04-01T18:08:43.588Z,3.94
2018-04-01T18:11:11.111Z,3.89
2018-04-01T18:13:39.487Z,3.81
2018-04-01T18:16:06.989Z,3.84
2018-04-01T18:18:34.509Z,3.74
2018-04-01T18:21:02.017Z,3.74
2018-04-01T18:23:30.288Z,3.67
2018-04-01T18:25:57.781Z,3.61
2018-04-01T18:28:25.276Z,3.60
2018-04-01T18:30:52.792Z,3.58
2018-04-01T18:33:20.306Z,3.52
2018-04-01T18:35:47.790Z,3.53
2018-04-01T18:38:16.246Z,3.46
2018-04-01T18:40:43.749Z,3.45
2018-04-01T18:43:12.420Z,3.41
2018-04-01T18:45:43.191Z,3.37
2018-04-01T18:48:11.490Z,3.31
2018-04-01T18:50:39.204Z,3.26
2018-04-01T18:53:07.032Z,3.22
2018-04-01T18:55:34.513Z,3.25
2018-04-01T18:58:02.037Z,3.21
2018-04-01T19:00:29.729Z,3.13
2018-04-01T19:02:57.199Z,3.08
2018-04-01T19:05:24.677Z,3.03
2018-04-01T19:07:55.497Z,2.99
2018-04-01T19:10:23.284Z,2.91
2018-04-01T19:12:51.720Z,2.90
2018-04-01T19:15:20.629Z,2.89
2018-04-01T19:17:51.481Z,2.89
2018-04-01T19:20:19.809Z,2.82
2018-04-01T19:22:48.139Z,2.78
2018-04-01T19:25:17.689Z,2.76
2018-04-01T19:27:45.958Z,2.77
2018-04-01T19:30:14.260Z,2.69
2018-04-01T19:32:42.829Z,2.63
2018-04-01T19:35:11.116Z,2.62
2018-04-01T19:37:40.274Z,2.55
2018-04-01T19:40:10.677Z,2.54
2018-04-01T19:42:39.056Z,2.52
2018-04-01T19:45:08.004Z,2.43
2018-04-01T19:47:36.457Z,2.43
2018-04-01T19:50:05.492Z,2.43
2018-04-01T19:52:35.025Z,2.34
2018-04-01T19:55:05.793Z,2.32
2018-04-01T19:57:34.941Z,2.29
2018-04-01T20:00:04.188Z,2.28
2018-04-01T20:02:34.131Z,2.26
2018-04-01T20:05:05.605Z,2.25
2018-04-01T20:07:34.566Z,2.25
2018-04-01T20:10:02.849Z,2.24
2018-04-01T20:12:31.829Z,2.22
2018-04-01T20:15:00.881Z,2.19
2018-04-01T20:17:29.159Z,2.17
2018-04-01T20:19:57.660Z,2.17
2018-04-01T20:22:26.708Z,2.19
2018-04-01T20:24:56.126Z,2.11
2018-04-01T20:27:24.506Z,2.08
2018-04-01T20:29:52.772Z,2.13
2018-04-01T20:32:21.076Z,2.07
2018-04-01T20:34:49.353Z,2.03
2018-04-01T20:37:17.628Z,2.04
2018-04-01T20:39:46.955Z,2.03
2018-04-01T20:42:16.648Z,2.00
2018-04-01T20:44:44.950Z,1.96
2018-04-01T20:47:13.262Z,1.96
2018-04-01T20:49:42.624Z,1.99
2018-04-01T20:52:11.664Z,1.95
2018-04-01T20:54:40.387Z,1.88
2018-04-01T20:57:10.738Z,1.82
2018-04-01T20:59:39.926Z,1.84
2018-04-01T21:02:10.356Z,1.84
2018-04-01T21:04:38.633Z,1.80
2018-04-01T21:07:06.944Z,1.80
2018-04-01T21:09:36.189Z,1.73
2018-04-01T21:12:04.470Z,1.74
2018-04-01T21:14:33.186Z,1.70
2018-04-01T21:17:01.523Z,1.67
2018-04-01T21:19:30.469Z,1.64
2018-04-01T21:21:59.765Z,1.62
2018-04-01T21:24:28.884Z,1.61
2018-04-01T21:26:57.882Z,1.58
2018-04-01T21:29:26.205Z,1.58
2018-04-01T21:31:54.463Z,1.54
2018-04-01T21:34:23.375Z,1.54
2018-04-01T21:36:51.719Z,1.59
2018-04-01T21:39:20.016Z,1.52
2018-04-01T21:41:48.341Z,1.49
2018-04-01T21:44:17.380Z,1.48
2018-04-01T21:46:45.659Z,1.45
2018-04-01T21:49:14.397Z,1.48
2018-04-01T21:51:43.041Z,1.45
2018-04-01T21:54:13.030Z,1.45
2018-04-01T21:56:41.580Z,1.39
2018-04-01T21:59:09.827Z,1.37
2018-04-01T22:01:38.421Z,1.39
2018-04-01T22:04:06.716Z,1.40
2018-04-01T22:06:35.147Z,1.43
2018-04-01T22:09:03.424Z,1.34
2018-04-01T22:11:32.525Z,1.32
2018-04-01T22:14:01.792Z,1.31
2018-04-01T22:16:30.852Z,1.31
2018-04-01T22:18:59.577Z,1.30
2018-04-01T22:21:28.617Z,1.29
2018-04-01T22:23:57.458Z,1.23
2018-04-01T22:26:26.685Z,1.19
2018-04-01T22:28:54.974Z,1.18
2018-04-01T22:31:24.208Z,1.17
2018-04-01T22:33:52.432Z,1.19
2018-04-01T22:36:20.708Z,1.19
2018-04-01T22:38:49.008Z,1.18
2018-04-01T22:41:17.287Z,1.11
2018-04-01T22:43:45.597Z,1.13
2018-04-01T22:46:13.950Z,1.07
2018-04-01T22:48:43.576Z,1.09
2018-04-01T22:51:12.405Z,1.08
2018-04-01T22:53:41.445Z,1.01
2018-04-01T22:56:10.049Z,1.03
2018-04-01T22:58:38.512Z,1.03
2018-04-01T23:01:08.436Z,1.02
2018-04-01T23:03:36.721Z,1.01
2018-04-01T23:06:05.108Z,1.00
2018-04-01T23:08:33.732Z,0.98
2018-04-01T23:11:02.885Z,1.05
2018-04-01T23:13:31.167Z,0.99
2018-04-01T23:15:59.988Z,1.00
2018-04-01T23:18:30.174Z,1.03
2018-04-01T23:20:58.449Z,1.01
2018-04-01T23:23:26.740Z,0.95
2018-04-01T23:25:55.364Z,0.94
2018-04-01T23:28:24.422Z,0.95
2018-04-01T23:30:52.692Z,0.96
2018-04-01T23:33:21.125Z,0.89
2018-04-01T23:35:49.417Z,0.89
2018-04-01T23:38:18.651Z,0.95
2018-04-01T23:40:47.026Z,0.92
2018-04-01T23:43:15.327Z,0.94
2018-04-01T23:45:44.705Z,0.96
2018-04-01T23:48:12.991Z,0.93
2018-04-01T23:50:42.193Z,0.82
2018-04-01T23:53:10.673Z,0.85
2018-04-01T23:55:38.957Z,0.87
2018-04-01T23:58:07.859Z,0.88
