createdAt,value
2022-12-31T00:01:27.909Z,1.60
2022-12-31T00:03:55.483Z,1.40
2022-12-31T00:06:27.204Z,2.08
2022-12-31T00:08:55.984Z,1.33
2022-12-31T00:11:24.376Z,1.02
2022-12-31T00:13:51.831Z,1.17
2022-12-31T00:16:28.404Z,2.83
2022-12-31T00:18:59.337Z,0.85
2022-12-31T00:21:31.812Z,1.08
2022-12-31T00:23:59.087Z,1.00
2022-12-31T00:26:29.296Z,0.82
2022-12-31T00:28:58.002Z,0.40
2022-12-31T00:31:30.199Z,0.20
2022-12-31T00:33:58.118Z,0.80
2022-12-31T00:36:26.398Z,1.65
2022-12-31T00:38:54.883Z,1.52
2022-12-31T00:41:23.108Z,0.88
2022-12-31T00:43:50.580Z,1.45
2022-12-31T00:46:18.512Z,1.42
2022-12-31T00:48:45.662Z,0.43
2022-12-31T00:51:18.906Z,0.63
2022-12-31T00:53:46.141Z,1.60
2022-12-31T00:56:15.852Z,1.00
2022-12-31T00:58:43.215Z,0.52
2022-12-31T01:01:10.247Z,1.85
2022-12-31T01:03:37.130Z,0.85
2022-12-31T01:06:04.372Z,0.70
2022-12-31T01:08:31.221Z,0.52
2022-12-31T01:11:17.420Z,0.73
2022-12-31T01:13:44.610Z,2.20
2022-12-31T01:16:14.015Z,0.30
2022-12-31T01:18:40.944Z,0.75
2022-12-31T01:21:09.910Z,0.32
2022-12-31T01:23:36.955Z,2.17
2022-12-31T01:26:06.417Z,0.50
2022-12-31T01:28:33.621Z,0.82
2022-12-31T01:31:08.828Z,0.40
2022-12-31T01:33:36.341Z,1.02
2022-12-31T01:36:09.206Z,0.90
2022-12-31T01:38:36.828Z,0.28
2022-12-31T01:41:04.598Z,0.60
2022-12-31T01:43:51.574Z,1.13
2022-12-31T01:46:36.249Z,0.57
2022-12-31T01:49:29.608Z,1.08
2022-12-31T01:52:11.004Z,0.82
2022-12-31T01:54:44.620Z,0.80
2022-12-31T01:57:12.908Z,0.77
2022-12-31T01:59:40.449Z,1.75
2022-12-31T02:02:07.743Z,0.98
2022-12-31T02:04:34.817Z,0.75
2022-12-31T02:07:04.801Z,0.40
2022-12-31T02:09:33.285Z,0.77
2022-12-31T02:12:00.190Z,0.63
2022-12-31T02:14:49.095Z,0.63
2022-12-31T02:17:30.954Z,1.02
2022-12-31T02:20:13.074Z,0.32
2022-12-31T02:23:04.101Z,0.50
2022-12-31T02:25:31.051Z,0.10
2022-12-31T02:28:16.062Z,1.05
2022-12-31T02:30:45.923Z,0.32
2022-12-31T02:33:19.035Z,0.65
2022-12-31T02:35:55.903Z,1.20
2022-12-31T02:38:43.797Z,1.33
2022-12-31T02:41:36.179Z,0.40
2022-12-31T02:47:07.636Z,0.95
2022-12-31T02:49:59.503Z,0.20
2022-12-31T02:52:41.349Z,0.10
2022-12-31T02:55:16.281Z,0.73
2022-12-31T02:58:11.192Z,0.68
2022-12-31T03:01:07.783Z,0.17
2022-12-31T03:03:36.109Z,0.47
2022-12-31T03:06:04.541Z,0.65
2022-12-31T03:08:31.340Z,0.40
2022-12-31T03:10:58.229Z,0.20
2022-12-31T03:13:25.125Z,0.50
2022-12-31T03:15:52.127Z,0.10
2022-12-31T03:18:39.988Z,0.60
2022-12-31T03:21:32.183Z,0.10
2022-12-31T03:24:17.643Z,0.80
2022-12-31T03:26:44.485Z,1.00
2022-12-31T03:29:11.242Z,0.85
2022-12-31T03:31:38.174Z,1.10
2022-12-31T03:34:04.995Z,0.63
2022-12-31T03:36:31.782Z,0.30
2022-12-31T03:38:58.583Z,0.30
2022-12-31T03:41:25.437Z,0.30
2022-12-31T03:43:52.203Z,0.28
2022-12-31T03:46:19.146Z,0.25
2022-12-31T03:48:46.050Z,0.43
2022-12-31T03:51:13.544Z,0.40
2022-12-31T03:53:40.374Z,0.13
2022-12-31T03:56:07.390Z,0.15
2022-12-31T03:58:34.174Z,0.10
2022-12-31T04:01:01.094Z,0.50
2022-12-31T04:03:28.803Z,0.22
2022-12-31T04:05:56.277Z,0.70
2022-12-31T04:08:23.962Z,0.10
2022-12-31T04:10:50.911Z,0.28
2022-12-31T04:13:17.694Z,0.28
2022-12-31T04:15:44.598Z,0.95
2022-12-31T04:18:11.503Z,0.52
2022-12-31T04:20:38.310Z,0.20
2022-12-31T04:23:05.127Z,0.20
2022-12-31T04:25:32.093Z,0.40
2022-12-31T04:27:58.918Z,0.00
2022-12-31T04:30:25.779Z,1.00
2022-12-31T04:32:52.611Z,0.20
2022-12-31T04:35:19.493Z,1.02
2022-12-31T04:37:46.295Z,0.77
2022-12-31T04:40:13.238Z,1.63
2022-12-31T04:42:40.019Z,0.28
2022-12-31T04:45:07.736Z,1.00
2022-12-31T04:47:34.600Z,0.00
2022-12-31T04:50:01.386Z,1.15
2022-12-31T04:52:28.161Z,0.30
2022-12-31T04:54:54.969Z,0.52
2022-12-31T04:57:21.742Z,0.45
2022-12-31T04:59:48.607Z,0.10
2022-12-31T05:02:15.579Z,0.35
2022-12-31T05:04:42.640Z,1.08
2022-12-31T05:07:09.472Z,0.20
2022-12-31T05:09:36.277Z,0.60
2022-12-31T05:12:03.121Z,0.10
2022-12-31T05:14:29.987Z,0.30
2022-12-31T05:16:58.397Z,1.23
2022-12-31T05:19:25.288Z,0.50
2022-12-31T05:22:10.522Z,0.22
2022-12-31T05:24:37.439Z,0.10
2022-12-31T05:27:04.209Z,0.22
2022-12-31T05:29:31.126Z,0.82
2022-12-31T05:31:57.977Z,0.20
2022-12-31T05:34:24.812Z,0.77
2022-12-31T05:36:51.612Z,0.40
2022-12-31T05:39:18.418Z,0.57
2022-12-31T05:41:45.238Z,0.40
2022-12-31T05:44:12.157Z,1.05
2022-12-31T05:46:38.990Z,0.43
2022-12-31T05:49:05.786Z,0.15
2022-12-31T05:51:32.729Z,1.25
2022-12-31T05:53:59.556Z,0.20
2022-12-31T05:56:26.496Z,1.00
2022-12-31T05:58:53.295Z,0.63
2022-12-31T06:01:20.167Z,1.13
2022-12-31T06:03:47.147Z,1.02
2022-12-31T06:06:14.049Z,0.32
2022-12-31T06:08:40.860Z,0.20
2022-12-31T06:11:07.851Z,1.02
2022-12-31T06:13:34.665Z,0.70
2022-12-31T06:16:11.314Z,0.82
2022-12-31T06:18:38.141Z,0.40
2022-12-31T06:21:05.277Z,0.20
2022-12-31T06:23:32.140Z,0.73
2022-12-31T06:26:08.469Z,0.60
2022-12-31T06:28:35.337Z,0.20
2022-12-31T06:31:05.211Z,0.77
2022-12-31T06:33:32.772Z,0.55
2022-12-31T06:36:02.585Z,1.13
2022-12-31T06:38:31.933Z,0.63
2022-12-31T06:41:02.522Z,0.30
2022-12-31T06:43:29.385Z,0.13
2022-12-31T06:45:56.246Z,2.03
2022-12-31T06:48:23.079Z,0.88
2022-12-31T06:50:49.899Z,0.60
2022-12-31T06:53:16.674Z,2.78
2022-12-31T06:55:43.725Z,0.40
2022-12-31T06:58:14.825Z,1.33
2022-12-31T07:00:51.983Z,0.10
2022-12-31T07:03:44.337Z,0.00
2022-12-31T07:09:02.711Z,1.27
2022-12-31T07:11:40.739Z,0.10
2022-12-31T07:14:31.961Z,0.38
2022-12-31T07:17:05.756Z,0.28
2022-12-31T07:19:57.801Z,1.48
2022-12-31T07:22:25.182Z,0.15
2022-12-31T07:24:52.286Z,0.00
2022-12-31T07:27:51.384Z,0.73
2022-12-31T07:30:21.490Z,0.45
2022-12-31T07:33:09.546Z,0.40
2022-12-31T07:36:01.079Z,0.45
2022-12-31T07:38:47.796Z,0.45
2022-12-31T07:41:33.414Z,0.98
2022-12-31T07:44:22.100Z,0.38
2022-12-31T07:46:56.743Z,0.25
2022-12-31T07:49:26.133Z,0.57
2022-12-31T07:51:53.851Z,0.20
2022-12-31T07:54:21.494Z,0.57
2022-12-31T07:56:49.497Z,0.20
2022-12-31T07:59:53.618Z,0.30
2022-12-31T08:02:55.037Z,0.45
2022-12-31T08:05:40.664Z,1.00
2022-12-31T08:08:17.937Z,1.15
2022-12-31T08:11:06.060Z,4.20
2022-12-31T08:13:33.549Z,0.63
2022-12-31T08:16:02.262Z,1.40
2022-12-31T08:18:29.497Z,0.50
2022-12-31T08:21:34.511Z,0.43
2022-12-31T08:24:23.307Z,3.72
2022-12-31T08:27:01.055Z,0.73
2022-12-31T08:29:49.280Z,1.17
2022-12-31T08:32:37.860Z,1.15
2022-12-31T08:35:19.957Z,0.20
2022-12-31T08:38:21.787Z,0.95
2022-12-31T08:41:20.319Z,0.08
2022-12-31T08:44:08.744Z,0.60
2022-12-31T08:46:59.031Z,0.30
2022-12-31T08:49:29.144Z,1.13
2022-12-31T08:51:56.280Z,0.43
2022-12-31T08:54:23.314Z,1.35
2022-12-31T08:57:17.462Z,3.17
2022-12-31T08:59:56.241Z,0.47
2022-12-31T09:03:00.296Z,0.70
2022-12-31T09:05:45.941Z,0.57
2022-12-31T09:08:27.853Z,1.23
2022-12-31T09:11:22.818Z,0.73
2022-12-31T09:14:16.905Z,1.25
2022-12-31T09:17:07.420Z,0.30
2022-12-31T09:19:34.218Z,0.90
2022-12-31T09:22:01.245Z,0.93
2022-12-31T09:24:28.336Z,4.00
2022-12-31T09:26:58.384Z,0.28
2022-12-31T09:29:40.871Z,0.60
2022-12-31T09:32:29.187Z,0.68
2022-12-31T09:35:22.454Z,0.45
2022-12-31T09:37:55.079Z,0.77
2022-12-31T09:40:30.887Z,0.73
2022-12-31T09:43:26.252Z,0.30
2022-12-31T09:45:53.150Z,0.65
2022-12-31T09:48:56.314Z,0.88
2022-12-31T09:51:35.319Z,1.52
2022-12-31T09:54:24.052Z,1.05
2022-12-31T09:56:57.145Z,1.45
2022-12-31T09:59:41.201Z,0.85
2022-12-31T10:02:14.017Z,0.90
2022-12-31T10:05:25.731Z,0.45
2022-12-31T10:08:10.656Z,1.50
2022-12-31T10:10:46.297Z,1.50
2022-12-31T10:13:32.711Z,1.20
2022-12-31T10:16:02.609Z,0.93
2022-12-31T10:18:54.484Z,0.77
2022-12-31T10:21:30.154Z,0.85
2022-12-31T10:24:34.495Z,1.13
2022-12-31T10:27:21.321Z,0.82
2022-12-31T10:30:01.195Z,1.30
2022-12-31T10:32:50.404Z,0.95
2022-12-31T10:35:34.816Z,1.42
2022-12-31T10:38:10.519Z,1.35
2022-12-31T10:41:04.628Z,1.00
2022-12-31T10:44:03.631Z,0.70
2022-12-31T10:46:56.895Z,0.75
2022-12-31T10:50:06.069Z,0.43
2022-12-31T10:52:56.138Z,1.17
2022-12-31T10:55:50.611Z,0.55
2022-12-31T10:58:43.268Z,0.40
2022-12-31T11:01:19.036Z,0.82
2022-12-31T11:04:27.672Z,0.98
2022-12-31T11:07:26.830Z,0.40
2022-12-31T11:10:23.930Z,1.98
2022-12-31T11:13:05.683Z,1.85
2022-12-31T11:15:55.631Z,1.92
2022-12-31T11:18:39.870Z,0.75
2022-12-31T11:21:28.596Z,0.60
2022-12-31T11:24:04.570Z,1.33
2022-12-31T11:27:03.399Z,0.75
2022-12-31T11:30:07.175Z,2.15
2022-12-31T11:32:51.655Z,0.35
2022-12-31T11:35:27.445Z,3.75
2022-12-31T11:38:21.259Z,1.17
2022-12-31T11:41:07.997Z,1.60
2022-12-31T11:44:00.436Z,0.43
2022-12-31T11:46:52.666Z,0.35
2022-12-31T11:52:21.416Z,0.28
2022-12-31T11:55:15.998Z,0.82
2022-12-31T11:57:49.672Z,2.67
2022-12-31T12:00:22.338Z,1.48
2022-12-31T12:02:53.358Z,0.77
2022-12-31T12:05:22.975Z,0.70
2022-12-31T12:07:51.146Z,0.63
2022-12-31T12:10:42.163Z,0.50
2022-12-31T12:13:17.413Z,1.05
2022-12-31T12:15:51.345Z,0.57
2022-12-31T12:18:27.997Z,0.57
2022-12-31T12:21:03.851Z,0.22
2022-12-31T12:23:30.698Z,0.32
2022-12-31T12:25:57.511Z,0.20
2022-12-31T12:28:28.336Z,0.10
2022-12-31T12:31:05.737Z,0.20
2022-12-31T12:33:45.397Z,0.82
2022-12-31T12:36:15.707Z,0.22
2022-12-31T12:38:43.372Z,0.45
2022-12-31T12:41:21.842Z,0.30
2022-12-31T12:43:48.740Z,0.20
2022-12-31T12:46:47.640Z,0.10
2022-12-31T12:49:25.061Z,0.60
2022-12-31T12:52:24.940Z,0.75
2022-12-31T12:55:13.654Z,0.63
2022-12-31T12:58:25.995Z,0.50
2022-12-31T13:01:14.565Z,1.25
2022-12-31T13:04:07.264Z,0.45
2022-12-31T13:07:15.814Z,0.90
2022-12-31T13:10:08.562Z,0.80
2022-12-31T13:13:22.205Z,1.25
2022-12-31T13:15:49.898Z,0.98
2022-12-31T13:18:34.688Z,0.38
2022-12-31T13:21:33.226Z,0.88
2022-12-31T13:24:00.031Z,0.98
2022-12-31T13:26:39.377Z,1.13
2022-12-31T13:29:14.445Z,1.27
2022-12-31T13:31:43.187Z,1.15
2022-12-31T13:34:21.972Z,1.10
2022-12-31T13:36:52.264Z,0.90
2022-12-31T13:39:31.866Z,0.10
2022-12-31T13:42:16.800Z,0.65
2022-12-31T13:44:53.784Z,1.60
2022-12-31T13:47:35.279Z,1.48
2022-12-31T13:50:26.786Z,1.77
2022-12-31T13:53:05.028Z,0.93
2022-12-31T13:55:41.647Z,1.15
2022-12-31T13:58:42.646Z,1.33
2022-12-31T14:01:22.389Z,3.17
2022-12-31T14:04:13.015Z,2.22
2022-12-31T14:06:49.819Z,2.88
2022-12-31T14:09:31.504Z,1.98
2022-12-31T14:12:10.339Z,0.47
2022-12-31T14:14:59.121Z,1.65
2022-12-31T14:17:36.491Z,1.27
2022-12-31T14:20:31.187Z,0.80
2022-12-31T14:23:36.435Z,0.82
2022-12-31T14:26:27.458Z,2.03
2022-12-31T14:29:03.183Z,1.17
2022-12-31T14:31:48.568Z,1.17
2022-12-31T14:34:39.403Z,0.80
2022-12-31T14:37:09.712Z,1.02
2022-12-31T14:40:17.860Z,1.02
2022-12-31T14:43:03.626Z,1.13
2022-12-31T14:45:50.230Z,2.20
2022-12-31T14:48:38.731Z,2.70
2022-12-31T14:51:06.873Z,1.55
2022-12-31T14:53:33.737Z,2.67
2022-12-31T14:56:31.464Z,1.27
2022-12-31T14:59:00.842Z,2.08
2022-12-31T15:01:29.318Z,3.28
2022-12-31T15:03:57.946Z,4.78
2022-12-31T15:06:24.771Z,5.60
2022-12-31T15:09:11.732Z,5.60
2022-12-31T15:11:46.196Z,6.13
2022-12-31T15:14:19.110Z,9.73
2022-12-31T15:16:55.050Z,13.95
2022-12-31T15:19:24.907Z,22.77
2022-12-31T15:22:03.769Z,24.92
2022-12-31T15:24:30.940Z,17.70
2022-12-31T15:27:03.818Z,8.25
2022-12-31T15:29:52.606Z,4.03
2022-12-31T15:32:25.337Z,2.13
2022-12-31T15:35:25.882Z,1.67
2022-12-31T15:38:10.964Z,2.60
2022-12-31T15:40:46.908Z,1.50
2022-12-31T15:43:52.042Z,1.70
2022-12-31T15:46:29.111Z,1.75
2022-12-31T15:49:18.238Z,2.70
2022-12-31T15:51:50.528Z,4.13
2022-12-31T15:54:34.848Z,2.60
2022-12-31T15:57:08.873Z,2.35
2022-12-31T15:59:38.234Z,2.72
2022-12-31T16:02:16.961Z,3.97
2022-12-31T16:04:44.806Z,5.60
2022-12-31T16:07:12.580Z,6.88
2022-12-31T16:09:40.849Z,6.45
2022-12-31T16:12:15.804Z,6.90
2022-12-31T16:14:57.038Z,7.88
2022-12-31T16:17:27.073Z,10.83
2022-12-31T16:19:54.770Z,9.10
2022-12-31T16:22:35.433Z,11.32
2022-12-31T16:27:51.361Z,20.85
2022-12-31T16:30:33.050Z,22.20
2022-12-31T16:33:03.835Z,18.27
2022-12-31T16:35:33.400Z,16.23
2022-12-31T16:38:20.416Z,17.98
2022-12-31T16:41:02.442Z,16.55
2022-12-31T16:43:43.201Z,14.25
2022-12-31T16:46:27.118Z,12.35
2022-12-31T16:49:14.869Z,9.68
2022-12-31T16:51:42.343Z,7.85
2022-12-31T16:54:18.870Z,8.90
2022-12-31T16:56:45.881Z,8.23
2022-12-31T16:59:23.303Z,9.48
2022-12-31T17:01:51.792Z,13.55
2022-12-31T17:04:21.018Z,31.35
2022-12-31T17:06:48.051Z,26.48
2022-12-31T17:09:20.898Z,18.77
2022-12-31T17:11:55.279Z,20.48
2022-12-31T17:14:27.932Z,11.68
2022-12-31T17:17:08.607Z,17.23
2022-12-31T17:19:45.393Z,16.65
2022-12-31T17:22:32.860Z,13.98
2022-12-31T17:25:20.000Z,12.45
2022-12-31T17:27:59.411Z,13.80
2022-12-31T17:30:32.802Z,15.18
2022-12-31T17:33:11.544Z,13.52
2022-12-31T17:35:43.928Z,13.20
2022-12-31T17:38:32.643Z,11.80
2022-12-31T17:41:05.692Z,17.60
2022-12-31T17:43:35.439Z,49.17
2022-12-31T17:46:03.915Z,41.95
2022-12-31T17:48:31.034Z,28.25
2022-12-31T17:51:01.377Z,60.33
2022-12-31T17:53:28.295Z,83.30
2022-12-31T17:55:57.172Z,124.63
2022-12-31T17:58:37.756Z,110.32
2022-12-31T18:01:09.739Z,50.10
2022-12-31T18:06:05.412Z,30.65
2022-12-31T18:08:32.290Z,30.55
2022-12-31T18:10:59.171Z,22.60
2022-12-31T18:13:27.656Z,24.40
2022-12-31T18:15:55.352Z,18.17
2022-12-31T18:18:29.819Z,13.15
2022-12-31T18:20:59.327Z,11.90
2022-12-31T18:23:35.004Z,21.98
2022-12-31T18:26:01.834Z,12.27
2022-12-31T18:28:28.694Z,11.55
2022-12-31T18:30:55.698Z,14.05
2022-12-31T18:33:23.964Z,47.00
2022-12-31T18:36:09.283Z,14.70
2022-12-31T18:38:37.427Z,9.20
2022-12-31T18:41:04.404Z,19.73
2022-12-31T18:43:31.728Z,17.70
2022-12-31T18:45:59.202Z,21.55
2022-12-31T18:48:26.081Z,12.63
2022-12-31T18:50:53.653Z,9.18
2022-12-31T18:53:22.783Z,7.40
2022-12-31T18:55:55.569Z,5.45
2022-12-31T18:58:23.253Z,5.10
2022-12-31T19:00:51.546Z,7.30
2022-12-31T19:03:22.474Z,5.53
2022-12-31T19:05:51.126Z,6.40
2022-12-31T19:08:19.531Z,6.60
2022-12-31T19:10:47.736Z,5.50
2022-12-31T19:13:16.709Z,5.53
2022-12-31T19:15:46.440Z,5.72
2022-12-31T19:18:13.310Z,9.32
2022-12-31T19:20:41.158Z,6.07
2022-12-31T19:23:18.931Z,5.72
2022-12-31T19:25:46.692Z,7.45
2022-12-31T19:28:19.313Z,13.30
2022-12-31T19:30:46.385Z,12.73
2022-12-31T19:33:13.551Z,7.88
2022-12-31T19:35:41.752Z,5.30
2022-12-31T19:38:18.762Z,7.78
2022-12-31T19:40:46.603Z,6.32
2022-12-31T19:43:19.445Z,7.35
2022-12-31T19:45:46.890Z,8.27
2022-12-31T19:48:16.749Z,10.70
2022-12-31T19:50:46.516Z,6.25
2022-12-31T19:53:16.239Z,9.18
2022-12-31T19:55:43.222Z,18.70
2022-12-31T19:58:16.853Z,10.82
2022-12-31T20:00:47.952Z,5.25
2022-12-31T20:03:18.545Z,6.82
2022-12-31T20:05:46.449Z,23.17
2022-12-31T20:08:14.517Z,21.42
2022-12-31T20:10:41.591Z,8.98
2022-12-31T20:13:08.371Z,180.93
2022-12-31T20:15:38.720Z,96.07
2022-12-31T20:18:05.697Z,18.25
2022-12-31T20:20:32.600Z,12.93
2022-12-31T20:22:59.452Z,12.82
2022-12-31T20:25:26.278Z,7.97
2022-12-31T20:27:56.095Z,6.53
2022-12-31T20:30:23.073Z,5.80
2022-12-31T20:32:52.135Z,4.75
2022-12-31T20:35:20.032Z,5.57
2022-12-31T20:37:46.986Z,6.63
2022-12-31T20:40:14.329Z,4.57
2022-12-31T20:42:41.792Z,4.38
2022-12-31T20:45:10.711Z,5.18
2022-12-31T20:47:37.951Z,4.75
2022-12-31T20:50:13.031Z,5.38
2022-12-31T20:52:40.206Z,12.15
2022-12-31T20:55:07.368Z,11.90
2022-12-31T20:57:34.278Z,9.02
2022-12-31T21:00:01.684Z,7.00
2022-12-31T21:02:40.981Z,6.28
2022-12-31T21:05:09.785Z,5.22
2022-12-31T21:07:36.697Z,5.75
2022-12-31T21:10:03.708Z,5.82
2022-12-31T21:12:45.504Z,5.88
2022-12-31T21:15:13.400Z,6.15
2022-12-31T21:17:40.501Z,5.85
2022-12-31T21:20:07.990Z,8.25
2022-12-31T21:22:34.928Z,10.18
2022-12-31T21:25:02.860Z,10.82
2022-12-31T21:27:30.110Z,11.27
2022-12-31T21:32:44.441Z,15.68
2022-12-31T21:35:43.774Z,18.00
2022-12-31T21:38:06.821Z,18.25
2022-12-31T21:40:33.957Z,22.65
2022-12-31T21:43:00.765Z,16.67
2022-12-31T21:45:27.635Z,19.92
2022-12-31T21:48:12.876Z,20.98
2022-12-31T21:50:39.702Z,21.45
2022-12-31T21:53:06.551Z,19.98
2022-12-31T21:55:51.825Z,18.25
2022-12-31T21:58:27.584Z,16.52
2022-12-31T22:01:14.444Z,24.33
2022-12-31T22:03:41.759Z,19.73
2022-12-31T22:06:20.709Z,18.63
2022-12-31T22:08:49.829Z,19.45
2022-12-31T22:11:17.931Z,18.05
2022-12-31T22:13:45.215Z,21.40
2022-12-31T22:16:14.118Z,20.08
2022-12-31T22:18:43.016Z,17.38
2022-12-31T22:21:20.834Z,15.48
2022-12-31T22:23:54.360Z,15.05
2022-12-31T22:26:24.393Z,14.07
2022-12-31T22:28:52.429Z,12.55
2022-12-31T22:31:23.195Z,16.23
2022-12-31T22:33:50.717Z,15.07
2022-12-31T22:36:20.993Z,13.82
2022-12-31T22:38:49.120Z,13.32
2022-12-31T22:41:21.413Z,11.95
2022-12-31T22:43:58.631Z,11.35
2022-12-31T22:46:29.986Z,10.18
2022-12-31T22:48:58.797Z,12.10
2022-12-31T22:51:29.193Z,14.27
2022-12-31T22:54:12.966Z,12.90
2022-12-31T22:56:39.928Z,23.35
2022-12-31T22:59:06.757Z,18.73
2022-12-31T23:01:34.590Z,17.65
2022-12-31T23:04:01.694Z,262.27
2022-12-31T23:06:29.187Z,351.48
2022-12-31T23:09:25.366Z,325.25
2022-12-31T23:11:52.218Z,444.15
2022-12-31T23:14:37.944Z,533.88
2022-12-31T23:17:30.940Z,462.50
2022-12-31T23:20:18.102Z,141.18
2022-12-31T23:23:04.098Z,67.43
2022-12-31T23:25:36.745Z,49.33
2022-12-31T23:28:04.641Z,102.38
2022-12-31T23:30:31.760Z,90.15
2022-12-31T23:32:58.822Z,115.15
2022-12-31T23:35:25.843Z,91.43
2022-12-31T23:37:52.607Z,115.93
2022-12-31T23:40:21.917Z,133.45
2022-12-31T23:42:50.056Z,127.30
2022-12-31T23:45:17.197Z,127.57
2022-12-31T23:47:44.063Z,121.78
2022-12-31T23:50:10.833Z,112.07
2022-12-31T23:52:37.650Z,94.93
2022-12-31T23:55:04.887Z,94.03
2022-12-31T23:57:31.916Z,93.13
2022-12-31T23:59:58.792Z,54.95
