createdAt,value
2023-04-21T00:01:40.426Z,67.76
2023-04-21T00:12:01.802Z,67.23
2023-04-21T00:22:23.010Z,67.61
2023-04-21T00:32:44.372Z,67.53
2023-04-21T00:43:09.050Z,67.34
2023-04-21T00:53:30.448Z,67.29
2023-04-21T01:03:52.197Z,67.50
2023-04-21T01:14:13.683Z,67.70
2023-04-21T01:24:39.280Z,67.52
2023-04-21T01:35:01.163Z,67.84
2023-04-21T01:45:22.565Z,67.32
2023-04-21T01:55:43.741Z,67.57
2023-04-21T02:06:05.203Z,67.35
2023-04-21T02:16:28.109Z,67.76
2023-04-21T02:26:49.359Z,67.94
2023-04-21T02:37:10.898Z,67.73
2023-04-21T02:47:32.297Z,67.64
2023-04-21T02:57:53.826Z,68.02
2023-04-21T03:08:17.073Z,67.99
2023-04-21T03:18:38.210Z,67.70
2023-04-21T03:29:00.048Z,67.71
2023-04-21T03:39:21.123Z,67.61
2023-04-21T03:49:44.981Z,67.61
2023-04-21T04:00:07.016Z,67.82
2023-04-21T04:10:33.827Z,67.78
2023-04-21T04:20:55.089Z,67.68
2023-04-21T04:31:17.635Z,67.87
2023-04-21T04:41:39.142Z,68.11
2023-04-21T04:52:00.183Z,67.83
2023-04-21T05:02:23.069Z,67.74
2023-04-21T05:12:44.795Z,67.92
2023-04-21T05:23:05.835Z,67.85
2023-04-21T05:33:27.172Z,67.82
2023-04-21T05:43:48.306Z,68.11
2023-04-21T05:54:09.517Z,68.06
2023-04-21T06:04:31.443Z,68.05
2023-04-21T06:14:57.640Z,68.16
2023-04-21T06:25:19.037Z,68.19
2023-04-21T06:35:39.980Z,67.59
2023-04-21T06:46:01.396Z,67.61
2023-04-21T06:56:22.539Z,66.85
2023-04-21T07:06:43.839Z,65.99
2023-04-21T07:17:04.919Z,66.13
2023-04-21T07:27:26.410Z,66.47
2023-04-21T07:37:47.725Z,65.77
2023-04-21T07:48:09.241Z,66.10
2023-04-21T07:58:30.540Z,65.63
2023-04-21T08:08:51.793Z,66.29
2023-04-21T08:19:12.835Z,66.40
2023-04-21T08:29:33.894Z,66.46
2023-04-21T08:39:55.153Z,66.28
2023-04-21T08:50:16.270Z,66.06
2023-04-21T09:00:38.052Z,66.29
2023-04-21T09:11:01.595Z,66.02
2023-04-21T09:21:30.677Z,65.65
2023-04-21T09:31:53.473Z,65.16
2023-04-21T09:42:14.534Z,65.52
2023-04-21T09:52:38.840Z,65.60
2023-04-21T10:03:05.490Z,64.93
2023-04-21T10:13:27.806Z,64.83
2023-04-21T10:23:50.082Z,64.57
2023-04-21T10:34:13.824Z,64.99
2023-04-21T10:44:35.024Z,64.51
2023-04-21T10:54:56.167Z,64.03
2023-04-21T11:05:18.226Z,64.09
2023-04-21T11:15:39.406Z,63.98
2023-04-21T11:26:00.400Z,63.73
2023-04-21T11:36:23.197Z,63.77
2023-04-21T11:46:47.473Z,63.59
2023-04-21T11:57:08.978Z,63.23
2023-04-21T12:07:36.487Z,62.99
2023-04-21T12:17:57.908Z,62.05
2023-04-21T12:28:19.460Z,62.04
2023-04-21T12:38:40.742Z,62.08
2023-04-21T12:49:01.861Z,61.86
2023-04-21T12:59:22.940Z,62.03
2023-04-21T13:09:44.324Z,61.83
2023-04-21T13:20:07.539Z,61.66
2023-04-21T13:30:29.252Z,61.60
2023-04-21T13:40:51.669Z,62.49
2023-04-21T13:51:12.941Z,62.69
2023-04-21T14:01:34.330Z,62.86
2023-04-21T14:11:56.042Z,62.99
2023-04-21T14:22:17.730Z,58.60
2023-04-21T14:32:39.696Z,61.04
2023-04-21T14:43:00.913Z,62.00
2023-04-21T14:53:22.546Z,62.41
2023-04-21T15:03:44.050Z,62.84
2023-04-21T15:14:05.890Z,63.27
2023-04-21T15:24:27.244Z,62.95
2023-04-21T15:34:49.364Z,62.69
2023-04-21T15:45:11.346Z,61.79
2023-04-21T15:55:34.126Z,54.03
2023-04-21T16:05:55.544Z,51.02
2023-04-21T16:16:17.129Z,50.97
2023-04-21T16:26:38.659Z,50.16
2023-04-21T16:36:59.525Z,50.35
2023-04-21T16:47:20.994Z,50.04
2023-04-21T16:57:42.348Z,49.60
2023-04-21T17:08:03.791Z,50.23
2023-04-21T17:18:25.327Z,48.99
2023-04-21T17:28:46.934Z,49.64
2023-04-21T17:39:08.540Z,51.57
2023-04-21T17:49:30.170Z,53.97
2023-04-21T17:59:51.493Z,57.30
2023-04-21T18:10:13.019Z,57.61
2023-04-21T18:20:34.388Z,57.89
2023-04-21T18:30:55.737Z,57.98
2023-04-21T18:41:16.927Z,58.24
2023-04-21T18:51:38.160Z,58.35
2023-04-21T19:01:59.650Z,58.83
2023-04-21T19:12:22.230Z,58.59
2023-04-21T19:22:44.629Z,58.71
2023-04-21T19:33:06.261Z,58.24
2023-04-21T19:43:28.926Z,58.38
2023-04-21T19:54:03.240Z,58.33
2023-04-21T20:04:32.262Z,58.20
2023-04-21T20:14:54.425Z,58.37
2023-04-21T20:25:17.701Z,58.69
2023-04-21T20:35:40.629Z,57.86
2023-04-21T20:46:02.091Z,58.04
2023-04-21T20:56:24.362Z,57.96
2023-04-21T21:06:45.895Z,58.15
2023-04-21T21:17:07.280Z,58.06
2023-04-21T21:27:28.954Z,57.94
2023-04-21T21:37:50.402Z,58.57
2023-04-21T21:48:11.622Z,57.96
2023-04-21T21:58:32.832Z,58.33
2023-04-21T22:08:54.388Z,58.42
2023-04-21T22:19:17.796Z,57.92
2023-04-21T22:29:39.354Z,57.92
2023-04-21T22:40:00.966Z,58.69
2023-04-21T22:50:22.733Z,58.53
2023-04-21T23:00:44.500Z,58.01
2023-04-21T23:11:05.943Z,58.06
2023-04-21T23:21:27.371Z,57.64
2023-04-21T23:31:48.467Z,57.45
2023-04-21T23:42:10.316Z,58.16
2023-04-21T23:52:31.853Z,58.26
