createdAt,value
2023-03-06T00:00:42.042Z,100983.41
2023-03-06T00:03:09.234Z,100978.03
2023-03-06T00:05:36.326Z,100978.47
2023-03-06T00:08:03.853Z,100965.41
2023-03-06T00:10:31.606Z,100967.13
2023-03-06T00:13:00.969Z,100962.34
2023-03-06T00:15:28.930Z,100956.03
2023-03-06T00:17:56.222Z,100957.88
2023-03-06T00:20:24.123Z,100952.66
2023-03-06T00:22:51.416Z,100949.78
2023-03-06T00:25:20.786Z,100950.81
2023-03-06T00:27:48.668Z,100939.38
2023-03-06T00:30:19.049Z,100934.06
2023-03-06T00:32:46.350Z,100934.38
2023-03-06T00:35:14.375Z,100926.31
2023-03-06T00:37:44.004Z,100922.56
2023-03-06T00:40:14.114Z,100923.44
2023-03-06T00:42:41.281Z,100921.63
2023-03-06T00:45:09.863Z,100922.03
2023-03-06T00:47:37.154Z,100910.66
2023-03-06T00:50:05.232Z,100914.94
2023-03-06T00:52:32.725Z,100916.38
2023-03-06T00:54:59.844Z,100912.53
2023-03-06T00:57:27.056Z,100909.91
2023-03-06T00:59:54.188Z,100915.50
2023-03-06T01:02:21.670Z,100911.53
2023-03-06T01:04:48.836Z,100910.66
2023-03-06T01:07:15.703Z,100910.44
2023-03-06T01:09:42.862Z,100908.63
2023-03-06T01:12:09.977Z,100905.03
2023-03-06T01:14:37.205Z,100908.19
2023-03-06T01:17:04.463Z,100901.69
2023-03-06T01:19:31.530Z,100899.88
2023-03-06T01:21:58.608Z,100896.53
2023-03-06T01:24:26.161Z,100902.13
2023-03-06T01:26:56.643Z,100894.50
2023-03-06T01:29:23.837Z,100896.09
2023-03-06T01:31:50.710Z,100896.00
2023-03-06T01:34:18.214Z,100897.31
2023-03-06T01:36:45.549Z,100892.84
2023-03-06T01:39:12.448Z,100887.84
2023-03-06T01:41:39.594Z,100884.97
2023-03-06T01:44:06.402Z,100884.25
2023-03-06T01:46:43.959Z,100880.13
2023-03-06T01:49:26.476Z,100883.28
2023-03-06T01:52:07.744Z,100876.41
2023-03-06T01:54:37.702Z,100871.59
2023-03-06T01:57:13.401Z,100869.09
2023-03-06T01:59:42.842Z,100861.03
2023-03-06T02:02:11.734Z,100867.72
2023-03-06T02:04:40.843Z,100859.19
2023-03-06T02:07:08.703Z,100853.88
2023-03-06T02:09:37.292Z,100851.28
2023-03-06T02:12:09.611Z,100859.09
2023-03-06T02:14:37.304Z,100861.53
2023-03-06T02:17:05.943Z,100856.50
2023-03-06T02:19:40.884Z,100859.47
2023-03-06T02:22:08.181Z,100848.59
2023-03-06T02:24:45.711Z,100841.97
2023-03-06T02:27:14.706Z,100837.28
2023-03-06T02:29:42.966Z,100826.63
2023-03-06T02:32:11.203Z,100827.56
2023-03-06T02:34:38.371Z,100821.75
2023-03-06T02:37:11.300Z,100812.97
2023-03-06T02:39:43.609Z,100801.53
2023-03-06T02:42:20.995Z,100805.03
2023-03-06T02:44:49.104Z,100792.09
2023-03-06T02:47:16.052Z,100787.09
2023-03-06T02:49:43.275Z,100787.13
2023-03-06T02:52:10.609Z,100791.69
2023-03-06T02:54:39.982Z,100799.66
2023-03-06T02:57:07.930Z,100795.91
2023-03-06T02:59:35.560Z,100787.44
2023-03-06T03:02:04.917Z,100789.91
2023-03-06T03:04:34.269Z,100776.88
2023-03-06T03:07:02.497Z,100776.91
2023-03-06T03:09:29.782Z,100775.47
2023-03-06T03:11:57.078Z,100764.91
2023-03-06T03:14:25.156Z,100767.19
2023-03-06T03:16:53.238Z,100760.06
2023-03-06T03:19:20.557Z,100759.25
2023-03-06T03:21:47.802Z,100752.63
2023-03-06T03:24:15.090Z,100756.69
2023-03-06T03:26:43.123Z,100742.91
2023-03-06T03:29:14.729Z,100748.41
2023-03-06T03:31:42.042Z,100745.66
2023-03-06T03:34:09.629Z,100748.41
2023-03-06T03:36:39.854Z,100753.75
2023-03-06T03:39:08.982Z,100751.97
2023-03-06T03:41:36.646Z,100751.66
2023-03-06T03:44:07.226Z,100750.53
2023-03-06T03:46:34.741Z,100747.28
2023-03-06T03:49:03.253Z,100745.84
2023-03-06T03:51:31.332Z,100740.97
2023-03-06T03:53:59.641Z,100736.75
2023-03-06T03:56:30.422Z,100744.69
2023-03-06T03:59:05.391Z,100738.38
2023-03-06T04:01:39.983Z,100740.97
2023-03-06T04:04:08.338Z,100731.06
2023-03-06T04:06:36.412Z,100733.84
2023-03-06T04:09:04.840Z,100740.81
2023-03-06T04:11:33.412Z,100730.28
2023-03-06T04:14:01.111Z,100735.00
2023-03-06T04:16:28.599Z,100726.72
2023-03-06T04:18:56.329Z,100726.72
2023-03-06T04:21:23.648Z,100731.09
2023-03-06T04:23:50.953Z,100718.13
2023-03-06T04:26:18.348Z,100721.66
2023-03-06T04:28:45.841Z,100714.56
2023-03-06T04:31:13.506Z,100718.25
2023-03-06T04:33:40.844Z,100711.28
2023-03-06T04:36:20.963Z,100712.91
2023-03-06T04:38:48.472Z,100714.22
2023-03-06T04:41:16.488Z,100717.13
2023-03-06T04:43:44.017Z,100709.81
2023-03-06T04:46:11.832Z,100714.88
2023-03-06T04:48:38.940Z,100711.28
2023-03-06T04:51:07.067Z,100707.06
2023-03-06T04:53:34.185Z,100708.56
2023-03-06T04:56:01.534Z,100708.06
2023-03-06T04:58:28.574Z,100712.09
2023-03-06T05:00:56.093Z,100708.72
2023-03-06T05:03:23.494Z,100716.81
2023-03-06T05:05:51.061Z,100714.22
2023-03-06T05:08:18.436Z,100714.69
2023-03-06T05:10:46.245Z,100709.97
2023-03-06T05:13:13.444Z,100708.06
2023-03-06T05:15:42.377Z,100712.13
2023-03-06T05:18:09.653Z,100720.19
2023-03-06T05:20:36.918Z,100709.66
2023-03-06T05:23:04.318Z,100710.31
2023-03-06T05:25:31.435Z,100719.03
2023-03-06T05:27:58.899Z,100710.13
2023-03-06T05:30:26.315Z,100714.69
2023-03-06T05:32:53.926Z,100714.97
2023-03-06T05:35:23.769Z,100712.22
2023-03-06T05:37:51.351Z,100722.59
2023-03-06T05:40:19.480Z,100704.28
2023-03-06T05:42:46.709Z,100714.97
2023-03-06T05:45:14.062Z,100706.09
2023-03-06T05:47:41.447Z,100714.81
2023-03-06T05:50:10.803Z,100708.31
2023-03-06T05:52:40.033Z,100705.41
2023-03-06T05:55:08.493Z,100715.13
2023-03-06T05:57:35.640Z,100709.16
2023-03-06T06:00:04.154Z,100705.91
2023-03-06T06:02:39.680Z,100713.47
2023-03-06T06:05:08.190Z,100700.53
2023-03-06T06:07:35.599Z,100708.16
2023-03-06T06:10:03.879Z,100716.31
2023-03-06T06:12:31.241Z,100698.97
2023-03-06T06:14:58.741Z,100703.84
2023-03-06T06:17:25.992Z,100701.59
2023-03-06T06:19:53.392Z,100705.47
2023-03-06T06:22:20.389Z,100701.72
2023-03-06T06:24:47.549Z,100703.34
2023-03-06T06:27:14.607Z,100699.44
2023-03-06T06:29:41.988Z,100705.63
2023-03-06T06:32:09.284Z,100706.28
2023-03-06T06:34:36.797Z,100700.22
2023-03-06T06:37:04.229Z,100701.72
2023-03-06T06:39:31.373Z,100710.50
2023-03-06T06:42:20.812Z,100709.81
2023-03-06T06:44:46.019Z,100712.28
2023-03-06T06:47:28.406Z,100713.91
2023-03-06T06:49:56.650Z,100715.16
2023-03-06T06:52:25.089Z,100714.03
2023-03-06T06:54:53.279Z,100710.97
2023-03-06T06:57:20.692Z,100713.91
2023-03-06T06:59:48.047Z,100705.31
2023-03-06T07:02:16.637Z,100713.25
2023-03-06T07:05:02.121Z,100716.16
2023-03-06T07:07:33.306Z,100713.69
2023-03-06T07:10:00.658Z,100722.16
2023-03-06T07:12:27.976Z,100714.84
2023-03-06T07:14:55.242Z,100720.38
2023-03-06T07:17:23.019Z,100726.81
2023-03-06T07:19:50.332Z,100725.09
2023-03-06T07:22:17.462Z,100720.22
2023-03-06T07:24:44.554Z,100718.91
2023-03-06T07:27:11.709Z,100725.56
2023-03-06T07:29:38.986Z,100722.28
2023-03-06T07:32:06.576Z,100727.50
2023-03-06T07:34:34.055Z,100724.59
2023-03-06T07:37:01.186Z,100723.28
2023-03-06T07:39:30.142Z,100720.53
2023-03-06T07:41:58.897Z,100717.69
2023-03-06T07:44:26.950Z,100717.41
2023-03-06T07:46:54.567Z,100714.47
2023-03-06T07:49:22.078Z,100714.31
2023-03-06T07:51:49.360Z,100715.56
2023-03-06T07:54:16.604Z,100723.84
2023-03-06T07:56:43.993Z,100709.97
2023-03-06T07:59:12.064Z,100714.50
2023-03-06T08:01:40.540Z,100707.63
2023-03-06T08:04:07.874Z,100710.13
2023-03-06T08:06:35.472Z,100712.06
2023-03-06T08:09:02.849Z,100710.81
2023-03-06T08:11:31.312Z,100713.81
2023-03-06T08:13:59.685Z,100704.63
2023-03-06T08:16:28.942Z,100710.50
2023-03-06T08:18:57.027Z,100707.69
2023-03-06T08:21:26.187Z,100706.34
2023-03-06T08:23:53.712Z,100709.84
2023-03-06T08:26:29.455Z,100706.03
2023-03-06T08:28:58.523Z,100706.31
2023-03-06T08:31:27.912Z,100713.44
2023-03-06T08:33:56.265Z,100701.34
2023-03-06T08:36:24.219Z,100704.19
2023-03-06T08:38:52.143Z,100705.97
2023-03-06T08:41:20.447Z,100691.88
2023-03-06T08:43:47.868Z,100701.22
2023-03-06T08:46:15.259Z,100710.69
2023-03-06T08:48:42.658Z,100701.34
2023-03-06T08:51:10.353Z,100711.31
2023-03-06T08:53:43.397Z,100705.13
2023-03-06T08:56:28.871Z,100689.34
2023-03-06T08:58:57.839Z,100693.38
2023-03-06T09:01:27.845Z,100688.72
2023-03-06T09:03:56.690Z,100692.53
2023-03-06T09:06:25.355Z,100686.16
2023-03-06T09:08:53.485Z,100696.34
2023-03-06T09:11:21.776Z,100701.44
2023-03-06T09:13:49.356Z,100699.34
2023-03-06T09:16:16.756Z,100694.75
2023-03-06T09:18:44.062Z,100696.25
2023-03-06T09:21:12.150Z,100682.13
2023-03-06T09:23:39.751Z,100692.72
2023-03-06T09:26:08.135Z,100698.13
2023-03-06T09:28:39.544Z,100691.00
2023-03-06T09:31:17.472Z,100684.59
2023-03-06T09:33:45.296Z,100692.72
2023-03-06T09:36:23.379Z,100689.78
2023-03-06T09:38:51.157Z,100698.44
2023-03-06T09:41:25.439Z,100689.41
2023-03-06T09:44:06.492Z,100685.22
2023-03-06T09:46:52.194Z,100684.16
2023-03-06T09:49:35.161Z,100687.75
2023-03-06T09:52:21.068Z,100687.06
2023-03-06T09:54:54.346Z,100691.44
2023-03-06T09:57:55.515Z,100681.50
2023-03-06T10:00:27.862Z,100683.16
2023-03-06T10:03:19.132Z,100681.25
2023-03-06T10:06:16.659Z,100671.09
2023-03-06T10:08:52.220Z,100667.78
2023-03-06T10:11:25.099Z,100668.19
2023-03-06T10:13:59.268Z,100662.66
2023-03-06T10:16:29.649Z,100669.19
2023-03-06T10:19:01.877Z,100665.06
2023-03-06T10:21:58.081Z,100671.94
2023-03-06T10:24:34.524Z,100659.53
2023-03-06T10:27:14.276Z,100664.50
2023-03-06T10:30:03.313Z,100660.25
2023-03-06T10:32:58.956Z,100667.53
2023-03-06T10:35:45.136Z,100660.75
2023-03-06T10:38:25.934Z,100664.03
2023-03-06T10:41:20.784Z,100650.56
2023-03-06T10:44:09.686Z,100655.44
2023-03-06T10:46:45.279Z,100658.09
2023-03-06T10:49:28.594Z,100655.16
2023-03-06T10:52:16.043Z,100653.34
2023-03-06T10:54:44.643Z,100650.56
2023-03-06T10:57:27.048Z,100653.06
2023-03-06T10:59:57.496Z,100654.34
2023-03-06T11:02:29.348Z,100653.44
2023-03-06T11:04:58.315Z,100651.44
2023-03-06T11:07:28.245Z,100648.00
2023-03-06T11:09:58.674Z,100647.78
2023-03-06T11:13:15.083Z,100639.44
2023-03-06T11:15:56.696Z,100633.09
2023-03-06T11:18:44.081Z,100620.91
2023-03-06T11:21:32.482Z,100619.81
2023-03-06T11:24:16.081Z,100624.59
2023-03-06T11:26:57.172Z,100618.28
2023-03-06T11:29:43.493Z,100612.03
2023-03-06T11:32:40.238Z,100624.72
2023-03-06T11:35:13.520Z,100614.38
2023-03-06T11:37:51.600Z,100618.19
2023-03-06T11:40:51.798Z,100617.03
2023-03-06T11:43:45.245Z,100614.78
2023-03-06T11:46:25.759Z,100618.81
2023-03-06T11:49:06.113Z,100610.59
2023-03-06T11:51:36.643Z,100610.41
2023-03-06T11:54:04.019Z,100597.53
2023-03-06T11:56:44.545Z,100603.41
2023-03-06T11:59:19.232Z,100590.97
2023-03-06T12:01:46.849Z,100591.06
2023-03-06T12:04:13.863Z,100591.47
2023-03-06T12:06:50.128Z,100589.88
2023-03-06T12:09:20.602Z,100578.69
2023-03-06T12:12:06.601Z,100582.63
2023-03-06T12:14:49.732Z,100580.06
2023-03-06T12:17:26.445Z,100577.63
2023-03-06T12:20:12.411Z,100568.03
2023-03-06T12:22:57.740Z,100556.81
2023-03-06T12:25:39.740Z,100566.19
2023-03-06T12:28:10.001Z,100558.94
2023-03-06T12:31:02.740Z,100559.00
2023-03-06T12:34:04.622Z,100553.16
2023-03-06T12:36:50.510Z,100547.38
2023-03-06T12:39:32.405Z,100551.09
2023-03-06T12:42:23.265Z,100538.16
2023-03-06T12:44:56.905Z,100529.44
2023-03-06T12:47:26.650Z,100535.22
2023-03-06T12:49:57.739Z,100529.56
2023-03-06T12:52:30.543Z,100526.75
2023-03-06T12:54:59.485Z,100526.78
2023-03-06T12:57:27.145Z,100516.09
2023-03-06T12:59:54.924Z,100524.81
2023-03-06T13:02:47.502Z,100511.91
2023-03-06T13:05:14.295Z,100509.56
2023-03-06T13:08:38.771Z,100507.16
2023-03-06T13:11:27.844Z,100497.19
2023-03-06T13:13:55.509Z,100497.81
2023-03-06T13:16:33.312Z,100493.72
2023-03-06T13:19:16.808Z,100495.50
2023-03-06T13:21:55.809Z,100481.19
2023-03-06T13:24:26.727Z,100479.00
2023-03-06T13:27:02.534Z,100476.59
2023-03-06T13:29:38.913Z,100471.31
2023-03-06T13:32:14.484Z,100472.31
2023-03-06T13:34:43.028Z,100468.28
2023-03-06T13:37:25.275Z,100460.03
2023-03-06T13:39:55.290Z,100456.97
2023-03-06T13:42:37.073Z,100448.31
2023-03-06T13:45:08.070Z,100452.78
2023-03-06T13:48:33.598Z,100450.09
2023-03-06T13:50:47.167Z,100443.09
2023-03-06T13:53:40.862Z,100443.09
2023-03-06T13:56:37.566Z,100436.03
2023-03-06T13:59:14.292Z,100438.19
2023-03-06T14:02:14.481Z,100435.81
2023-03-06T14:04:55.242Z,100433.69
2023-03-06T14:07:31.029Z,100435.59
2023-03-06T14:10:23.167Z,100430.91
2023-03-06T14:12:50.303Z,100434.06
2023-03-06T14:15:37.297Z,100427.22
2023-03-06T14:18:06.453Z,100428.38
2023-03-06T14:20:39.257Z,100423.88
2023-03-06T14:23:16.583Z,100419.00
2023-03-06T14:25:45.203Z,100412.66
2023-03-06T14:28:27.520Z,100407.00
2023-03-06T14:30:56.107Z,100396.88
2023-03-06T14:33:37.978Z,100403.22
2023-03-06T14:36:09.341Z,100405.84
2023-03-06T14:38:45.190Z,100407.13
2023-03-06T14:41:14.073Z,100402.50
2023-03-06T14:43:41.340Z,100397.59
2023-03-06T14:46:19.213Z,100402.19
2023-03-06T14:48:47.815Z,100388.72
2023-03-06T14:51:21.175Z,100391.50
2023-03-06T14:53:49.839Z,100385.69
2023-03-06T14:56:24.888Z,100377.44
2023-03-06T14:58:52.721Z,100380.75
2023-03-06T15:01:32.897Z,100379.34
2023-03-06T15:04:00.898Z,100363.69
2023-03-06T15:06:33.329Z,100366.56
2023-03-06T15:09:24.798Z,100365.19
2023-03-06T15:12:08.148Z,100349.28
2023-03-06T15:14:42.174Z,100360.59
2023-03-06T15:17:18.777Z,100356.28
2023-03-06T15:19:48.877Z,100355.75
2023-03-06T15:22:35.907Z,100344.56
2023-03-06T15:25:21.610Z,100356.66
2023-03-06T15:27:53.283Z,100361.72
2023-03-06T15:30:27.948Z,100339.72
2023-03-06T15:33:20.437Z,100340.66
2023-03-06T15:36:17.954Z,100342.03
2023-03-06T15:38:46.354Z,100340.66
2023-03-06T15:41:42.103Z,100324.97
2023-03-06T15:44:12.198Z,100328.28
2023-03-06T15:46:39.741Z,100312.31
2023-03-06T15:49:14.781Z,100312.97
2023-03-06T15:51:43.619Z,100309.06
2023-03-06T15:54:12.877Z,100308.84
2023-03-06T15:56:42.360Z,100301.13
2023-03-06T15:59:17.087Z,100292.69
2023-03-06T16:01:44.451Z,100290.75
2023-03-06T16:04:11.961Z,100283.63
2023-03-06T16:06:38.933Z,100284.66
2023-03-06T16:09:06.345Z,100286.72
2023-03-06T16:11:43.362Z,100280.97
2023-03-06T16:14:24.088Z,100266.56
2023-03-06T16:16:54.451Z,100263.91
2023-03-06T16:19:26.429Z,100264.59
2023-03-06T16:21:55.388Z,100264.47
2023-03-06T16:24:22.680Z,100262.75
2023-03-06T16:26:51.075Z,100262.84
2023-03-06T16:29:19.563Z,100249.53
2023-03-06T16:31:46.588Z,100233.28
2023-03-06T16:34:13.552Z,100244.78
2023-03-06T16:36:40.421Z,100244.56
2023-03-06T16:39:13.572Z,100230.06
2023-03-06T16:41:40.415Z,100235.59
2023-03-06T16:44:07.880Z,100230.28
2023-03-06T16:46:37.687Z,100218.66
2023-03-06T16:49:04.658Z,100227.72
2023-03-06T16:51:31.994Z,100218.72
2023-03-06T16:53:59.044Z,100219.88
2023-03-06T16:56:31.592Z,100223.88
2023-03-06T16:59:00.636Z,100231.00
2023-03-06T17:01:27.903Z,100220.25
2023-03-06T17:03:55.195Z,100217.63
2023-03-06T17:06:23.367Z,100217.94
2023-03-06T17:08:51.306Z,100210.53
2023-03-06T17:11:20.571Z,100211.28
2023-03-06T17:13:48.634Z,100202.06
2023-03-06T17:16:16.689Z,100213.22
2023-03-06T17:18:45.621Z,100204.25
2023-03-06T17:21:17.640Z,100212.31
2023-03-06T17:23:45.151Z,100207.84
2023-03-06T17:26:13.919Z,100198.81
2023-03-06T17:28:41.703Z,100184.94
2023-03-06T17:31:20.347Z,100195.75
2023-03-06T17:33:48.751Z,100195.22
2023-03-06T17:36:16.764Z,100187.97
2023-03-06T17:38:44.709Z,100184.06
2023-03-06T17:41:12.523Z,100179.47
2023-03-06T17:43:39.852Z,100179.94
2023-03-06T17:46:12.756Z,100177.75
2023-03-06T17:48:40.807Z,100180.38
2023-03-06T17:51:08.066Z,100177.66
2023-03-06T17:53:35.976Z,100177.53
2023-03-06T17:56:05.643Z,100174.56
2023-03-06T17:58:33.223Z,100176.38
2023-03-06T18:01:01.116Z,100177.31
2023-03-06T18:03:28.397Z,100180.72
2023-03-06T18:06:02.152Z,100170.75
2023-03-06T18:08:29.702Z,100175.09
2023-03-06T18:11:01.080Z,100164.75
2023-03-06T18:13:28.494Z,100156.22
2023-03-06T18:15:55.780Z,100155.09
2023-03-06T18:18:24.456Z,100156.91
2023-03-06T18:20:51.962Z,100153.84
2023-03-06T18:23:19.361Z,100151.91
2023-03-06T18:25:46.862Z,100153.25
2023-03-06T18:28:14.172Z,100142.81
2023-03-06T18:30:42.752Z,100141.56
2023-03-06T18:33:10.735Z,100137.75
2023-03-06T18:35:38.074Z,100128.94
2023-03-06T18:38:05.719Z,100121.13
2023-03-06T18:40:32.971Z,100122.22
2023-03-06T18:43:00.084Z,100113.03
2023-03-06T18:45:27.515Z,100112.91
2023-03-06T18:47:55.205Z,100114.78
2023-03-06T18:50:22.545Z,100105.91
2023-03-06T18:52:49.973Z,100096.88
2023-03-06T18:55:17.504Z,100095.38
2023-03-06T19:24:01.436Z,100020.28
2023-03-06T19:26:28.399Z,100029.59
2023-03-06T19:28:55.090Z,100032.72
2023-03-06T19:31:27.156Z,100019.38
2023-03-06T19:39:16.595Z,100004.31
2023-03-06T19:41:43.431Z,99999.81
2023-03-06T19:44:10.114Z,99986.38
2023-03-06T19:46:37.745Z,99981.06
2023-03-06T19:53:17.257Z,99971.84
2023-03-06T19:55:44.203Z,99966.06
2023-03-06T19:58:11.385Z,99967.00
2023-03-06T20:00:38.556Z,99955.47
2023-03-06T20:07:18.281Z,99944.75
2023-03-06T20:09:45.204Z,99942.47
2023-03-06T20:12:12.559Z,99938.66
2023-03-06T20:14:39.254Z,99925.22
2023-03-06T20:21:25.882Z,99918.75
2023-03-06T20:23:53.915Z,99903.69
2023-03-06T20:26:21.053Z,99907.38
2023-03-06T20:28:47.935Z,99905.97
2023-03-06T20:31:19.972Z,99907.22
2023-03-06T20:33:49.355Z,99908.19
2023-03-06T20:36:18.302Z,99887.94
2023-03-06T20:38:45.022Z,99897.34
2023-03-06T20:41:20.380Z,99889.91
2023-03-06T20:43:49.234Z,99895.41
2023-03-06T20:46:16.229Z,99941.25
2023-03-06T20:48:43.662Z,99962.44
2023-03-06T20:51:17.812Z,99948.09
2023-03-06T20:53:44.594Z,99952.19
2023-03-06T20:56:12.905Z,99951.50
2023-03-06T20:58:39.703Z,99953.69
2023-03-06T21:01:06.429Z,99955.00
2023-03-06T21:03:33.040Z,99948.53
2023-03-06T21:05:59.794Z,99949.34
2023-03-06T21:08:26.934Z,99942.00
2023-03-06T21:10:53.944Z,99940.25
2023-03-06T21:13:20.829Z,99930.84
2023-03-06T21:15:47.788Z,99929.78
2023-03-06T21:18:14.630Z,99931.97
2023-03-06T21:20:41.702Z,99935.31
2023-03-06T21:23:09.353Z,99928.88
2023-03-06T21:25:36.714Z,99926.69
2023-03-06T21:28:03.540Z,99920.25
2023-03-06T21:30:30.297Z,99918.75
2023-03-06T21:32:57.112Z,99912.91
2023-03-06T21:35:23.778Z,99910.69
2023-03-06T21:37:50.506Z,99919.31
2023-03-06T21:40:17.306Z,99913.00
2023-03-06T21:42:44.203Z,99917.72
2023-03-06T21:45:11.100Z,99908.72
2023-03-06T21:47:38.892Z,99901.13
2023-03-06T21:50:07.714Z,99895.47
2023-03-06T21:52:34.386Z,99884.81
2023-03-06T21:55:01.199Z,99891.41
2023-03-06T21:57:27.911Z,99889.00
2023-03-06T21:59:54.674Z,99891.16
2023-03-06T22:02:23.888Z,99885.72
2023-03-06T22:04:52.527Z,99890.38
2023-03-06T22:07:20.267Z,99892.75
2023-03-06T22:09:47.263Z,99888.13
2023-03-06T22:12:14.474Z,99880.41
2023-03-06T22:14:51.320Z,99875.50
2023-03-06T22:17:26.859Z,99879.59
2023-03-06T22:19:56.196Z,99878.31
2023-03-06T22:22:23.029Z,99874.97
2023-03-06T22:24:49.813Z,99870.00
2023-03-06T22:27:16.909Z,99869.53
2023-03-06T22:29:43.606Z,99865.97
2023-03-06T22:32:10.401Z,99871.25
2023-03-06T22:34:37.124Z,99860.09
2023-03-06T22:37:04.229Z,99856.28
2023-03-06T22:39:31.031Z,99847.28
2023-03-06T22:41:58.313Z,99856.38
2023-03-06T22:44:25.199Z,99858.19
2023-03-06T22:46:52.151Z,99851.94
2023-03-06T22:49:19.102Z,99851.66
2023-03-06T22:51:45.694Z,99855.41
2023-03-06T22:54:12.626Z,99864.50
2023-03-06T22:56:40.656Z,99850.22
2023-03-06T22:59:07.576Z,99855.34
2023-03-06T23:01:34.899Z,99847.66
2023-03-06T23:04:04.196Z,99858.25
2023-03-06T23:06:33.144Z,99848.44
2023-03-06T23:09:09.681Z,99852.13
2023-03-06T23:11:54.938Z,99853.63
2023-03-06T23:14:40.374Z,99860.53
2023-03-06T23:17:26.088Z,99858.72
2023-03-06T23:20:13.389Z,99857.75
2023-03-06T23:22:58.949Z,99862.91
2023-03-06T23:25:40.771Z,99852.22
2023-03-06T23:28:07.783Z,99849.91
2023-03-06T23:30:34.584Z,99855.50
2023-03-06T23:33:01.349Z,99852.13
2023-03-06T23:35:28.052Z,99849.53
2023-03-06T23:37:54.695Z,99843.13
2023-03-06T23:40:22.075Z,99848.63
2023-03-06T23:42:48.768Z,99857.19
2023-03-06T23:45:15.740Z,99856.47
2023-03-06T23:47:42.443Z,99858.88
2023-03-06T23:50:09.882Z,99849.97
2023-03-06T23:52:37.652Z,99851.75
2023-03-06T23:55:05.696Z,99856.94
2023-03-06T23:57:32.568Z,99855.16
2023-03-06T23:59:59.275Z,99857.47
