createdAt,value
2018-03-26T00:01:31.790Z,7.70
2018-03-26T00:04:00.113Z,7.60
2018-03-26T00:06:27.765Z,7.50
2018-03-26T00:08:55.346Z,7.60
2018-03-26T00:11:23.708Z,7.70
2018-03-26T00:13:51.783Z,7.70
2018-03-26T00:16:20.113Z,7.80
2018-03-26T00:18:49.223Z,7.90
2018-03-26T00:21:18.710Z,7.90
2018-03-26T00:23:47.039Z,7.90
2018-03-26T00:26:14.597Z,7.90
2018-03-26T00:28:43.435Z,7.70
2018-03-26T00:31:11.574Z,7.70
2018-03-26T00:33:39.153Z,7.80
2018-03-26T00:36:06.728Z,7.60
2018-03-26T00:38:34.296Z,7.40
2018-03-26T00:41:02.619Z,7.30
2018-03-26T00:43:30.291Z,7.30
2018-03-26T00:45:58.611Z,7.30
2018-03-26T00:48:26.693Z,7.20
2018-03-26T00:50:54.306Z,7.30
2018-03-26T00:53:33.744Z,7.30
2018-03-26T00:56:01.449Z,7.30
2018-03-26T00:58:30.493Z,7.20
2018-03-26T01:01:02.075Z,7.20
2018-03-26T01:03:30.402Z,7.20
2018-03-26T01:05:58.012Z,7.20
2018-03-26T01:08:25.902Z,7.20
2018-03-26T01:10:53.538Z,7.20
2018-03-26T01:13:21.107Z,7.20
2018-03-26T01:15:48.775Z,7.20
2018-03-26T01:18:17.075Z,7.10
2018-03-26T01:20:44.627Z,7.10
2018-03-26T01:23:13.427Z,7.10
2018-03-26T01:25:43.942Z,7.20
2018-03-26T01:28:12.902Z,7.10
2018-03-26T01:30:42.252Z,7.00
2018-03-26T01:33:09.790Z,7.00
2018-03-26T01:35:37.342Z,7.00
2018-03-26T01:38:05.946Z,7.00
2018-03-26T01:40:33.560Z,7.00
2018-03-26T01:43:02.113Z,6.90
2018-03-26T01:45:29.654Z,7.00
2018-03-26T01:47:57.234Z,6.90
2018-03-26T01:50:25.762Z,6.90
2018-03-26T01:52:54.392Z,6.90
2018-03-26T01:55:21.976Z,6.90
2018-03-26T01:57:50.655Z,7.00
2018-03-26T02:00:18.216Z,7.00
2018-03-26T02:02:46.751Z,7.10
2018-03-26T02:05:15.293Z,7.10
2018-03-26T02:07:44.310Z,7.10
2018-03-26T02:10:12.703Z,7.20
2018-03-26T02:12:41.309Z,7.20
2018-03-26T02:15:09.650Z,7.30
2018-03-26T02:17:37.259Z,7.30
2018-03-26T02:20:04.822Z,7.40
2018-03-26T02:22:32.371Z,7.30
2018-03-26T02:24:59.923Z,7.30
2018-03-26T02:27:27.507Z,7.30
2018-03-26T02:29:55.056Z,7.30
2018-03-26T02:32:22.665Z,7.30
2018-03-26T02:34:51.006Z,7.20
2018-03-26T02:37:18.575Z,7.20
2018-03-26T02:39:46.881Z,7.20
2018-03-26T02:42:14.516Z,7.20
2018-03-26T02:44:42.908Z,7.10
2018-03-26T02:47:12.170Z,7.20
2018-03-26T02:49:39.743Z,7.20
2018-03-26T02:52:07.297Z,7.20
2018-03-26T02:54:36.171Z,7.30
2018-03-26T02:57:03.773Z,7.20
2018-03-26T02:59:31.317Z,7.30
2018-03-26T03:01:58.889Z,7.30
2018-03-26T03:04:26.818Z,7.30
2018-03-26T03:06:54.365Z,7.30
2018-03-26T03:09:21.893Z,7.40
2018-03-26T03:11:49.468Z,7.40
2018-03-26T03:14:17.827Z,7.40
2018-03-26T03:16:46.171Z,7.30
2018-03-26T03:19:13.788Z,7.30
2018-03-26T03:21:42.320Z,7.30
2018-03-26T03:24:10.032Z,7.30
2018-03-26T03:26:38.358Z,7.30
2018-03-26T03:29:05.963Z,7.30
2018-03-26T03:31:33.559Z,7.30
2018-03-26T03:34:01.115Z,7.30
2018-03-26T03:36:29.435Z,7.20
2018-03-26T03:38:57.330Z,7.10
2018-03-26T03:41:24.878Z,7.20
2018-03-26T03:43:52.496Z,7.20
2018-03-26T03:46:20.137Z,7.10
2018-03-26T03:48:47.752Z,7.10
2018-03-26T03:51:15.323Z,7.10
2018-03-26T03:53:43.380Z,7.10
2018-03-26T03:56:11.175Z,7.10
2018-03-26T03:58:38.798Z,7.10
2018-03-26T04:01:06.405Z,7.10
2018-03-26T04:03:34.008Z,7.10
2018-03-26T04:06:01.571Z,7.20
2018-03-26T04:08:29.131Z,7.20
2018-03-26T04:10:56.700Z,7.30
2018-03-26T04:13:25.048Z,7.10
2018-03-26T04:15:52.586Z,7.10
2018-03-26T04:18:20.182Z,7.10
2018-03-26T04:20:47.718Z,7.20
2018-03-26T04:23:15.370Z,7.20
2018-03-26T04:25:43.346Z,7.10
2018-03-26T04:28:11.181Z,7.30
2018-03-26T04:30:38.785Z,7.20
2018-03-26T04:33:06.342Z,7.20
2018-03-26T04:35:33.907Z,7.10
2018-03-26T04:38:01.482Z,7.10
2018-03-26T04:40:29.087Z,6.90
2018-03-26T04:42:56.655Z,6.80
2018-03-26T04:45:24.690Z,6.70
2018-03-26T04:47:52.246Z,6.70
2018-03-26T04:50:19.896Z,6.60
2018-03-26T04:52:47.518Z,6.60
2018-03-26T04:55:15.075Z,6.50
2018-03-26T04:57:43.632Z,6.50
2018-03-26T05:00:11.968Z,6.50
2018-03-26T05:02:39.526Z,6.50
2018-03-26T05:05:07.195Z,6.50
2018-03-26T05:07:34.758Z,6.40
2018-03-26T05:10:03.092Z,6.50
2018-03-26T05:12:30.966Z,6.50
2018-03-26T05:14:59.292Z,6.60
2018-03-26T05:17:26.943Z,6.60
2018-03-26T05:19:54.490Z,6.40
2018-03-26T05:22:22.068Z,6.30
2018-03-26T05:24:50.708Z,6.30
2018-03-26T05:27:19.251Z,6.30
2018-03-26T05:29:46.796Z,6.30
2018-03-26T05:32:14.415Z,6.30
2018-03-26T05:34:42.835Z,6.40
2018-03-26T05:37:11.864Z,6.60
2018-03-26T05:39:39.459Z,6.60
2018-03-26T05:42:07.783Z,6.70
2018-03-26T05:44:35.354Z,6.70
2018-03-26T05:47:02.899Z,6.80
2018-03-26T05:49:30.515Z,6.90
2018-03-26T05:51:58.147Z,6.90
2018-03-26T05:54:25.707Z,6.90
2018-03-26T05:56:53.388Z,7.00
2018-03-26T05:59:21.763Z,7.20
2018-03-26T06:01:49.355Z,7.20
2018-03-26T06:04:16.924Z,7.30
2018-03-26T06:06:44.555Z,7.30
2018-03-26T06:09:13.353Z,7.40
2018-03-26T06:11:41.641Z,7.30
2018-03-26T06:14:09.246Z,7.50
2018-03-26T06:16:49.360Z,7.60
2018-03-26T06:19:16.998Z,7.60
2018-03-26T06:21:44.568Z,7.70
2018-03-26T06:24:13.349Z,7.80
2018-03-26T06:26:42.455Z,7.90
2018-03-26T06:29:10.109Z,7.80
2018-03-26T06:31:37.672Z,7.90
2018-03-26T06:34:05.226Z,8.00
2018-03-26T06:39:37.198Z,8.30
2018-03-26T06:42:05.091Z,8.30
2018-03-26T06:44:33.498Z,8.70
2018-03-26T06:47:01.104Z,8.60
2018-03-26T06:49:29.823Z,9.00
2018-03-26T06:51:57.368Z,9.00
2018-03-26T06:54:25.047Z,9.10
2018-03-26T06:56:52.643Z,9.10
2018-03-26T06:59:23.005Z,9.20
2018-03-26T07:01:50.565Z,9.20
2018-03-26T07:04:18.287Z,9.20
2018-03-26T07:06:45.973Z,9.20
2018-03-26T07:09:14.297Z,9.20
2018-03-26T07:11:42.969Z,9.20
2018-03-26T07:14:11.380Z,9.10
2018-03-26T07:16:38.933Z,9.20
2018-03-26T07:19:06.995Z,9.10
2018-03-26T07:21:34.571Z,8.90
2018-03-26T07:24:02.123Z,9.20
2018-03-26T07:26:29.803Z,9.10
2018-03-26T07:28:57.344Z,9.10
2018-03-26T07:31:25.180Z,9.10
2018-03-26T07:33:52.778Z,9.20
2018-03-26T07:36:21.161Z,9.20
2018-03-26T07:38:48.718Z,9.10
2018-03-26T07:41:16.337Z,9.10
2018-03-26T07:43:43.892Z,9.10
2018-03-26T07:46:12.356Z,9.10
2018-03-26T07:48:40.207Z,9.00
2018-03-26T07:51:07.759Z,9.00
2018-03-26T07:53:36.245Z,9.00
2018-03-26T07:56:03.843Z,9.00
2018-03-26T07:58:32.186Z,9.00
2018-03-26T08:00:59.729Z,9.00
2018-03-26T08:03:27.435Z,9.20
2018-03-26T08:05:55.961Z,9.30
2018-03-26T08:08:24.319Z,9.40
2018-03-26T08:10:52.724Z,9.40
2018-03-26T08:13:20.286Z,9.40
2018-03-26T08:15:48.637Z,9.50
2018-03-26T08:18:16.265Z,9.50
2018-03-26T08:20:43.885Z,9.70
2018-03-26T08:23:13.460Z,9.70
2018-03-26T08:25:42.054Z,9.70
2018-03-26T08:28:09.777Z,9.60
2018-03-26T08:30:39.751Z,9.80
2018-03-26T08:33:07.408Z,9.80
2018-03-26T08:35:34.971Z,9.90
2018-03-26T08:38:03.290Z,10.20
2018-03-26T08:40:31.281Z,10.20
2018-03-26T08:42:59.809Z,10.50
2018-03-26T08:45:27.369Z,10.50
2018-03-26T08:47:55.134Z,10.50
2018-03-26T08:50:23.511Z,10.60
2018-03-26T08:52:51.118Z,10.60
2018-03-26T08:55:19.748Z,10.70
2018-03-26T08:57:48.258Z,10.90
2018-03-26T09:00:16.597Z,10.90
2018-03-26T09:02:44.204Z,10.90
2018-03-26T09:05:12.199Z,10.90
2018-03-26T09:07:41.213Z,11.10
2018-03-26T09:10:08.803Z,11.00
2018-03-26T09:12:36.360Z,11.20
2018-03-26T09:15:04.779Z,11.30
2018-03-26T09:17:32.395Z,11.30
2018-03-26T09:19:59.992Z,11.40
2018-03-26T09:22:27.586Z,11.60
2018-03-26T09:24:55.230Z,11.80
2018-03-26T09:27:22.816Z,12.00
2018-03-26T09:29:50.383Z,12.30
2018-03-26T09:32:19.068Z,13.10
2018-03-26T09:34:48.602Z,13.10
2018-03-26T09:37:16.134Z,13.30
2018-03-26T09:39:43.738Z,13.40
2018-03-26T09:42:12.310Z,13.40
2018-03-26T09:44:40.024Z,13.50
2018-03-26T09:47:07.605Z,13.60
2018-03-26T09:49:35.188Z,13.50
2018-03-26T09:52:03.616Z,13.30
2018-03-26T09:54:31.175Z,13.30
2018-03-26T09:57:00.638Z,13.30
2018-03-26T09:59:29.209Z,13.10
2018-03-26T10:01:57.656Z,13.10
2018-03-26T10:04:25.206Z,13.20
2018-03-26T10:06:53.274Z,13.30
2018-03-26T10:09:20.826Z,13.50
2018-03-26T10:11:48.619Z,13.60
2018-03-26T10:14:17.197Z,13.50
2018-03-26T10:16:45.725Z,13.40
2018-03-26T10:19:13.305Z,13.40
2018-03-26T10:21:42.434Z,13.30
2018-03-26T10:24:10.019Z,13.30
2018-03-26T10:26:37.577Z,13.20
2018-03-26T10:29:06.652Z,12.90
2018-03-26T10:31:34.645Z,12.70
2018-03-26T10:34:02.234Z,12.50
2018-03-26T10:36:29.835Z,12.40
2018-03-26T10:38:58.179Z,12.30
2018-03-26T10:41:26.487Z,12.30
2018-03-26T10:43:54.074Z,12.30
2018-03-26T10:46:21.634Z,12.40
2018-03-26T10:48:49.242Z,12.50
2018-03-26T10:51:17.847Z,12.40
2018-03-26T10:53:45.427Z,12.50
2018-03-26T10:56:13.341Z,12.50
2018-03-26T10:58:41.193Z,12.40
2018-03-26T11:01:09.673Z,12.40
2018-03-26T11:03:37.306Z,12.40
2018-03-26T11:06:04.917Z,12.40
2018-03-26T11:08:32.508Z,12.50
2018-03-26T11:11:00.209Z,12.60
2018-03-26T11:13:29.491Z,12.70
2018-03-26T11:15:58.330Z,12.70
2018-03-26T11:18:25.979Z,12.70
2018-03-26T11:20:53.534Z,12.60
2018-03-26T11:23:21.441Z,12.50
2018-03-26T11:25:49.119Z,12.80
2018-03-26T11:28:17.371Z,13.00
2018-03-26T11:30:45.273Z,12.80
2018-03-26T11:33:13.651Z,12.90
2018-03-26T11:35:41.805Z,12.90
2018-03-26T11:38:09.457Z,13.10
2018-03-26T11:40:37.047Z,13.30
2018-03-26T11:43:05.674Z,13.20
2018-03-26T11:45:33.269Z,13.50
2018-03-26T11:48:01.751Z,13.30
2018-03-26T11:50:29.469Z,13.30
2018-03-26T11:52:57.113Z,13.20
2018-03-26T11:55:24.967Z,12.70
2018-03-26T11:57:52.608Z,12.60
2018-03-26T12:00:20.295Z,12.30
2018-03-26T12:02:47.912Z,12.40
2018-03-26T12:05:17.549Z,12.30
2018-03-26T12:07:45.107Z,12.30
2018-03-26T12:10:13.718Z,11.80
2018-03-26T12:12:42.429Z,12.00
2018-03-26T12:15:09.977Z,11.90
2018-03-26T12:17:38.335Z,11.80
2018-03-26T12:20:25.515Z,11.70
2018-03-26T12:22:53.090Z,11.80
2018-03-26T12:25:21.485Z,11.20
2018-03-26T12:28:01.248Z,11.20
2018-03-26T12:30:28.842Z,11.10
2018-03-26T12:32:56.439Z,11.00
2018-03-26T12:35:36.161Z,10.90
2018-03-26T12:38:03.753Z,10.80
2018-03-26T12:40:43.036Z,10.80
2018-03-26T12:43:11.365Z,10.60
2018-03-26T12:45:50.647Z,10.50
2018-03-26T12:48:18.991Z,10.60
2018-03-26T12:50:58.433Z,10.50
2018-03-26T12:53:26.745Z,10.60
2018-03-26T12:55:54.324Z,10.60
2018-03-26T12:58:33.882Z,10.60
2018-03-26T13:01:13.334Z,10.60
2018-03-26T13:03:41.201Z,10.60
2018-03-26T13:06:08.829Z,10.50
2018-03-26T13:08:36.387Z,10.50
2018-03-26T13:11:04.760Z,10.60
2018-03-26T13:13:33.142Z,10.60
2018-03-26T13:16:01.068Z,10.60
2018-03-26T13:18:29.397Z,10.60
2018-03-26T13:20:57.095Z,10.60
2018-03-26T13:23:24.671Z,10.60
2018-03-26T13:25:52.314Z,10.70
2018-03-26T13:28:19.890Z,10.70
2018-03-26T13:30:48.394Z,10.70
2018-03-26T13:33:15.963Z,10.70
2018-03-26T13:35:44.563Z,10.60
2018-03-26T13:38:13.481Z,10.70
2018-03-26T13:40:42.771Z,10.70
2018-03-26T13:43:10.379Z,10.60
2018-03-26T13:45:41.655Z,10.60
2018-03-26T13:48:09.242Z,10.70
2018-03-26T13:50:37.591Z,10.80
2018-03-26T13:53:05.342Z,10.80
2018-03-26T13:55:33.827Z,10.90
2018-03-26T13:58:01.420Z,10.90
2018-03-26T14:00:33.998Z,10.80
2018-03-26T14:03:01.668Z,10.90
2018-03-26T14:05:37.696Z,10.90
2018-03-26T14:08:05.429Z,10.90
2018-03-26T14:10:45.911Z,10.90
2018-03-26T14:13:28.403Z,10.80
2018-03-26T14:19:14.232Z,10.80
2018-03-26T14:21:42.213Z,10.70
2018-03-26T14:24:10.036Z,10.70
2018-03-26T14:26:39.166Z,10.80
2018-03-26T14:29:08.737Z,10.70
2018-03-26T14:31:36.297Z,10.60
2018-03-26T14:34:03.911Z,10.70
2018-03-26T14:36:36.416Z,10.60
2018-03-26T14:39:04.378Z,10.70
2018-03-26T14:41:40.100Z,10.70
2018-03-26T14:44:09.293Z,10.60
2018-03-26T14:46:36.901Z,10.50
2018-03-26T14:49:05.227Z,10.60
2018-03-26T14:51:33.146Z,10.60
2018-03-26T14:54:00.713Z,10.50
2018-03-26T14:56:29.633Z,10.60
2018-03-26T14:58:58.582Z,10.60
2018-03-26T15:01:26.151Z,10.60
2018-03-26T15:04:01.444Z,10.70
2018-03-26T15:06:29.700Z,10.80
2018-03-26T15:08:57.697Z,10.70
2018-03-26T15:11:25.700Z,10.50
2018-03-26T15:13:53.276Z,10.50
2018-03-26T15:16:20.973Z,10.50
2018-03-26T15:18:49.441Z,10.70
2018-03-26T15:21:16.985Z,10.70
2018-03-26T15:23:44.550Z,10.80
2018-03-26T15:26:13.215Z,10.90
2018-03-26T15:28:40.806Z,10.90
2018-03-26T15:31:08.446Z,11.00
2018-03-26T15:33:36.959Z,11.10
2018-03-26T15:36:04.556Z,11.20
2018-03-26T15:38:32.132Z,11.30
2018-03-26T15:40:59.763Z,11.30
2018-03-26T15:43:28.026Z,11.20
2018-03-26T15:45:55.575Z,11.10
2018-03-26T15:48:24.445Z,11.00
2018-03-26T15:50:52.022Z,10.90
2018-03-26T15:53:20.541Z,10.90
2018-03-26T15:55:48.442Z,10.80
2018-03-26T15:58:16.090Z,10.80
2018-03-26T16:00:43.655Z,10.80
2018-03-26T16:03:16.887Z,10.80
2018-03-26T16:05:46.245Z,10.80
2018-03-26T16:08:13.863Z,10.90
2018-03-26T16:10:41.451Z,10.60
2018-03-26T16:13:09.792Z,10.60
2018-03-26T16:15:37.359Z,10.50
2018-03-26T16:18:05.319Z,10.50
2018-03-26T16:20:32.941Z,10.40
2018-03-26T16:23:00.504Z,10.30
2018-03-26T16:25:28.820Z,10.40
2018-03-26T16:27:57.518Z,10.30
2018-03-26T16:30:25.172Z,10.30
2018-03-26T16:32:53.520Z,10.30
2018-03-26T16:35:21.908Z,10.60
2018-03-26T16:37:49.571Z,10.40
2018-03-26T16:40:17.202Z,10.30
2018-03-26T16:42:44.811Z,10.30
2018-03-26T16:45:13.159Z,10.30
2018-03-26T16:47:40.772Z,10.30
2018-03-26T16:50:09.122Z,10.30
2018-03-26T16:52:36.777Z,10.20
2018-03-26T16:55:06.061Z,10.20
2018-03-26T16:57:33.625Z,10.40
2018-03-26T17:00:02.038Z,10.30
2018-03-26T17:02:30.616Z,10.30
2018-03-26T17:04:58.736Z,10.30
2018-03-26T17:07:26.339Z,10.30
2018-03-26T17:09:54.702Z,10.20
2018-03-26T17:12:22.297Z,10.20
2018-03-26T17:14:50.215Z,10.20
2018-03-26T17:17:17.782Z,10.10
2018-03-26T17:19:45.369Z,9.80
2018-03-26T17:22:12.982Z,9.70
2018-03-26T17:24:40.659Z,9.50
2018-03-26T17:27:08.283Z,9.30
2018-03-26T17:29:35.967Z,9.10
2018-03-26T17:32:05.320Z,8.80
2018-03-26T17:34:33.465Z,8.80
2018-03-26T17:37:01.141Z,8.30
2018-03-26T17:39:29.429Z,8.40
2018-03-26T17:41:57.491Z,8.20
2018-03-26T17:44:25.123Z,8.00
2018-03-26T17:46:52.679Z,7.60
2018-03-26T17:49:20.726Z,7.50
2018-03-26T17:51:48.319Z,7.40
2018-03-26T17:54:16.664Z,7.40
2018-03-26T17:56:44.647Z,7.40
2018-03-26T17:59:12.986Z,7.30
2018-03-26T18:01:41.493Z,7.30
2018-03-26T18:04:09.085Z,7.30
2018-03-26T18:06:36.627Z,7.30
2018-03-26T18:09:04.298Z,7.30
2018-03-26T18:11:33.028Z,7.30
2018-03-26T18:14:01.368Z,7.30
2018-03-26T18:16:29.902Z,7.30
2018-03-26T18:18:58.358Z,7.40
2018-03-26T18:21:25.984Z,7.30
2018-03-26T18:23:54.327Z,7.30
2018-03-26T18:26:21.973Z,7.30
2018-03-26T18:28:50.515Z,7.30
2018-03-26T18:31:18.089Z,7.30
2018-03-26T18:33:46.496Z,7.20
2018-03-26T18:36:15.763Z,7.20
2018-03-26T18:38:44.651Z,7.30
2018-03-26T18:41:13.446Z,7.30
2018-03-26T18:43:41.946Z,7.30
2018-03-26T18:46:09.571Z,7.40
2018-03-26T18:48:37.174Z,7.50
2018-03-26T18:51:04.776Z,7.50
2018-03-26T18:53:32.364Z,7.50
2018-03-26T18:55:59.948Z,7.60
2018-03-26T18:58:28.174Z,7.60
2018-03-26T19:00:55.740Z,7.60
2018-03-26T19:03:23.444Z,7.60
2018-03-26T19:05:51.031Z,7.60
2018-03-26T19:08:18.650Z,7.60
2018-03-26T19:10:46.647Z,7.50
2018-03-26T19:13:15.897Z,7.60
2018-03-26T19:15:43.494Z,7.60
2018-03-26T19:18:11.622Z,7.60
2018-03-26T19:20:39.182Z,7.50
2018-03-26T19:23:07.550Z,7.50
2018-03-26T19:25:35.198Z,7.50
2018-03-26T19:28:02.827Z,7.50
2018-03-26T19:30:31.569Z,7.40
2018-03-26T19:33:00.070Z,7.40
2018-03-26T19:35:33.879Z,7.50
2018-03-26T19:38:02.230Z,7.40
2018-03-26T19:40:30.290Z,7.40
2018-03-26T19:42:58.771Z,7.40
2018-03-26T19:45:26.391Z,7.40
2018-03-26T19:47:54.009Z,7.30
2018-03-26T19:50:21.867Z,7.30
2018-03-26T19:52:49.427Z,7.30
2018-03-26T19:55:17.901Z,7.20
2018-03-26T19:57:47.229Z,7.40
2018-03-26T20:00:14.955Z,7.30
2018-03-26T20:02:43.551Z,7.30
2018-03-26T20:05:12.267Z,7.30
2018-03-26T20:07:40.636Z,7.20
2018-03-26T20:10:09.036Z,6.90
2018-03-26T20:12:36.726Z,7.10
2018-03-26T20:15:04.419Z,7.10
2018-03-26T20:17:32.807Z,7.10
2018-03-26T20:20:00.503Z,7.10
2018-03-26T20:22:28.661Z,7.20
2018-03-26T20:24:57.664Z,7.20
2018-03-26T20:27:27.636Z,7.20
2018-03-26T20:29:55.963Z,7.20
2018-03-26T20:32:23.522Z,7.20
2018-03-26T20:34:51.139Z,7.20
2018-03-26T20:37:19.913Z,7.20
2018-03-26T20:39:48.625Z,7.20
2018-03-26T20:42:16.998Z,7.20
2018-03-26T20:44:45.572Z,7.20
2018-03-26T20:47:17.636Z,7.30
2018-03-26T20:49:46.012Z,7.20
2018-03-26T20:52:13.872Z,7.20
2018-03-26T20:54:45.168Z,7.20
2018-03-26T20:57:14.453Z,7.10
2018-03-26T20:59:44.226Z,7.10
2018-03-26T21:02:12.527Z,7.10
2018-03-26T21:04:43.160Z,7.20
2018-03-26T21:07:10.793Z,7.20
2018-03-26T21:09:39.600Z,7.30
2018-03-26T21:12:09.827Z,7.20
2018-03-26T21:14:40.861Z,7.20
2018-03-26T21:17:15.103Z,7.30
2018-03-26T21:19:43.594Z,7.10
2018-03-26T21:22:21.110Z,7.30
2018-03-26T21:24:50.446Z,7.40
2018-03-26T21:27:23.229Z,7.40
2018-03-26T21:29:51.711Z,7.50
2018-03-26T21:32:21.201Z,7.50
2018-03-26T21:34:49.872Z,7.40
2018-03-26T21:37:17.485Z,7.50
2018-03-26T21:39:45.031Z,7.40
2018-03-26T21:42:12.991Z,7.40
2018-03-26T21:44:41.351Z,7.40
2018-03-26T21:47:09.683Z,7.30
2018-03-26T21:49:37.587Z,7.30
2018-03-26T21:52:05.178Z,7.30
2018-03-26T21:54:32.723Z,7.30
2018-03-26T21:57:01.476Z,7.30
2018-03-26T21:59:29.143Z,7.30
2018-03-26T22:01:56.707Z,7.20
2018-03-26T22:04:24.298Z,7.10
2018-03-26T22:06:51.843Z,7.10
2018-03-26T22:09:20.221Z,7.20
2018-03-26T22:11:48.608Z,7.10
2018-03-26T22:14:16.926Z,7.10
2018-03-26T22:16:44.811Z,7.10
2018-03-26T22:19:12.389Z,7.10
2018-03-26T22:21:41.116Z,7.10
2018-03-26T22:24:09.113Z,7.00
2018-03-26T22:26:37.432Z,7.10
2018-03-26T22:29:05.853Z,7.10
2018-03-26T22:31:33.461Z,7.10
2018-03-26T22:34:01.783Z,7.00
2018-03-26T22:36:29.452Z,7.10
2018-03-26T22:38:57.062Z,7.00
2018-03-26T22:41:25.440Z,7.00
2018-03-26T22:43:53.758Z,7.00
2018-03-26T22:46:22.407Z,7.00
2018-03-26T22:48:51.688Z,6.80
2018-03-26T22:51:19.305Z,6.80
2018-03-26T22:53:47.221Z,6.80
2018-03-26T22:56:14.773Z,6.80
2018-03-26T22:58:42.332Z,6.70
2018-03-26T23:01:10.008Z,6.70
2018-03-26T23:03:38.716Z,6.80
2018-03-26T23:06:07.480Z,6.70
2018-03-26T23:08:36.100Z,6.80
2018-03-26T23:11:05.246Z,6.70
2018-03-26T23:13:33.328Z,6.70
2018-03-26T23:16:02.228Z,6.60
2018-03-26T23:18:30.563Z,6.60
2018-03-26T23:21:00.092Z,6.60
2018-03-26T23:23:27.701Z,6.60
2018-03-26T23:25:55.564Z,6.60
2018-03-26T23:28:23.202Z,6.70
2018-03-26T23:30:51.477Z,6.60
2018-03-26T23:33:19.117Z,6.70
2018-03-26T23:35:49.788Z,6.70
2018-03-26T23:38:17.439Z,6.70
2018-03-26T23:40:45.906Z,6.70
2018-03-26T23:43:13.499Z,6.70
2018-03-26T23:45:41.159Z,6.80
2018-03-26T23:48:11.543Z,6.70
2018-03-26T23:50:39.100Z,6.70
2018-03-26T23:53:07.808Z,6.70
2018-03-26T23:55:36.148Z,6.70
2018-03-26T23:58:05.405Z,6.70
