createdAt,value
2019-05-23T00:03:25.589Z,101018.76
2019-05-23T00:08:28.101Z,101023.28
2019-05-23T00:13:33.498Z,101021.25
2019-05-23T00:18:35.982Z,101025.32
2019-05-23T00:23:38.491Z,101017.94
2019-05-23T00:28:41.021Z,101007.63
2019-05-23T00:33:43.519Z,101010.25
2019-05-23T00:38:46.029Z,101004.90
2019-05-23T00:43:48.523Z,101003.95
2019-05-23T00:48:51.022Z,100998.62
2019-05-23T00:53:53.515Z,100998.27
2019-05-23T00:58:56.080Z,101002.56
2019-05-23T01:03:58.508Z,100999.75
2019-05-23T01:09:01.004Z,100999.47
2019-05-23T01:14:03.530Z,100997.95
2019-05-23T01:19:06.025Z,100992.51
2019-05-23T01:24:08.520Z,101001.65
2019-05-23T01:29:11.049Z,100996.24
2019-05-23T01:34:13.543Z,100999.17
2019-05-23T01:39:16.042Z,100990.17
2019-05-23T01:44:18.552Z,100992.32
2019-05-23T01:49:21.035Z,100990.70
2019-05-23T01:54:23.543Z,100993.23
2019-05-23T01:59:26.048Z,100988.86
2019-05-23T02:04:28.530Z,100985.14
2019-05-23T02:09:31.019Z,100991.06
2019-05-23T02:14:33.496Z,100993.17
2019-05-23T02:19:35.979Z,100990.04
2019-05-23T02:24:39.625Z,100990.95
2019-05-23T02:29:40.982Z,100991.31
2019-05-23T02:34:43.473Z,100988.02
2019-05-23T02:39:49.047Z,100988.30
2019-05-23T02:44:51.537Z,100994.45
2019-05-23T02:49:54.021Z,100986.13
2019-05-23T02:54:56.522Z,100989.88
2019-05-23T02:59:59.094Z,100985.28
2019-05-23T03:05:01.631Z,100982.98
2019-05-23T03:10:04.105Z,100988.16
2019-05-23T03:15:06.593Z,100980.44
2019-05-23T03:20:09.080Z,100985.66
2019-05-23T03:25:32.937Z,100986.42
2019-05-23T03:30:35.618Z,100984.34
2019-05-23T03:35:37.895Z,100981.66
2019-05-23T03:40:40.395Z,100984.73
2019-05-23T03:45:45.786Z,100988.00
2019-05-23T03:50:48.252Z,100993.93
2019-05-23T03:55:50.784Z,100990.25
2019-05-23T04:00:56.162Z,100992.63
2019-05-23T04:05:58.648Z,100992.23
2019-05-23T04:11:01.141Z,100987.77
2019-05-23T04:16:03.709Z,100995.38
2019-05-23T04:21:06.117Z,100984.94
2019-05-23T04:26:08.631Z,100985.89
2019-05-23T04:31:13.139Z,100987.42
2019-05-23T04:36:13.633Z,100982.92
2019-05-23T04:41:16.128Z,100980.47
2019-05-23T04:46:18.626Z,100985.20
2019-05-23T04:51:21.135Z,100989.77
2019-05-23T04:56:23.625Z,100985.31
2019-05-23T05:01:26.131Z,100989.80
2019-05-23T05:06:28.636Z,100987.22
2019-05-23T05:11:31.169Z,100987.08
2019-05-23T05:16:33.654Z,100988.34
2019-05-23T05:21:36.155Z,100997.23
2019-05-23T05:26:38.725Z,101004.82
2019-05-23T05:31:41.202Z,101000.76
2019-05-23T05:36:43.726Z,101011.32
2019-05-23T05:41:46.220Z,101016.52
2019-05-23T05:46:48.771Z,101003.78
2019-05-23T05:51:51.249Z,101008.97
2019-05-23T05:56:53.738Z,101008.78
2019-05-23T06:01:56.247Z,101014.62
2019-05-23T06:06:58.740Z,101015.01
2019-05-23T06:12:01.306Z,101018.75
2019-05-23T06:17:03.717Z,101017.78
2019-05-23T06:22:06.206Z,101009.98
2019-05-23T06:27:08.746Z,101009.47
2019-05-23T06:32:11.273Z,101013.89
2019-05-23T06:37:13.756Z,101015.76
2019-05-23T06:42:16.276Z,101020.14
2019-05-23T06:47:18.760Z,101028.16
2019-05-23T06:52:21.256Z,101026.78
2019-05-23T06:57:23.749Z,101020.16
2019-05-23T07:02:26.283Z,101020.20
2019-05-23T07:07:28.749Z,101010.41
2019-05-23T07:12:31.238Z,101017.30
2019-05-23T07:17:33.750Z,101028.80
2019-05-23T07:22:36.251Z,101029.28
2019-05-23T07:27:38.779Z,101030.97
2019-05-23T07:32:41.272Z,101033.91
2019-05-23T07:37:43.744Z,101036.55
2019-05-23T07:42:46.241Z,101034.98
2019-05-23T07:47:48.728Z,101042.40
2019-05-23T07:52:51.241Z,101040.55
2019-05-23T07:57:53.724Z,101043.27
2019-05-23T08:02:56.249Z,101042.19
2019-05-23T08:07:58.759Z,101044.03
2019-05-23T08:13:01.250Z,101038.67
2019-05-23T08:18:10.011Z,101030.07
2019-05-23T08:23:12.539Z,101035.20
2019-05-23T08:28:15.036Z,101024.05
2019-05-23T08:33:17.567Z,101027.50
2019-05-23T08:38:20.073Z,101029.53
2019-05-23T08:43:22.574Z,101020.93
2019-05-23T08:48:25.068Z,101012.27
2019-05-23T08:53:27.553Z,101000.58
2019-05-23T08:58:30.066Z,100993.17
2019-05-23T09:03:32.539Z,100984.32
2019-05-23T09:08:35.023Z,100985.28
2019-05-23T09:13:37.512Z,100982.81
2019-05-23T09:18:40.050Z,100977.66
2019-05-23T09:23:42.571Z,100965.66
2019-05-23T09:28:45.041Z,100942.63
2019-05-23T09:33:47.517Z,100956.44
2019-05-23T09:38:50.018Z,100956.66
2019-05-23T09:43:52.490Z,100957.13
2019-05-23T09:48:55.083Z,100916.31
2019-05-23T09:53:57.491Z,100919.77
2019-05-23T09:58:59.974Z,100914.63
2019-05-23T10:04:02.473Z,100905.39
2019-05-23T10:09:04.993Z,100909.78
2019-05-23T10:14:07.466Z,100896.98
2019-05-23T10:19:09.954Z,100875.27
2019-05-23T10:24:12.452Z,100879.60
2019-05-23T10:29:14.956Z,100884.27
2019-05-23T10:34:17.447Z,100878.42
2019-05-23T10:39:19.937Z,100874.02
2019-05-23T10:44:22.424Z,100866.44
2019-05-23T10:49:24.999Z,100861.64
2019-05-23T10:54:27.543Z,100851.16
2019-05-23T10:59:30.070Z,100850.37
2019-05-23T11:04:32.570Z,100841.50
2019-05-23T11:09:38.329Z,100830.94
2019-05-23T11:14:37.566Z,100830.52
2019-05-23T11:19:40.108Z,100834.47
2019-05-23T11:24:42.550Z,100824.06
2019-05-23T11:29:45.039Z,100817.59
2019-05-23T11:34:47.524Z,100822.08
2019-05-23T11:39:51.081Z,100819.55
2019-05-23T11:44:52.494Z,100808.27
2019-05-23T11:49:54.995Z,100807.92
2019-05-23T11:54:57.484Z,100801.28
2019-05-23T11:59:59.973Z,100789.53
2019-05-23T12:05:02.494Z,100788.98
2019-05-23T12:10:04.980Z,100774.87
2019-05-23T12:15:07.474Z,100781.31
2019-05-23T12:20:09.965Z,100787.83
2019-05-23T12:25:22.005Z,100777.45
2019-05-23T12:30:14.977Z,100778.06
2019-05-23T12:35:17.458Z,100767.62
2019-05-23T12:40:19.939Z,100753.06
2019-05-23T12:45:22.425Z,100745.53
2019-05-23T12:50:27.661Z,100738.44
2019-05-23T12:55:30.150Z,100731.87
2019-05-23T13:00:38.784Z,100725.91
2019-05-23T13:05:41.276Z,100712.09
2019-05-23T13:10:43.757Z,100707.72
2019-05-23T13:15:46.267Z,100712.17
2019-05-23T13:20:48.763Z,100715.33
2019-05-23T13:25:51.293Z,100712.58
2019-05-23T13:30:53.764Z,100714.02
2019-05-23T13:35:56.241Z,100702.81
2019-05-23T13:40:58.724Z,100705.13
2019-05-23T13:46:01.250Z,100694.86
2019-05-23T13:51:03.718Z,100700.20
2019-05-23T13:56:06.194Z,100694.28
2019-05-23T14:01:09.917Z,100688.13
2019-05-23T14:06:11.197Z,100672.78
2019-05-23T14:11:13.702Z,100670.42
2019-05-23T14:16:16.202Z,100667.03
2019-05-23T14:21:18.664Z,100663.34
2019-05-23T14:26:21.165Z,100655.55
2019-05-23T14:31:23.661Z,100643.08
2019-05-23T14:36:26.183Z,100641.05
2019-05-23T14:41:44.152Z,100634.05
2019-05-23T14:46:31.360Z,100628.99
2019-05-23T14:51:36.759Z,100624.44
2019-05-23T14:56:39.207Z,100627.69
2019-05-23T15:01:41.826Z,100618.52
2019-05-23T15:06:44.306Z,100617.91
2019-05-23T15:11:46.807Z,100615.48
2019-05-23T15:16:49.297Z,100606.84
2019-05-23T15:21:51.959Z,100603.30
2019-05-23T15:26:54.267Z,100605.38
2019-05-23T15:32:02.277Z,100602.76
2019-05-23T15:36:59.273Z,100603.99
2019-05-23T15:42:01.856Z,100598.61
2019-05-23T15:47:04.293Z,100595.70
2019-05-23T15:52:09.623Z,100592.52
2019-05-23T15:57:18.109Z,100591.04
2019-05-23T16:02:20.610Z,100583.05
2019-05-23T16:07:23.093Z,100582.70
2019-05-23T16:12:25.618Z,100578.05
2019-05-23T16:17:28.086Z,100567.08
2019-05-23T16:22:30.598Z,100564.45
2019-05-23T16:27:33.097Z,100560.73
2019-05-23T16:32:35.562Z,100566.06
2019-05-23T16:37:38.071Z,100564.20
2019-05-23T16:42:40.789Z,100557.19
2019-05-23T16:47:43.376Z,100563.14
2019-05-23T16:52:45.873Z,100563.08
2019-05-23T16:57:48.409Z,100565.16
2019-05-23T17:02:59.807Z,100560.52
2019-05-23T17:08:05.213Z,100559.59
2019-05-23T17:13:28.402Z,100553.52
2019-05-23T17:18:29.527Z,100553.23
2019-05-23T17:23:41.038Z,100542.48
2019-05-23T17:28:55.615Z,100541.47
2019-05-23T17:33:58.097Z,100534.67
2019-05-23T17:39:00.762Z,100532.91
2019-05-23T17:44:03.270Z,100532.17
2019-05-23T17:49:05.769Z,100527.00
2019-05-23T17:54:08.254Z,100524.38
2019-05-23T17:59:10.939Z,100531.63
2019-05-23T18:04:13.784Z,100537.09
2019-05-23T18:09:16.297Z,100533.02
2019-05-23T18:14:18.938Z,100535.55
2019-05-23T18:19:21.411Z,100530.29
2019-05-23T18:24:23.913Z,100538.05
2019-05-23T18:29:26.480Z,100539.05
2019-05-23T18:34:28.956Z,100540.65
2019-05-23T18:39:31.455Z,100537.02
2019-05-23T18:44:33.946Z,100548.55
2019-05-23T18:49:36.488Z,100550.08
2019-05-23T18:54:38.984Z,100552.89
2019-05-23T18:59:41.464Z,100545.97
2019-05-23T19:04:43.948Z,100558.09
2019-05-23T19:09:46.428Z,100548.80
2019-05-23T19:14:48.911Z,100560.67
2019-05-23T19:19:51.403Z,100557.95
2019-05-23T19:24:53.901Z,100567.86
2019-05-23T19:29:56.395Z,100567.55
2019-05-23T19:34:58.873Z,100571.95
2019-05-23T19:40:01.371Z,100566.59
2019-05-23T19:45:03.900Z,100574.33
2019-05-23T19:50:06.421Z,100573.22
2019-05-23T19:55:08.979Z,100568.39
2019-05-23T20:00:17.381Z,100581.47
2019-05-23T20:05:22.801Z,100567.62
2019-05-23T20:10:25.300Z,100575.52
2019-05-23T20:15:27.803Z,100572.34
2019-05-23T20:20:30.322Z,100561.19
2019-05-23T20:25:32.795Z,100561.11
2019-05-23T20:30:41.333Z,100555.02
2019-05-23T20:35:43.871Z,100561.00
2019-05-23T20:40:46.455Z,100553.62
2019-05-23T20:45:48.956Z,100552.16
2019-05-23T20:50:51.502Z,100551.48
2019-05-23T20:55:53.969Z,100559.29
2019-05-23T21:00:56.456Z,100562.73
2019-05-23T21:05:58.961Z,100555.66
2019-05-23T21:11:01.445Z,100565.16
2019-05-23T21:16:03.955Z,100562.06
2019-05-23T21:21:06.492Z,100567.44
2019-05-23T21:26:08.970Z,100566.86
2019-05-23T21:31:11.466Z,100572.79
2019-05-23T21:36:13.976Z,100568.27
2019-05-23T21:41:16.477Z,100563.73
2019-05-23T21:46:18.980Z,100563.16
2019-05-23T21:51:21.495Z,100565.73
2019-05-23T21:56:23.988Z,100559.23
2019-05-23T22:01:26.482Z,100561.78
2019-05-23T22:06:28.977Z,100556.27
2019-05-23T22:11:31.474Z,100550.57
2019-05-23T22:16:33.970Z,100557.08
2019-05-23T22:21:36.469Z,100545.06
2019-05-23T22:26:38.980Z,100551.19
2019-05-23T22:31:41.490Z,100552.73
2019-05-23T22:36:43.989Z,100552.73
2019-05-23T22:41:46.479Z,100547.41
2019-05-23T22:46:48.980Z,100548.37
2019-05-23T22:51:51.535Z,100547.78
2019-05-23T22:56:53.975Z,100540.12
2019-05-23T23:01:56.535Z,100538.34
2019-05-23T23:06:58.971Z,100539.91
2019-05-23T23:12:01.559Z,100538.94
2019-05-23T23:17:04.064Z,100536.56
2019-05-23T23:22:06.558Z,100530.66
2019-05-23T23:27:09.063Z,100528.45
2019-05-23T23:32:11.632Z,100521.38
2019-05-23T23:37:14.122Z,100526.66
2019-05-23T23:42:16.596Z,100521.16
2019-05-23T23:47:37.226Z,100516.45
2019-05-23T23:52:57.513Z,100518.35
2019-05-23T23:57:59.505Z,100521.06
