createdAt,value
2018-10-19T00:02:38.787Z,81.10
2018-10-19T00:07:41.768Z,81.20
2018-10-19T00:12:44.755Z,81.60
2018-10-19T00:17:47.792Z,81.60
2018-10-19T00:22:50.812Z,81.40
2018-10-19T00:27:53.864Z,81.50
2018-10-19T00:32:56.915Z,81.80
2018-10-19T00:37:59.896Z,81.30
2018-10-19T00:43:02.916Z,80.70
2018-10-19T00:48:11.988Z,80.80
2018-10-19T00:53:15.249Z,81.30
2018-10-19T00:58:18.154Z,81.50
2018-10-19T01:03:21.115Z,81.20
2018-10-19T01:08:24.267Z,81.00
2018-10-19T01:13:27.326Z,80.80
2018-10-19T01:18:30.355Z,80.90
2018-10-19T01:23:33.367Z,81.10
2018-10-19T01:28:36.364Z,81.40
2018-10-19T01:33:39.845Z,81.50
2018-10-19T01:38:42.936Z,81.70
2018-10-19T01:43:45.899Z,82.10
2018-10-19T01:48:48.862Z,82.80
2018-10-19T01:53:51.864Z,83.20
2018-10-19T01:58:54.950Z,83.70
2018-10-19T02:03:57.895Z,84.40
2018-10-19T02:09:00.904Z,85.20
2018-10-19T02:14:04.018Z,86.10
2018-10-19T02:19:07.136Z,86.60
2018-10-19T02:24:10.144Z,86.60
2018-10-19T02:29:13.185Z,87.40
2018-10-19T02:34:16.163Z,87.80
2018-10-19T02:39:19.238Z,88.60
2018-10-19T02:44:22.149Z,89.50
2018-10-19T02:49:25.163Z,88.90
2018-10-19T02:54:28.136Z,89.40
2018-10-19T02:59:31.160Z,89.30
2018-10-19T03:04:35.121Z,88.50
2018-10-19T03:09:38.262Z,88.20
2018-10-19T03:14:41.271Z,87.90
2018-10-19T03:19:44.266Z,87.50
2018-10-19T03:24:47.227Z,86.50
2018-10-19T03:29:50.380Z,85.90
2018-10-19T03:34:53.421Z,85.20
2018-10-19T03:39:56.428Z,85.00
2018-10-19T03:44:59.495Z,85.00
2018-10-19T03:50:02.507Z,85.30
2018-10-19T03:55:05.994Z,84.50
2018-10-19T04:00:09.091Z,84.60
2018-10-19T04:05:12.249Z,84.50
2018-10-19T04:10:15.135Z,83.60
2018-10-19T04:15:18.193Z,83.70
2018-10-19T04:20:21.220Z,83.60
2018-10-19T04:25:24.234Z,82.90
2018-10-19T04:30:27.365Z,83.00
2018-10-19T04:35:30.657Z,82.10
2018-10-19T04:40:33.647Z,81.90
2018-10-19T04:45:36.694Z,82.20
2018-10-19T04:50:39.736Z,81.90
2018-10-19T04:55:42.811Z,82.30
2018-10-19T05:00:45.832Z,82.80
2018-10-19T05:05:49.008Z,82.70
2018-10-19T05:10:51.923Z,83.00
2018-10-19T05:15:54.894Z,83.30
2018-10-19T05:20:57.919Z,83.40
2018-10-19T05:26:00.977Z,83.60
2018-10-19T05:31:03.961Z,84.20
2018-10-19T05:36:06.972Z,84.40
2018-10-19T05:41:10.072Z,84.50
2018-10-19T05:46:13.041Z,84.90
2018-10-19T05:51:16.169Z,85.90
2018-10-19T05:56:19.170Z,86.60
2018-10-19T06:01:22.164Z,87.50
2018-10-19T06:06:25.179Z,87.80
2018-10-19T06:11:28.195Z,87.90
2018-10-19T06:16:31.220Z,88.30
2018-10-19T06:21:34.229Z,88.40
2018-10-19T06:26:37.479Z,88.00
2018-10-19T06:31:40.500Z,86.90
2018-10-19T06:36:43.544Z,87.50
2018-10-19T06:41:46.521Z,87.50
2018-10-19T06:46:49.741Z,87.30
2018-10-19T06:51:52.623Z,84.70
2018-10-19T06:56:55.619Z,82.40
2018-10-19T07:01:58.625Z,81.00
2018-10-19T07:07:01.744Z,79.60
2018-10-19T07:12:05.461Z,78.00
2018-10-19T07:17:08.442Z,77.50
2018-10-19T07:22:11.401Z,77.40
2018-10-19T07:27:14.381Z,75.10
2018-10-19T07:32:17.385Z,74.80
2018-10-19T07:37:20.399Z,73.70
2018-10-19T07:42:23.788Z,74.00
2018-10-19T07:47:26.686Z,72.10
2018-10-19T07:52:29.695Z,72.50
2018-10-19T07:57:32.729Z,72.10
2018-10-19T08:02:35.796Z,73.00
2018-10-19T08:07:38.840Z,73.30
2018-10-19T08:12:41.948Z,73.70
2018-10-19T08:17:44.960Z,73.40
2018-10-19T08:22:47.924Z,72.50
2018-10-19T08:27:50.918Z,73.10
2018-10-19T08:32:53.962Z,72.80
2018-10-19T08:37:57.107Z,72.90
2018-10-19T08:43:00.241Z,72.80
2018-10-19T08:48:03.427Z,72.30
2018-10-19T08:53:06.549Z,72.50
2018-10-19T08:58:09.536Z,72.60
2018-10-19T09:03:12.669Z,71.80
2018-10-19T09:08:15.623Z,72.80
2018-10-19T09:13:18.674Z,72.20
2018-10-19T09:18:21.712Z,71.60
2018-10-19T09:23:24.745Z,69.70
2018-10-19T09:28:27.876Z,69.40
2018-10-19T09:33:31.133Z,69.00
2018-10-19T09:38:34.158Z,68.10
2018-10-19T09:43:37.146Z,68.60
2018-10-19T09:48:40.178Z,68.90
2018-10-19T09:53:43.259Z,68.00
2018-10-19T09:58:46.244Z,67.90
2018-10-19T10:03:49.297Z,68.20
2018-10-19T10:08:52.389Z,67.00
2018-10-19T10:13:55.427Z,67.20
2018-10-19T10:18:58.510Z,67.40
2018-10-19T10:24:01.487Z,67.30
2018-10-19T10:29:05.320Z,66.80
2018-10-19T10:34:08.252Z,66.70
2018-10-19T10:39:12.959Z,66.60
2018-10-19T10:44:15.839Z,66.50
2018-10-19T10:49:18.840Z,66.10
2018-10-19T10:54:21.867Z,65.60
2018-10-19T10:59:24.869Z,66.10
2018-10-19T11:04:28.158Z,65.70
2018-10-19T11:09:31.283Z,66.20
2018-10-19T11:14:34.532Z,66.10
2018-10-19T11:19:38.044Z,65.20
2018-10-19T11:24:41.131Z,64.70
2018-10-19T11:29:44.171Z,65.00
2018-10-19T11:40:32.001Z,63.80
2018-10-19T11:45:36.057Z,62.80
2018-10-19T11:50:39.122Z,62.20
2018-10-19T11:55:42.121Z,62.10
2018-10-19T12:00:45.015Z,62.90
2018-10-19T12:05:47.937Z,62.00
2018-10-19T12:10:51.043Z,62.30
2018-10-19T12:15:54.083Z,61.50
2018-10-19T12:20:57.048Z,61.80
2018-10-19T12:26:03.645Z,61.30
2018-10-19T12:31:06.566Z,61.20
2018-10-19T12:36:09.500Z,60.60
2018-10-19T12:41:12.496Z,60.90
2018-10-19T12:46:34.961Z,61.00
2018-10-19T12:51:37.990Z,60.90
2018-10-19T12:56:41.909Z,61.10
2018-10-19T13:01:49.044Z,60.20
2018-10-19T13:06:51.956Z,59.70
2018-10-19T13:11:54.885Z,58.50
2018-10-19T13:16:57.845Z,58.30
2018-10-19T13:22:02.209Z,57.40
2018-10-19T13:27:05.299Z,57.80
2018-10-19T13:32:08.235Z,57.60
2018-10-19T13:37:11.208Z,57.70
2018-10-19T13:42:14.197Z,57.60
2018-10-19T13:47:17.108Z,58.60
2018-10-19T13:52:20.008Z,58.90
2018-10-19T13:57:22.918Z,59.50
2018-10-19T14:02:25.794Z,60.20
2018-10-19T14:07:28.731Z,60.30
2018-10-19T14:12:31.715Z,59.30
2018-10-19T14:17:35.424Z,60.00
2018-10-19T14:22:38.362Z,59.80
2018-10-19T14:27:42.420Z,59.40
2018-10-19T14:32:45.336Z,59.20
2018-10-19T14:37:48.321Z,59.90
2018-10-19T14:42:51.516Z,60.50
2018-10-19T14:47:54.550Z,60.70
2018-10-19T14:52:57.590Z,60.60
2018-10-19T14:58:01.156Z,60.90
2018-10-19T15:03:04.515Z,61.40
2018-10-19T15:08:07.508Z,61.60
2018-10-19T15:13:10.567Z,61.30
2018-10-19T15:18:13.715Z,61.50
2018-10-19T15:23:16.731Z,61.60
2018-10-19T15:28:19.757Z,62.00
2018-10-19T15:33:22.787Z,62.00
2018-10-19T15:38:25.787Z,62.10
2018-10-19T15:43:28.774Z,62.50
2018-10-19T15:48:31.800Z,62.70
2018-10-19T15:53:34.914Z,62.80
2018-10-19T15:58:38.294Z,63.10
2018-10-19T16:03:41.388Z,63.50
2018-10-19T16:08:44.426Z,64.10
2018-10-19T16:13:47.817Z,64.60
2018-10-19T16:18:51.586Z,64.90
2018-10-19T16:23:54.571Z,65.50
2018-10-19T16:28:57.609Z,66.20
2018-10-19T16:34:02.639Z,66.90
2018-10-19T16:39:08.335Z,67.00
2018-10-19T16:44:12.152Z,67.60
2018-10-19T16:49:15.301Z,68.80
2018-10-19T16:54:18.634Z,69.30
2018-10-19T16:59:21.960Z,69.70
2018-10-19T17:04:25.017Z,70.20
2018-10-19T17:09:27.964Z,70.80
2018-10-19T17:14:31.294Z,71.50
2018-10-19T17:19:34.467Z,71.70
2018-10-19T17:24:37.565Z,72.60
2018-10-19T17:29:40.744Z,72.90
2018-10-19T17:34:43.737Z,74.60
2018-10-19T17:39:46.673Z,74.60
2018-10-19T17:44:49.663Z,75.90
2018-10-19T17:49:52.744Z,76.80
2018-10-19T17:54:55.890Z,76.10
2018-10-19T17:59:59.253Z,77.00
2018-10-19T18:05:05.224Z,77.30
2018-10-19T18:10:08.399Z,77.10
2018-10-19T18:15:11.518Z,77.60
2018-10-19T18:20:14.468Z,78.40
2018-10-19T18:25:17.437Z,79.20
2018-10-19T18:30:20.341Z,79.50
2018-10-19T18:35:23.398Z,78.90
2018-10-19T18:40:26.297Z,78.70
2018-10-19T18:45:29.181Z,78.70
2018-10-19T18:50:32.132Z,79.70
2018-10-19T18:55:35.048Z,80.00
2018-10-19T19:00:37.996Z,79.30
2018-10-19T19:05:40.851Z,79.50
2018-10-19T19:10:43.762Z,78.50
2018-10-19T19:15:46.936Z,78.60
2018-10-19T19:20:49.986Z,78.70
2018-10-19T19:25:59.268Z,78.60
2018-10-19T19:31:05.105Z,78.40
2018-10-19T19:36:08.296Z,78.50
2018-10-19T19:41:17.250Z,78.50
2018-10-19T19:46:20.373Z,78.80
2018-10-19T19:51:23.516Z,78.60
2018-10-19T19:56:26.600Z,78.60
2018-10-19T20:01:29.745Z,77.80
2018-10-19T20:06:32.838Z,77.40
2018-10-19T20:11:35.841Z,76.90
2018-10-19T20:16:39.096Z,76.70
2018-10-19T20:21:42.026Z,76.50
2018-10-19T20:26:44.982Z,76.20
2018-10-19T20:31:47.902Z,76.20
2018-10-19T20:36:50.839Z,76.50
2018-10-19T20:41:53.714Z,76.90
2018-10-19T20:46:56.705Z,77.00
2018-10-19T20:51:59.727Z,77.20
2018-10-19T20:57:04.975Z,77.80
2018-10-19T21:02:07.950Z,78.20
2018-10-19T21:07:10.919Z,79.00
2018-10-19T21:12:13.841Z,79.70
2018-10-19T21:17:17.152Z,81.50
2018-10-19T21:22:20.604Z,82.00
2018-10-19T21:27:23.571Z,81.70
2018-10-19T21:32:26.703Z,82.90
2018-10-19T21:37:29.617Z,83.60
2018-10-19T21:42:32.544Z,84.50
2018-10-19T21:47:35.489Z,85.80
2018-10-19T21:52:38.444Z,84.30
2018-10-19T21:57:41.352Z,87.00
2018-10-19T22:02:44.340Z,87.20
2018-10-19T22:07:47.234Z,87.40
2018-10-19T22:12:50.136Z,86.90
2018-10-19T22:17:53.071Z,85.40
2018-10-19T22:22:56.088Z,86.70
2018-10-19T22:27:58.952Z,86.90
2018-10-19T22:33:02.725Z,87.70
2018-10-19T22:38:05.968Z,87.30
2018-10-19T22:43:08.985Z,86.60
2018-10-19T22:48:11.988Z,85.80
2018-10-19T22:53:15.312Z,86.00
2018-10-19T22:58:18.093Z,86.20
2018-10-19T23:03:21.338Z,85.80
2018-10-19T23:08:24.404Z,85.60
2018-10-19T23:13:27.431Z,84.90
2018-10-19T23:18:30.491Z,82.20
2018-10-19T23:23:33.565Z,85.30
2018-10-19T23:28:36.523Z,87.20
2018-10-19T23:33:39.473Z,86.00
2018-10-19T23:38:42.471Z,85.50
2018-10-19T23:43:45.463Z,85.40
2018-10-19T23:48:48.432Z,85.70
2018-10-19T23:53:51.511Z,85.00
2018-10-19T23:58:54.493Z,84.90
