createdAt,value
2023-05-21T00:00:33.299Z,9.17
2023-05-21T00:03:05.121Z,10.02
2023-05-21T00:05:34.534Z,9.13
2023-05-21T00:08:04.063Z,8.88
2023-05-21T00:10:30.724Z,9.02
2023-05-21T00:12:57.287Z,8.93
2023-05-21T00:15:23.913Z,9.25
2023-05-21T00:17:52.768Z,8.90
2023-05-21T00:20:19.421Z,9.02
2023-05-21T00:22:46.040Z,10.15
2023-05-21T00:25:12.802Z,8.93
2023-05-21T00:27:41.648Z,8.35
2023-05-21T00:30:08.604Z,8.88
2023-05-21T00:32:37.765Z,9.00
2023-05-21T00:35:07.152Z,9.35
2023-05-21T00:37:34.402Z,8.80
2023-05-21T00:40:06.647Z,8.75
2023-05-21T00:42:39.950Z,8.20
2023-05-21T00:45:09.512Z,8.75
2023-05-21T00:47:36.287Z,8.50
2023-05-21T00:50:06.697Z,7.30
2023-05-21T00:52:41.489Z,7.22
2023-05-21T00:55:09.389Z,8.07
2023-05-21T00:57:37.258Z,7.82
2023-05-21T01:00:07.523Z,7.32
2023-05-21T01:02:37.452Z,8.27
2023-05-21T01:05:07.668Z,8.05
2023-05-21T01:07:36.534Z,8.85
2023-05-21T01:10:05.656Z,8.60
2023-05-21T01:12:34.093Z,9.07
2023-05-21T01:15:03.244Z,8.37
2023-05-21T01:17:34.188Z,8.85
2023-05-21T01:20:09.154Z,8.43
2023-05-21T01:22:39.617Z,8.10
2023-05-21T01:25:08.977Z,9.15
2023-05-21T01:27:37.690Z,9.37
2023-05-21T01:30:07.345Z,9.70
2023-05-21T01:32:50.608Z,9.13
2023-05-21T01:35:30.275Z,9.10
2023-05-21T01:38:04.847Z,9.70
2023-05-21T01:40:43.396Z,9.17
2023-05-21T01:43:11.618Z,9.48
2023-05-21T01:45:42.219Z,10.63
2023-05-21T01:48:12.658Z,9.35
2023-05-21T01:50:47.050Z,8.95
2023-05-21T01:53:13.943Z,10.47
2023-05-21T01:55:42.088Z,9.40
2023-05-21T01:58:08.919Z,9.68
2023-05-21T02:00:35.946Z,9.60
2023-05-21T02:03:02.653Z,9.23
2023-05-21T02:05:29.407Z,8.77
2023-05-21T02:08:00.014Z,9.25
2023-05-21T02:10:29.051Z,9.02
2023-05-21T02:12:55.724Z,9.23
2023-05-21T02:15:22.569Z,9.82
2023-05-21T02:17:51.410Z,9.77
2023-05-21T02:20:22.348Z,9.48
2023-05-21T02:22:51.304Z,9.70
2023-05-21T02:25:19.874Z,10.07
2023-05-21T02:27:54.110Z,9.60
2023-05-21T02:30:23.147Z,10.13
2023-05-21T02:32:52.754Z,9.60
2023-05-21T02:35:19.434Z,9.63
2023-05-21T02:37:46.023Z,9.32
2023-05-21T02:40:13.187Z,10.10
2023-05-21T02:42:42.369Z,9.97
2023-05-21T02:45:12.971Z,9.15
2023-05-21T02:47:39.668Z,10.25
2023-05-21T02:50:07.957Z,9.73
2023-05-21T02:52:37.280Z,8.70
2023-05-21T02:55:04.196Z,9.10
2023-05-21T02:57:30.822Z,9.93
2023-05-21T02:59:57.509Z,9.60
2023-05-21T03:02:26.474Z,9.80
2023-05-21T03:04:55.620Z,12.38
2023-05-21T03:07:22.551Z,11.73
2023-05-21T03:09:49.172Z,9.57
2023-05-21T03:12:15.852Z,8.82
2023-05-21T03:14:46.535Z,10.10
2023-05-21T03:17:17.146Z,9.38
2023-05-21T03:19:46.445Z,10.30
2023-05-21T03:22:13.069Z,11.00
2023-05-21T03:24:42.220Z,10.23
2023-05-21T03:27:08.822Z,10.05
2023-05-21T03:29:36.215Z,9.52
2023-05-21T03:32:05.430Z,9.70
2023-05-21T03:34:34.527Z,9.75
2023-05-21T03:37:03.424Z,10.55
2023-05-21T03:39:30.082Z,10.13
2023-05-21T03:41:56.710Z,10.38
2023-05-21T03:44:23.384Z,10.97
2023-05-21T03:46:52.946Z,10.23
2023-05-21T03:49:20.577Z,10.77
2023-05-21T03:51:47.163Z,9.27
2023-05-21T03:54:16.302Z,9.95
2023-05-21T03:56:45.090Z,9.37
2023-05-21T03:59:11.680Z,9.73
2023-05-21T04:01:39.182Z,10.48
2023-05-21T04:04:08.351Z,9.75
2023-05-21T04:06:38.265Z,10.15
2023-05-21T04:09:07.159Z,9.87
2023-05-21T04:11:33.783Z,9.30
2023-05-21T04:14:01.270Z,10.35
2023-05-21T04:16:27.955Z,10.40
2023-05-21T04:18:55.565Z,11.07
2023-05-21T04:21:26.748Z,11.53
2023-05-21T04:23:54.170Z,11.50
2023-05-21T04:26:25.325Z,9.82
2023-05-21T04:28:55.525Z,9.70
2023-05-21T04:31:24.290Z,9.23
2023-05-21T04:33:51.503Z,9.73
2023-05-21T04:36:18.249Z,10.50
2023-05-21T04:38:49.861Z,10.85
2023-05-21T04:41:18.983Z,10.77
2023-05-21T04:43:47.957Z,11.70
2023-05-21T04:46:14.874Z,10.90
2023-05-21T04:48:45.126Z,11.30
2023-05-21T04:51:15.102Z,11.65
2023-05-21T04:53:48.128Z,10.85
2023-05-21T04:56:14.726Z,10.77
2023-05-21T04:58:43.502Z,11.43
2023-05-21T05:01:12.550Z,10.88
2023-05-21T05:03:39.293Z,10.48
2023-05-21T05:06:07.822Z,10.43
2023-05-21T05:08:37.612Z,10.43
2023-05-21T05:11:04.294Z,9.93
2023-05-21T05:13:34.526Z,10.45
2023-05-21T05:16:01.631Z,10.77
2023-05-21T05:18:30.611Z,10.73
2023-05-21T05:20:59.439Z,11.00
2023-05-21T05:23:28.615Z,11.10
2023-05-21T05:25:55.448Z,10.35
2023-05-21T05:28:22.086Z,11.73
2023-05-21T05:30:48.704Z,11.20
2023-05-21T05:33:15.317Z,11.30
2023-05-21T05:35:44.299Z,10.83
2023-05-21T05:38:11.025Z,11.38
2023-05-21T05:40:37.644Z,11.27
2023-05-21T05:43:04.259Z,11.38
2023-05-21T05:45:30.847Z,10.70
2023-05-21T05:47:57.540Z,10.77
2023-05-21T05:50:24.240Z,11.77
2023-05-21T05:52:51.388Z,10.75
2023-05-21T05:55:18.052Z,9.93
2023-05-21T05:57:45.303Z,10.40
2023-05-21T06:00:15.316Z,10.57
2023-05-21T06:02:45.216Z,11.00
2023-05-21T06:05:14.152Z,11.50
2023-05-21T06:07:43.242Z,10.60
2023-05-21T06:10:14.815Z,11.68
2023-05-21T06:12:46.257Z,11.63
2023-05-21T06:15:16.590Z,11.35
2023-05-21T06:17:45.507Z,11.80
2023-05-21T06:20:16.450Z,10.68
2023-05-21T06:22:45.414Z,11.77
2023-05-21T06:25:12.053Z,11.97
2023-05-21T06:27:38.941Z,11.02
2023-05-21T06:30:06.437Z,11.93
2023-05-21T06:32:35.342Z,11.57
2023-05-21T06:35:02.052Z,11.63
2023-05-21T06:37:28.611Z,12.43
2023-05-21T06:39:55.183Z,12.20
2023-05-21T06:42:21.792Z,11.48
2023-05-21T06:44:50.768Z,11.20
2023-05-21T06:47:22.583Z,12.43
2023-05-21T06:49:52.704Z,11.77
2023-05-21T06:52:19.303Z,12.13
2023-05-21T06:54:50.748Z,12.32
2023-05-21T06:57:17.466Z,12.05
2023-05-21T06:59:46.370Z,12.32
2023-05-21T07:02:13.039Z,12.20
2023-05-21T07:04:42.044Z,10.95
2023-05-21T07:07:08.793Z,11.90
2023-05-21T07:09:35.413Z,11.48
2023-05-21T07:12:02.247Z,11.65
2023-05-21T07:14:31.926Z,11.90
2023-05-21T07:16:58.580Z,11.68
2023-05-21T07:19:25.360Z,11.43
2023-05-21T07:21:52.050Z,11.95
2023-05-21T07:24:18.757Z,11.25
2023-05-21T07:26:45.472Z,11.63
2023-05-21T07:29:14.416Z,12.52
2023-05-21T07:31:41.037Z,11.68
2023-05-21T07:34:07.683Z,11.65
2023-05-21T07:36:34.349Z,11.60
2023-05-21T07:39:01.056Z,10.70
2023-05-21T07:41:27.659Z,11.48
2023-05-21T07:43:56.753Z,11.07
2023-05-21T07:46:25.844Z,12.55
2023-05-21T07:48:55.632Z,12.32
2023-05-21T07:51:22.232Z,12.17
2023-05-21T07:53:48.860Z,11.75
2023-05-21T07:56:15.573Z,11.60
2023-05-21T07:58:44.460Z,11.80
2023-05-21T08:01:13.506Z,11.75
2023-05-21T08:03:40.655Z,11.17
2023-05-21T08:06:07.636Z,11.30
2023-05-21T08:08:36.600Z,11.52
2023-05-21T08:11:05.492Z,11.80
2023-05-21T08:13:32.119Z,11.95
2023-05-21T08:16:01.757Z,11.20
2023-05-21T08:18:30.783Z,10.93
2023-05-21T08:20:57.566Z,11.85
2023-05-21T08:23:27.299Z,11.88
2023-05-21T08:25:53.982Z,12.18
2023-05-21T08:28:23.303Z,12.07
2023-05-21T08:30:54.484Z,11.30
2023-05-21T08:33:21.485Z,11.85
2023-05-21T08:35:55.689Z,12.75
2023-05-21T08:38:22.279Z,11.30
2023-05-21T08:40:54.181Z,11.93
2023-05-21T08:43:24.852Z,12.07
2023-05-21T08:45:56.176Z,11.38
2023-05-21T08:48:24.058Z,11.95
2023-05-21T08:50:52.170Z,12.45
2023-05-21T08:53:28.295Z,11.97
2023-05-21T08:55:57.190Z,11.93
2023-05-21T08:58:26.241Z,12.30
2023-05-21T09:00:56.462Z,11.52
2023-05-21T09:03:24.294Z,11.38
2023-05-21T09:05:53.873Z,11.97
2023-05-21T09:08:29.821Z,12.10
2023-05-21T09:10:56.671Z,11.68
2023-05-21T09:13:25.481Z,11.18
2023-05-21T09:15:52.197Z,11.95
2023-05-21T09:18:18.817Z,10.77
2023-05-21T09:20:45.831Z,11.32
2023-05-21T09:23:16.989Z,10.85
2023-05-21T09:25:49.657Z,12.05
2023-05-21T09:28:17.357Z,20.55
2023-05-21T09:30:48.047Z,12.30
2023-05-21T09:33:30.002Z,12.40
2023-05-21T09:36:02.141Z,13.20
2023-05-21T09:38:33.656Z,12.35
2023-05-21T09:41:04.753Z,12.02
2023-05-21T09:43:31.435Z,13.20
2023-05-21T09:46:02.010Z,13.38
2023-05-21T09:48:43.756Z,12.10
2023-05-21T09:51:16.059Z,13.13
2023-05-21T09:53:44.566Z,12.40
2023-05-21T09:56:11.379Z,12.53
2023-05-21T09:58:41.379Z,13.10
2023-05-21T10:01:11.156Z,11.60
2023-05-21T10:03:44.615Z,11.43
2023-05-21T10:06:15.046Z,11.25
2023-05-21T10:08:45.564Z,10.90
2023-05-21T10:11:12.412Z,10.90
2023-05-21T10:13:45.217Z,10.32
2023-05-21T10:16:15.758Z,10.10
2023-05-21T10:18:42.787Z,9.77
2023-05-21T10:21:11.969Z,10.10
2023-05-21T10:23:39.533Z,10.00
2023-05-21T10:26:07.109Z,10.77
2023-05-21T10:28:34.148Z,9.95
2023-05-21T10:31:03.534Z,9.80
2023-05-21T10:33:30.633Z,9.00
2023-05-21T10:35:58.691Z,9.43
2023-05-21T10:38:25.807Z,10.40
2023-05-21T10:40:55.876Z,9.93
2023-05-21T10:43:31.432Z,9.65
2023-05-21T10:46:41.302Z,9.20
2023-05-21T10:49:19.273Z,9.13
2023-05-21T10:52:04.289Z,8.98
2023-05-21T10:54:41.968Z,8.18
2023-05-21T10:57:17.588Z,8.02
2023-05-21T10:59:47.001Z,8.17
2023-05-21T11:02:19.878Z,8.20
2023-05-21T11:04:57.866Z,7.60
2023-05-21T11:07:51.160Z,7.00
2023-05-21T11:10:37.701Z,7.90
2023-05-21T11:13:15.444Z,6.57
2023-05-21T11:16:05.198Z,7.28
2023-05-21T11:18:38.111Z,6.15
2023-05-21T11:21:14.753Z,5.93
2023-05-21T11:23:54.161Z,6.03
2023-05-21T11:26:22.819Z,6.47
2023-05-21T11:29:04.508Z,5.95
2023-05-21T11:31:38.904Z,6.90
2023-05-21T11:34:28.598Z,6.97
2023-05-21T11:37:20.802Z,6.65
2023-05-21T11:39:48.371Z,7.90
2023-05-21T11:42:29.537Z,7.80
2023-05-21T11:45:00.695Z,6.80
2023-05-21T11:47:28.893Z,7.25
2023-05-21T11:49:57.203Z,6.50
2023-05-21T11:52:30.865Z,6.80
2023-05-21T11:54:58.390Z,6.68
2023-05-21T11:57:33.054Z,7.55
2023-05-21T12:00:01.439Z,7.45
2023-05-21T12:02:32.562Z,7.35
2023-05-21T12:05:00.530Z,7.17
2023-05-21T12:07:32.865Z,6.65
2023-05-21T12:10:02.929Z,7.20
2023-05-21T12:12:42.127Z,7.03
2023-05-21T12:15:20.051Z,6.38
2023-05-21T12:17:52.791Z,6.33
2023-05-21T12:20:20.147Z,6.30
2023-05-21T12:22:52.971Z,6.38
2023-05-21T12:25:23.116Z,6.28
2023-05-21T12:27:52.822Z,6.70
2023-05-21T12:30:20.056Z,6.37
2023-05-21T12:32:46.704Z,5.93
2023-05-21T12:35:24.566Z,6.57
2023-05-21T12:37:51.485Z,6.32
2023-05-21T12:40:18.709Z,6.28
2023-05-21T12:42:45.598Z,6.20
2023-05-21T12:45:12.785Z,6.40
2023-05-21T12:47:39.435Z,6.22
2023-05-21T12:50:12.350Z,5.93
2023-05-21T12:52:44.389Z,6.43
2023-05-21T12:55:13.817Z,5.87
2023-05-21T12:57:44.005Z,6.80
2023-05-21T13:00:11.365Z,7.00
2023-05-21T13:02:42.987Z,6.47
2023-05-21T13:05:18.181Z,6.22
2023-05-21T13:07:51.650Z,5.70
2023-05-21T13:10:20.536Z,5.82
2023-05-21T13:12:49.487Z,6.20
2023-05-21T13:15:18.544Z,6.53
2023-05-21T13:17:45.172Z,6.32
2023-05-21T13:20:26.269Z,6.20
2023-05-21T13:23:01.219Z,6.32
2023-05-21T13:25:32.795Z,6.47
2023-05-21T13:28:06.773Z,5.75
2023-05-21T13:30:36.529Z,6.25
2023-05-21T13:33:06.478Z,6.43
2023-05-21T13:35:34.657Z,5.85
2023-05-21T13:38:01.319Z,5.43
2023-05-21T13:40:29.977Z,6.07
2023-05-21T13:42:59.195Z,6.05
2023-05-21T13:45:29.278Z,5.40
2023-05-21T13:47:56.490Z,5.57
2023-05-21T13:50:23.248Z,5.50
2023-05-21T13:52:49.903Z,5.82
2023-05-21T13:55:18.957Z,5.95
2023-05-21T13:57:46.300Z,5.97
2023-05-21T14:00:15.434Z,6.00
2023-05-21T14:02:43.549Z,6.00
2023-05-21T14:05:13.099Z,5.90
2023-05-21T14:07:40.124Z,6.38
2023-05-21T14:10:07.189Z,6.53
2023-05-21T14:12:36.488Z,6.50
2023-05-21T14:15:03.245Z,5.68
2023-05-21T14:17:29.868Z,6.07
2023-05-21T14:19:58.946Z,6.30
2023-05-21T14:22:27.897Z,5.47
2023-05-21T14:24:54.490Z,5.03
2023-05-21T14:27:21.099Z,5.57
2023-05-21T14:29:50.212Z,5.15
2023-05-21T14:32:18.419Z,5.35
2023-05-21T14:34:49.902Z,5.07
2023-05-21T14:37:16.535Z,4.80
2023-05-21T14:39:46.162Z,4.45
2023-05-21T14:42:15.206Z,5.20
2023-05-21T14:44:41.810Z,5.28
2023-05-21T14:47:10.839Z,5.00
2023-05-21T14:49:37.447Z,4.80
2023-05-21T14:52:04.284Z,5.53
2023-05-21T14:54:30.926Z,4.93
2023-05-21T14:56:57.494Z,5.63
2023-05-21T14:59:28.959Z,5.20
2023-05-21T15:01:58.197Z,5.85
2023-05-21T15:04:24.789Z,5.20
2023-05-21T15:06:53.591Z,5.40
2023-05-21T15:09:20.461Z,5.50
2023-05-21T15:11:47.094Z,5.07
2023-05-21T15:14:13.687Z,5.18
2023-05-21T15:16:42.942Z,4.88
2023-05-21T15:19:12.020Z,4.40
2023-05-21T15:21:41.110Z,4.60
2023-05-21T15:24:07.698Z,4.40
2023-05-21T15:26:34.293Z,4.53
2023-05-21T15:29:00.924Z,4.43
2023-05-21T15:31:27.581Z,4.43
2023-05-21T15:33:54.230Z,5.20
2023-05-21T15:36:23.915Z,4.57
2023-05-21T15:38:53.064Z,4.22
2023-05-21T15:41:22.280Z,4.97
2023-05-21T15:43:48.934Z,4.60
2023-05-21T15:46:16.011Z,4.65
2023-05-21T15:48:42.722Z,5.00
2023-05-21T15:51:09.317Z,4.90
2023-05-21T15:53:35.910Z,5.45
2023-05-21T15:56:03.352Z,5.00
2023-05-21T15:58:31.206Z,4.70
2023-05-21T16:01:02.764Z,4.50
2023-05-21T16:03:29.351Z,4.75
2023-05-21T16:05:55.944Z,5.25
2023-05-21T16:08:24.953Z,4.75
2023-05-21T16:10:51.559Z,4.68
2023-05-21T16:13:18.163Z,4.77
2023-05-21T16:15:46.972Z,4.60
2023-05-21T16:18:16.098Z,4.55
2023-05-21T16:20:45.253Z,4.20
2023-05-21T16:23:14.220Z,3.92
2023-05-21T16:25:43.153Z,4.20
2023-05-21T16:28:09.886Z,3.78
2023-05-21T16:30:36.522Z,3.63
2023-05-21T16:33:05.946Z,3.70
2023-05-21T16:35:33.003Z,3.80
2023-05-21T16:38:01.932Z,3.90
2023-05-21T16:40:33.369Z,3.53
2023-05-21T16:43:02.413Z,3.42
2023-05-21T16:45:38.780Z,3.15
2023-05-21T16:48:06.161Z,3.30
2023-05-21T16:50:37.773Z,3.93
2023-05-21T16:53:06.099Z,3.45
2023-05-21T16:55:36.204Z,3.70
2023-05-21T16:58:05.138Z,9.00
2023-05-21T17:00:38.831Z,3.30
2023-05-21T17:03:05.705Z,3.50
2023-05-21T17:05:34.958Z,3.25
2023-05-21T17:08:07.567Z,3.20
2023-05-21T17:10:34.456Z,2.60
2023-05-21T17:13:17.592Z,3.15
2023-05-21T17:15:44.801Z,3.47
2023-05-21T17:18:12.270Z,2.97
2023-05-21T17:20:38.995Z,2.88
2023-05-21T17:23:05.624Z,2.92
2023-05-21T17:25:34.827Z,3.10
2023-05-21T17:28:04.191Z,2.73
2023-05-21T17:30:33.354Z,2.88
2023-05-21T17:33:01.951Z,2.55
2023-05-21T17:35:31.811Z,2.83
2023-05-21T17:37:58.426Z,3.20
2023-05-21T17:40:25.300Z,2.97
2023-05-21T17:42:52.809Z,3.00
2023-05-21T17:45:21.646Z,3.22
2023-05-21T17:47:50.781Z,2.55
2023-05-21T17:50:17.470Z,2.85
2023-05-21T17:52:44.074Z,2.70
2023-05-21T17:55:13.047Z,3.08
2023-05-21T17:57:39.651Z,2.92
2023-05-21T18:00:07.094Z,2.80
2023-05-21T18:02:33.797Z,2.85
2023-05-21T18:05:02.610Z,2.90
2023-05-21T18:07:29.170Z,2.80
2023-05-21T18:09:55.812Z,2.92
2023-05-21T18:12:22.353Z,3.30
2023-05-21T18:14:51.216Z,3.10
2023-05-21T18:17:18.984Z,2.60
2023-05-21T18:19:45.730Z,3.20
2023-05-21T18:22:12.353Z,3.15
2023-05-21T18:24:43.478Z,2.95
2023-05-21T18:27:13.558Z,3.15
2023-05-21T18:29:43.305Z,3.03
2023-05-21T18:32:12.670Z,3.42
2023-05-21T18:34:39.399Z,3.22
2023-05-21T18:37:06.753Z,3.42
2023-05-21T18:39:33.339Z,3.25
2023-05-21T18:42:12.320Z,3.50
2023-05-21T18:44:46.026Z,3.80
2023-05-21T18:47:15.866Z,3.70
2023-05-21T18:49:45.006Z,3.28
2023-05-21T18:52:14.138Z,2.97
2023-05-21T18:54:40.853Z,3.03
2023-05-21T18:57:13.560Z,3.40
2023-05-21T18:59:43.148Z,3.63
2023-05-21T19:02:09.953Z,3.40
2023-05-21T19:04:36.649Z,3.53
2023-05-21T19:07:03.915Z,3.93
2023-05-21T19:09:30.705Z,3.70
2023-05-21T19:12:00.576Z,5.07
2023-05-21T19:14:27.192Z,5.15
2023-05-21T19:16:53.739Z,3.95
2023-05-21T19:19:20.539Z,3.37
2023-05-21T19:21:49.763Z,3.70
2023-05-21T19:24:18.692Z,3.50
2023-05-21T19:26:48.277Z,3.58
2023-05-21T19:29:19.428Z,3.78
2023-05-21T19:31:48.263Z,3.70
2023-05-21T19:34:14.894Z,3.47
2023-05-21T19:36:52.106Z,3.58
2023-05-21T19:39:20.265Z,3.45
2023-05-21T19:41:46.946Z,3.42
2023-05-21T19:44:13.715Z,3.87
2023-05-21T19:46:42.833Z,3.38
2023-05-21T19:49:14.077Z,3.80
2023-05-21T19:51:43.330Z,3.35
2023-05-21T19:54:12.300Z,3.53
2023-05-21T19:56:41.548Z,3.20
2023-05-21T19:59:08.113Z,3.97
2023-05-21T20:01:39.700Z,3.35
2023-05-21T20:04:08.832Z,3.70
2023-05-21T20:06:38.206Z,3.60
2023-05-21T20:09:08.585Z,3.70
2023-05-21T20:11:36.121Z,4.03
2023-05-21T20:14:02.843Z,3.35
2023-05-21T20:16:30.075Z,3.08
2023-05-21T20:19:01.650Z,3.50
2023-05-21T20:21:30.226Z,3.23
2023-05-21T20:23:56.910Z,3.80
2023-05-21T20:26:23.472Z,3.92
2023-05-21T20:28:50.096Z,3.88
2023-05-21T20:31:19.100Z,4.07
2023-05-21T20:33:46.354Z,4.50
2023-05-21T20:36:15.289Z,3.95
2023-05-21T20:38:47.195Z,3.95
2023-05-21T20:41:14.218Z,3.90
2023-05-21T20:43:45.457Z,4.18
2023-05-21T20:46:17.287Z,3.97
2023-05-21T20:48:43.959Z,4.30
2023-05-21T20:51:10.583Z,4.30
2023-05-21T20:53:37.174Z,4.18
2023-05-21T20:56:08.411Z,4.38
2023-05-21T20:58:35.007Z,4.30
2023-05-21T21:01:01.884Z,4.30
2023-05-21T21:03:29.906Z,4.25
2023-05-21T21:06:01.108Z,4.40
2023-05-21T21:08:27.810Z,4.22
2023-05-21T21:10:56.929Z,4.40
2023-05-21T21:13:23.536Z,4.30
2023-05-21T21:15:50.219Z,3.70
2023-05-21T21:18:19.189Z,4.38
2023-05-21T21:20:49.706Z,4.50
2023-05-21T21:23:16.658Z,3.90
2023-05-21T21:25:43.225Z,4.03
2023-05-21T21:28:10.733Z,4.18
2023-05-21T21:30:40.861Z,4.47
2023-05-21T21:33:08.327Z,4.50
2023-05-21T21:35:38.758Z,4.20
2023-05-21T21:38:07.588Z,3.97
2023-05-21T21:40:34.261Z,4.32
2023-05-21T21:43:03.321Z,4.40
2023-05-21T21:45:32.313Z,4.22
2023-05-21T21:47:58.993Z,4.00
2023-05-21T21:50:27.867Z,4.25
2023-05-21T21:52:56.050Z,4.05
2023-05-21T21:55:22.725Z,4.35
2023-05-21T21:57:49.898Z,4.07
2023-05-21T22:00:19.440Z,4.43
2023-05-21T22:02:46.694Z,4.72
2023-05-21T22:05:14.865Z,4.10
2023-05-21T22:07:47.994Z,4.10
2023-05-21T22:10:16.145Z,4.90
2023-05-21T22:12:43.970Z,4.23
2023-05-21T22:15:28.613Z,4.32
2023-05-21T22:17:58.821Z,4.47
2023-05-21T22:20:31.089Z,4.57
2023-05-21T22:23:02.737Z,4.47
2023-05-21T22:25:29.369Z,5.03
2023-05-21T22:28:03.557Z,5.38
2023-05-21T22:30:35.105Z,4.78
2023-05-21T22:33:01.869Z,5.30
2023-05-21T22:35:30.768Z,4.53
2023-05-21T22:37:58.705Z,4.90
2023-05-21T22:40:25.456Z,4.85
2023-05-21T22:42:54.228Z,4.88
2023-05-21T22:45:26.437Z,5.05
2023-05-21T22:47:56.563Z,5.05
2023-05-21T22:50:25.319Z,4.60
2023-05-21T22:52:51.958Z,5.30
2023-05-21T22:55:21.055Z,5.20
2023-05-21T22:57:49.833Z,5.65
2023-05-21T23:00:19.270Z,5.15
2023-05-21T23:02:51.400Z,5.00
2023-05-21T23:05:19.812Z,5.18
2023-05-21T23:07:48.707Z,5.43
2023-05-21T23:10:15.389Z,5.10
2023-05-21T23:12:44.466Z,5.30
2023-05-21T23:15:11.341Z,5.13
2023-05-21T23:17:41.138Z,4.70
2023-05-21T23:20:13.202Z,4.90
2023-05-21T23:22:42.052Z,4.90
2023-05-21T23:25:11.382Z,5.32
2023-05-21T23:27:37.991Z,4.73
2023-05-21T23:30:05.265Z,4.55
2023-05-21T23:32:31.921Z,4.50
2023-05-21T23:34:58.496Z,5.10
2023-05-21T23:37:25.220Z,5.43
2023-05-21T23:39:54.118Z,4.83
2023-05-21T23:42:23.354Z,4.93
2023-05-21T23:44:49.992Z,4.25
2023-05-21T23:47:16.607Z,4.65
2023-05-21T23:49:43.270Z,4.40
2023-05-21T23:52:09.915Z,4.27
2023-05-21T23:54:39.221Z,4.10
2023-05-21T23:57:10.864Z,4.63
2023-05-21T23:59:37.483Z,3.83
