createdAt,value
2023-05-11T00:00:40.607Z,100693.09
2023-05-11T00:03:07.964Z,100692.25
2023-05-11T00:05:35.479Z,100694.84
2023-05-11T00:08:02.908Z,100691.44
2023-05-11T00:10:30.692Z,100697.50
2023-05-11T00:12:58.282Z,100687.19
2023-05-11T00:15:25.835Z,100688.94
2023-05-11T00:17:53.210Z,100694.97
2023-05-11T00:20:21.903Z,100695.88
2023-05-11T00:22:49.519Z,100695.03
2023-05-11T00:25:16.950Z,100694.13
2023-05-11T00:27:46.279Z,100690.72
2023-05-11T00:30:17.323Z,100694.22
2023-05-11T00:32:45.662Z,100695.94
2023-05-11T00:35:13.153Z,100689.06
2023-05-11T00:37:41.470Z,100680.44
2023-05-11T00:40:09.195Z,100689.97
2023-05-11T00:42:36.574Z,100696.00
2023-05-11T00:45:04.420Z,100689.13
2023-05-11T00:47:32.151Z,100693.44
2023-05-11T00:49:59.699Z,100687.41
2023-05-11T00:52:27.696Z,100688.28
2023-05-11T00:54:55.019Z,100686.56
2023-05-11T00:57:22.378Z,100692.59
2023-05-11T00:59:49.833Z,100690.91
2023-05-11T01:02:18.025Z,100684.88
2023-05-11T01:04:45.879Z,100685.75
2023-05-11T01:07:16.343Z,100690.06
2023-05-11T01:10:04.089Z,100689.19
2023-05-11T01:12:50.893Z,100686.63
2023-05-11T01:15:41.547Z,100690.97
2023-05-11T01:18:38.304Z,100690.97
2023-05-11T01:21:14.469Z,100686.66
2023-05-11T01:24:12.985Z,100685.84
2023-05-11T01:26:55.312Z,100684.13
2023-05-11T01:29:44.092Z,100685.84
2023-05-11T01:32:31.363Z,100680.69
2023-05-11T01:35:06.535Z,100691.03
2023-05-11T01:37:35.201Z,100687.59
2023-05-11T01:40:10.938Z,100687.59
2023-05-11T01:42:55.110Z,100696.22
2023-05-11T01:45:24.730Z,100697.97
2023-05-11T01:47:53.628Z,100700.59
2023-05-11T01:50:24.740Z,100689.38
2023-05-11T01:52:53.791Z,100696.28
2023-05-11T01:55:24.033Z,100693.69
2023-05-11T01:57:54.794Z,100694.53
2023-05-11T02:00:23.759Z,100696.28
2023-05-11T02:02:56.051Z,100698.88
2023-05-11T02:05:24.934Z,100698.03
2023-05-11T02:07:54.685Z,100699.75
2023-05-11T02:10:25.644Z,100703.19
2023-05-11T02:12:54.203Z,100692.84
2023-05-11T02:15:24.234Z,100699.75
2023-05-11T02:17:54.429Z,100702.34
2023-05-11T02:20:22.607Z,100694.59
2023-05-11T02:22:50.901Z,100700.63
2023-05-11T02:25:18.860Z,100701.50
2023-05-11T02:27:47.130Z,100694.63
2023-05-11T02:30:14.817Z,100692.03
2023-05-11T02:32:51.751Z,100706.66
2023-05-11T02:35:46.191Z,100712.69
2023-05-11T02:38:15.611Z,100710.94
2023-05-11T02:40:47.593Z,100717.84
2023-05-11T02:43:24.894Z,100723.94
2023-05-11T02:46:02.715Z,100717.00
2023-05-11T02:48:37.897Z,100723.88
2023-05-11T02:51:07.892Z,100717.00
2023-05-11T02:53:43.176Z,100717.88
2023-05-11T02:56:10.849Z,100715.28
2023-05-11T02:58:38.495Z,100707.50
2023-05-11T03:01:15.741Z,100725.63
2023-05-11T03:03:43.387Z,100724.75
2023-05-11T03:06:10.910Z,100721.28
2023-05-11T03:08:38.535Z,100718.75
2023-05-11T03:11:06.626Z,100714.44
2023-05-11T03:13:34.886Z,100719.59
2023-05-11T03:16:06.249Z,100719.59
2023-05-11T03:18:35.323Z,100717.88
2023-05-11T03:21:03.163Z,100723.91
2023-05-11T03:23:31.896Z,100725.63
2023-05-11T03:26:00.516Z,100723.88
2023-05-11T03:28:30.115Z,100725.63
2023-05-11T03:31:07.299Z,100738.53
2023-05-11T03:33:34.871Z,100728.19
2023-05-11T03:36:04.742Z,100739.41
2023-05-11T03:38:36.281Z,100736.84
2023-05-11T03:41:03.726Z,100736.84
2023-05-11T03:43:36.339Z,100732.50
2023-05-11T03:46:05.472Z,100741.13
2023-05-11T03:48:33.552Z,100735.94
2023-05-11T03:51:01.268Z,100734.25
2023-05-11T03:53:28.768Z,100737.69
2023-05-11T03:55:56.363Z,100745.44
2023-05-11T03:58:24.086Z,100740.25
2023-05-11T04:00:51.964Z,100743.69
2023-05-11T04:03:19.500Z,100735.09
2023-05-11T04:05:47.147Z,100742.00
2023-05-11T04:08:14.810Z,100742.88
2023-05-11T04:10:42.286Z,100742.03
2023-05-11T04:13:09.519Z,100749.75
2023-05-11T04:15:37.891Z,100747.16
2023-05-11T04:18:05.332Z,100742.88
2023-05-11T04:20:32.694Z,100729.94
2023-05-11T04:22:59.951Z,100732.50
2023-05-11T04:25:27.702Z,100740.25
2023-05-11T04:27:55.107Z,100746.28
2023-05-11T04:30:22.701Z,100741.09
2023-05-11T04:32:50.022Z,100747.97
2023-05-11T04:35:17.489Z,100747.09
2023-05-11T04:37:44.827Z,100749.69
2023-05-11T04:40:13.264Z,100749.69
2023-05-11T04:42:42.348Z,100747.94
2023-05-11T04:45:15.258Z,100754.81
2023-05-11T04:47:43.379Z,100753.06
2023-05-11T04:50:11.592Z,100753.06
2023-05-11T04:52:38.805Z,100749.59
2023-05-11T04:55:06.542Z,100756.50
2023-05-11T04:57:34.909Z,100758.22
2023-05-11T05:00:04.229Z,100764.22
2023-05-11T05:02:32.792Z,100763.38
2023-05-11T05:05:00.976Z,100756.44
2023-05-11T05:07:28.279Z,100763.34
2023-05-11T05:09:56.638Z,100758.16
2023-05-11T05:12:24.243Z,100759.84
2023-05-11T05:14:51.821Z,100764.16
2023-05-11T05:17:19.297Z,100764.09
2023-05-11T05:19:46.676Z,100768.38
2023-05-11T05:22:14.128Z,100767.50
2023-05-11T05:24:41.587Z,100763.16
2023-05-11T05:27:09.519Z,100763.13
2023-05-11T05:29:36.906Z,100764.81
2023-05-11T05:32:04.567Z,100763.91
2023-05-11T05:34:31.919Z,100767.38
2023-05-11T05:36:59.243Z,100765.63
2023-05-11T05:39:27.521Z,100764.66
2023-05-11T05:41:54.925Z,100758.56
2023-05-11T05:44:23.005Z,100768.00
2023-05-11T05:46:50.918Z,100762.75
2023-05-11T05:49:18.288Z,100767.91
2023-05-11T05:51:45.701Z,100773.88
2023-05-11T05:54:13.670Z,100770.34
2023-05-11T05:56:41.087Z,100764.16
2023-05-11T05:59:10.184Z,100773.53
2023-05-11T06:01:41.669Z,100766.53
2023-05-11T06:04:09.137Z,100765.56
2023-05-11T06:06:36.691Z,100772.41
2023-05-11T06:09:04.098Z,100772.31
2023-05-11T06:11:31.412Z,100775.63
2023-05-11T06:13:59.185Z,100771.13
2023-05-11T06:16:28.114Z,100771.81
2023-05-11T06:18:55.531Z,100769.88
2023-05-11T06:21:23.091Z,100776.50
2023-05-11T06:23:50.535Z,100774.66
2023-05-11T06:26:17.957Z,100782.22
2023-05-11T06:28:45.429Z,100780.13
2023-05-11T06:31:15.841Z,100775.44
2023-05-11T06:33:44.354Z,100769.00
2023-05-11T06:36:20.217Z,100773.06
2023-05-11T06:38:47.550Z,100771.06
2023-05-11T06:41:15.014Z,100770.88
2023-05-11T06:43:42.506Z,100774.97
2023-05-11T06:46:22.387Z,100773.81
2023-05-11T06:48:50.621Z,100783.66
2023-05-11T06:51:18.860Z,100778.91
2023-05-11T06:53:46.144Z,100774.09
2023-05-11T06:56:13.431Z,100763.31
2023-05-11T06:58:42.616Z,100766.41
2023-05-11T07:01:11.356Z,100763.66
2023-05-11T07:03:38.755Z,100769.38
2023-05-11T07:06:06.283Z,100772.63
2023-05-11T07:08:34.212Z,100757.59
2023-05-11T07:11:01.750Z,100763.47
2023-05-11T07:13:29.120Z,100766.38
2023-05-11T07:15:57.795Z,100767.53
2023-05-11T07:18:25.218Z,100758.28
2023-05-11T07:20:52.620Z,100766.56
2023-05-11T07:23:20.028Z,100771.50
2023-05-11T07:25:47.257Z,100761.56
2023-05-11T07:28:14.948Z,100763.94
2023-05-11T07:30:42.212Z,100770.66
2023-05-11T07:33:09.772Z,100772.59
2023-05-11T07:35:37.101Z,100765.84
2023-05-11T07:38:06.357Z,100776.88
2023-05-11T07:40:34.098Z,100776.91
2023-05-11T07:43:02.093Z,100771.63
2023-05-11T07:45:29.332Z,100776.44
2023-05-11T07:47:56.513Z,100780.91
2023-05-11T07:50:24.544Z,100784.38
2023-05-11T07:52:52.399Z,100777.44
2023-05-11T07:55:20.751Z,100774.72
2023-05-11T07:57:48.305Z,100768.47
2023-05-11T08:00:16.311Z,100759.59
2023-05-11T08:02:44.269Z,100781.03
2023-05-11T08:05:11.827Z,100775.50
2023-05-11T08:07:41.536Z,100783.75
2023-05-11T08:10:09.691Z,100781.63
2023-05-11T08:12:37.511Z,100781.41
2023-05-11T08:15:06.182Z,100784.19
2023-05-11T08:17:33.672Z,100777.38
2023-05-11T08:20:00.966Z,100783.47
2023-05-11T08:22:28.469Z,100782.75
2023-05-11T08:24:55.735Z,100785.09
2023-05-11T08:27:23.215Z,100779.59
2023-05-11T08:29:51.639Z,100770.72
2023-05-11T08:32:19.221Z,100778.63
2023-05-11T08:34:47.023Z,100783.28
2023-05-11T08:37:14.579Z,100795.69
2023-05-11T08:39:46.639Z,100783.28
2023-05-11T08:42:17.914Z,100791.34
2023-05-11T08:44:45.117Z,100794.28
2023-05-11T08:49:43.787Z,100792.72
2023-05-11T08:52:12.969Z,100785.06
2023-05-11T08:54:40.352Z,100785.47
2023-05-11T08:57:08.981Z,100780.19
2023-05-11T08:59:36.801Z,100780.06
2023-05-11T09:02:06.207Z,100775.66
2023-05-11T09:04:34.688Z,100787.13
2023-05-11T09:07:02.557Z,100777.13
2023-05-11T09:09:29.872Z,100783.97
2023-05-11T09:11:57.736Z,100786.34
2023-05-11T09:14:27.614Z,100783.59
2023-05-11T09:16:55.268Z,100777.94
2023-05-11T09:19:22.621Z,100783.69
2023-05-11T09:21:52.406Z,100782.69
2023-05-11T09:24:21.479Z,100767.06
2023-05-11T09:26:49.683Z,100777.56
2023-05-11T09:29:20.860Z,100773.00
2023-05-11T09:31:48.767Z,100773.16
2023-05-11T09:34:20.603Z,100785.22
2023-05-11T09:36:53.424Z,100780.53
2023-05-11T09:39:41.664Z,100788.25
2023-05-11T09:42:18.317Z,100777.22
2023-05-11T09:44:47.119Z,100775.94
2023-05-11T09:47:17.811Z,100774.69
2023-05-11T09:49:46.073Z,100777.09
2023-05-11T09:52:15.947Z,100766.06
2023-05-11T09:54:45.359Z,100763.81
2023-05-11T09:57:30.840Z,100772.41
2023-05-11T09:59:59.991Z,100762.16
2023-05-11T10:02:30.019Z,100765.88
2023-05-11T10:05:01.358Z,100765.72
2023-05-11T10:07:34.162Z,100764.28
2023-05-11T10:10:06.494Z,100766.56
2023-05-11T10:12:38.430Z,100752.44
2023-05-11T10:15:08.450Z,100754.06
2023-05-11T10:17:37.161Z,100769.06
2023-05-11T10:20:06.844Z,100753.94
2023-05-11T10:22:34.400Z,100762.75
2023-05-11T10:25:03.248Z,100768.44
2023-05-11T10:27:32.265Z,100756.22
2023-05-11T10:30:00.173Z,100762.41
2023-05-11T10:32:28.810Z,100754.06
2023-05-11T10:34:57.130Z,100755.66
2023-05-11T10:37:25.693Z,100755.22
2023-05-11T10:39:53.030Z,100746.84
2023-05-11T10:42:56.812Z,100747.81
2023-05-11T10:45:48.937Z,100746.03
2023-05-11T10:48:36.993Z,100754.78
2023-05-11T10:51:14.171Z,100767.63
2023-05-11T10:53:54.888Z,100748.78
2023-05-11T10:56:53.271Z,100750.47
2023-05-11T11:00:07.563Z,100754.25
2023-05-11T11:02:35.265Z,100755.34
2023-05-11T11:05:06.107Z,100738.13
2023-05-11T11:07:59.275Z,100742.00
2023-05-11T11:10:51.900Z,100733.75
2023-05-11T11:13:20.460Z,100740.59
2023-05-11T11:15:56.409Z,100744.75
2023-05-11T11:18:28.314Z,100736.69
2023-05-11T11:20:57.932Z,100741.56
2023-05-11T11:23:40.644Z,100747.28
2023-05-11T11:26:10.251Z,100748.28
2023-05-11T11:29:00.915Z,100750.00
2023-05-11T11:31:32.643Z,100750.84
2023-05-11T11:34:40.469Z,100753.78
2023-05-11T11:37:09.157Z,100750.41
2023-05-11T11:39:51.469Z,100748.66
2023-05-11T11:42:40.174Z,100728.78
2023-05-11T11:45:28.574Z,100738.22
2023-05-11T11:48:15.943Z,100745.13
2023-05-11T11:50:48.343Z,100748.66
2023-05-11T11:53:43.997Z,100742.28
2023-05-11T11:56:17.392Z,100739.00
2023-05-11T11:58:44.825Z,100739.59
2023-05-11T12:01:21.643Z,100735.03
2023-05-11T12:04:04.742Z,100734.22
2023-05-11T12:06:40.193Z,100744.16
2023-05-11T12:09:08.890Z,100747.69
2023-05-11T12:11:37.845Z,100735.63
2023-05-11T12:14:05.343Z,100738.09
2023-05-11T12:16:32.861Z,100749.13
2023-05-11T12:19:02.169Z,100734.31
2023-05-11T12:21:34.181Z,100735.63
2023-05-11T12:24:03.294Z,100717.94
2023-05-11T12:26:32.325Z,100737.88
2023-05-11T12:29:14.147Z,100723.94
2023-05-11T12:31:43.130Z,100721.47
2023-05-11T12:34:17.599Z,100723.38
2023-05-11T12:36:48.720Z,100728.63
2023-05-11T12:39:27.456Z,100722.66
2023-05-11T12:41:56.675Z,100723.66
2023-05-11T12:44:26.308Z,100716.84
2023-05-11T12:46:54.441Z,100725.66
2023-05-11T12:49:26.418Z,100719.56
2023-05-11T12:52:01.501Z,100713.56
2023-05-11T12:54:34.145Z,100717.25
2023-05-11T12:57:03.127Z,100717.25
2023-05-11T12:59:41.146Z,100704.88
2023-05-11T13:02:10.061Z,100706.41
2023-05-11T13:04:38.942Z,100714.31
2023-05-11T13:07:06.449Z,100702.88
2023-05-11T13:09:34.053Z,100706.88
2023-05-11T13:12:11.129Z,100708.84
2023-05-11T13:14:39.617Z,100700.47
2023-05-11T13:17:07.071Z,100691.78
2023-05-11T13:19:35.071Z,100695.78
2023-05-11T13:22:02.360Z,100697.47
2023-05-11T13:24:29.837Z,100683.84
2023-05-11T13:26:58.977Z,100696.03
2023-05-11T13:29:27.312Z,100691.88
2023-05-11T13:31:54.941Z,100686.53
2023-05-11T13:34:22.600Z,100694.50
2023-05-11T13:36:50.560Z,100684.97
2023-05-11T13:39:18.048Z,100682.53
2023-05-11T13:41:46.196Z,100680.84
2023-05-11T13:44:13.746Z,100682.97
2023-05-11T13:46:41.200Z,100682.13
2023-05-11T13:49:08.808Z,100671.00
2023-05-11T13:51:36.361Z,100676.41
2023-05-11T13:54:04.080Z,100674.72
2023-05-11T13:56:31.954Z,100676.84
2023-05-11T13:59:00.135Z,100676.19
2023-05-11T14:01:27.958Z,100680.22
2023-05-11T14:03:56.756Z,100672.34
2023-05-11T14:06:25.739Z,100673.06
2023-05-11T14:08:53.913Z,100678.91
2023-05-11T14:11:21.770Z,100673.75
2023-05-11T14:13:49.407Z,100671.41
2023-05-11T14:16:17.015Z,100675.09
2023-05-11T14:18:44.731Z,100672.72
2023-05-11T14:21:12.471Z,100665.72
2023-05-11T14:23:44.977Z,100671.81
2023-05-11T14:26:17.627Z,100657.09
2023-05-11T14:28:45.154Z,100665.78
2023-05-11T14:31:12.965Z,100665.78
2023-05-11T14:33:40.443Z,100658.97
2023-05-11T14:36:09.272Z,100664.47
2023-05-11T14:38:36.790Z,100662.75
2023-05-11T14:41:04.097Z,100664.59
2023-05-11T14:43:31.686Z,100667.41
2023-05-11T14:45:59.151Z,100658.91
2023-05-11T14:48:26.498Z,100670.38
2023-05-11T14:50:53.926Z,100668.78
2023-05-11T14:53:21.278Z,100662.75
2023-05-11T14:55:48.808Z,100662.97
2023-05-11T14:58:16.178Z,100662.22
2023-05-11T15:00:44.053Z,100664.06
2023-05-11T15:03:11.467Z,100666.03
2023-05-11T15:05:39.454Z,100664.44
2023-05-11T15:08:15.507Z,100662.72
2023-05-11T15:10:49.835Z,100662.72
2023-05-11T15:13:17.080Z,100660.03
2023-05-11T15:15:45.296Z,100668.84
2023-05-11T15:18:14.471Z,100670.53
2023-05-11T15:20:42.733Z,100658.34
2023-05-11T15:23:10.490Z,100664.25
2023-05-11T15:25:37.917Z,100657.34
2023-05-11T15:28:06.490Z,100658.19
2023-05-11T15:30:33.827Z,100662.72
2023-05-11T15:33:01.324Z,100664.69
2023-05-11T15:35:28.637Z,100659.66
2023-05-11T15:37:56.298Z,100668.44
2023-05-11T15:40:24.640Z,100669.50
2023-05-11T15:42:51.803Z,100669.53
2023-05-11T15:45:19.342Z,100659.16
2023-05-11T15:47:46.965Z,100667.13
2023-05-11T15:50:14.635Z,100672.38
2023-05-11T15:52:42.094Z,100678.50
2023-05-11T15:55:09.516Z,100672.72
2023-05-11T15:57:37.220Z,100678.03
2023-05-11T16:00:05.093Z,100679.78
2023-05-11T16:02:35.145Z,100693.97
2023-05-11T16:05:02.903Z,100683.81
2023-05-11T16:07:30.626Z,100687.59
2023-05-11T16:09:58.644Z,100680.63
2023-05-11T16:12:26.861Z,100682.69
2023-05-11T16:14:54.944Z,100680.03
2023-05-11T16:17:22.702Z,100682.69
2023-05-11T16:19:50.435Z,100683.69
2023-05-11T16:22:18.742Z,100689.91
2023-05-11T16:24:46.857Z,100680.38
2023-05-11T16:27:14.576Z,100688.28
2023-05-11T16:29:42.778Z,100676.09
2023-05-11T16:32:10.700Z,100681.56
2023-05-11T16:34:41.367Z,100676.56
2023-05-11T16:37:10.308Z,100683.41
2023-05-11T16:39:37.676Z,100676.66
2023-05-11T16:42:05.130Z,100678.28
2023-05-11T16:44:32.462Z,100679.28
2023-05-11T16:47:00.674Z,100685.47
2023-05-11T16:49:28.547Z,100679.47
2023-05-11T16:51:55.997Z,100678.81
2023-05-11T16:54:23.457Z,100684.16
2023-05-11T16:56:51.077Z,100673.09
2023-05-11T16:59:18.550Z,100680.91
2023-05-11T17:01:46.495Z,100668.88
2023-05-11T17:04:14.141Z,100679.34
2023-05-11T17:06:42.067Z,100673.50
2023-05-11T17:09:09.637Z,100681.41
2023-05-11T17:11:37.390Z,100677.97
2023-05-11T17:14:05.032Z,100677.22
2023-05-11T17:16:32.518Z,100679.91
2023-05-11T17:19:00.110Z,100688.78
2023-05-11T17:21:28.916Z,100685.47
2023-05-11T17:23:56.364Z,100683.88
2023-05-11T17:26:27.506Z,100684.00
2023-05-11T17:29:00.413Z,100689.41
2023-05-11T17:31:27.883Z,100700.00
2023-05-11T17:33:55.625Z,100682.81
2023-05-11T17:36:22.975Z,100699.41
2023-05-11T17:38:51.519Z,100697.91
2023-05-11T17:41:19.033Z,100698.81
2023-05-11T17:43:47.946Z,100705.94
2023-05-11T17:46:16.373Z,100709.59
2023-05-11T17:48:43.882Z,100714.00
2023-05-11T17:51:11.167Z,100702.94
2023-05-11T17:53:38.556Z,100705.66
2023-05-11T17:56:08.268Z,100711.84
2023-05-11T17:58:35.748Z,100711.19
2023-05-11T18:01:11.397Z,100720.91
2023-05-11T18:03:39.624Z,100713.31
2023-05-11T18:06:08.315Z,100716.25
2023-05-11T18:08:40.629Z,100719.75
2023-05-11T18:11:10.538Z,100730.31
2023-05-11T18:13:38.378Z,100721.84
2023-05-11T18:16:06.840Z,100719.44
2023-05-11T18:18:35.017Z,100730.00
2023-05-11T18:21:07.033Z,100730.19
2023-05-11T18:23:35.021Z,100725.28
2023-05-11T18:26:02.769Z,100736.66
2023-05-11T18:28:30.960Z,100738.53
2023-05-11T18:30:58.796Z,100735.38
2023-05-11T18:33:27.061Z,100744.09
2023-05-11T18:35:55.535Z,100749.50
2023-05-11T18:38:23.612Z,100749.63
2023-05-11T18:40:51.855Z,100747.97
2023-05-11T18:43:19.851Z,100758.59
2023-05-11T18:45:48.071Z,100758.78
2023-05-11T18:48:16.158Z,100762.34
2023-05-11T18:50:44.083Z,100764.22
2023-05-11T18:53:11.811Z,100764.38
2023-05-11T18:55:51.998Z,100771.47
2023-05-11T18:58:21.511Z,100771.66
2023-05-11T19:00:50.114Z,100775.22
2023-05-11T19:03:20.115Z,100771.13
2023-05-11T19:05:49.704Z,100778.97
2023-05-11T19:08:17.675Z,100786.06
2023-05-11T19:10:47.456Z,100790.50
2023-05-11T19:13:15.265Z,100790.63
2023-05-11T19:15:44.356Z,100786.47
2023-05-11T19:18:12.480Z,100796.91
2023-05-11T19:20:40.336Z,100802.28
2023-05-11T19:23:08.470Z,100807.56
2023-05-11T19:25:36.660Z,100805.91
2023-05-11T19:28:04.505Z,100812.91
2023-05-11T19:30:32.695Z,100806.97
2023-05-11T19:33:01.077Z,100813.13
2023-05-11T19:35:28.709Z,100809.66
2023-05-11T19:37:56.418Z,100814.94
2023-05-11T19:42:56.094Z,100820.28
2023-05-11T19:45:24.438Z,100815.22
2023-05-11T19:47:52.272Z,100817.06
2023-05-11T19:50:23.526Z,100827.56
2023-05-11T19:52:53.269Z,100824.97
2023-05-11T19:55:22.021Z,100820.72
2023-05-11T19:57:50.053Z,100826.00
2023-05-11T20:00:25.344Z,100826.19
2023-05-11T20:02:54.506Z,100827.91
2023-05-11T20:05:22.626Z,100829.69
2023-05-11T20:07:50.783Z,100828.00
2023-05-11T20:10:18.979Z,100822.94
2023-05-11T20:12:47.095Z,100823.81
2023-05-11T20:15:15.526Z,100826.50
2023-05-11T20:17:43.589Z,100828.31
2023-05-11T20:20:12.681Z,100828.38
2023-05-11T20:22:40.877Z,100840.63
2023-05-11T20:25:17.538Z,100838.16
2023-05-11T20:27:47.208Z,100835.56
2023-05-11T20:30:16.169Z,100840.84
2023-05-11T20:35:15.848Z,100847.03
2023-05-11T20:37:44.156Z,100847.94
2023-05-11T20:40:12.471Z,100840.22
2023-05-11T20:42:40.825Z,100844.53
2023-05-11T20:45:09.097Z,100849.81
2023-05-11T20:47:37.650Z,100844.72
2023-05-11T20:50:06.886Z,100856.94
2023-05-11T20:52:34.754Z,100850.09
2023-05-11T20:55:02.855Z,100844.94
2023-05-11T20:57:30.866Z,100848.47
2023-05-11T21:02:30.140Z,100851.09
2023-05-11T21:05:02.736Z,100850.34
2023-05-11T21:07:31.063Z,100855.50
2023-05-11T21:09:58.763Z,100858.16
2023-05-11T21:12:26.932Z,100865.06
2023-05-11T21:14:56.859Z,100853.91
2023-05-11T21:17:25.317Z,100859.06
2023-05-11T21:19:53.455Z,100871.28
2023-05-11T21:22:22.028Z,100862.66
2023-05-11T21:24:50.091Z,100869.63
2023-05-11T21:27:17.865Z,100866.19
2023-05-11T21:29:46.408Z,100867.91
2023-05-11T21:32:14.506Z,100871.44
2023-05-11T21:34:42.757Z,100865.47
2023-05-11T21:37:10.608Z,100868.09
2023-05-11T21:39:38.265Z,100868.13
2023-05-11T21:42:06.918Z,100875.03
2023-05-11T21:44:35.020Z,100878.53
2023-05-11T21:47:03.616Z,100875.13
2023-05-11T21:49:33.348Z,100871.69
2023-05-11T21:52:01.039Z,100878.63
2023-05-11T21:54:29.059Z,100881.28
2023-05-11T21:56:56.800Z,100875.28
2023-05-11T21:59:27.075Z,100873.53
2023-05-11T22:01:57.692Z,100880.50
2023-05-11T22:04:27.642Z,100887.47
2023-05-11T22:07:01.075Z,100870.25
2023-05-11T22:09:30.243Z,100886.72
2023-05-11T22:11:58.464Z,100892.78
2023-05-11T22:14:26.405Z,100879.00
2023-05-11T22:16:53.769Z,100885.94
2023-05-11T22:19:21.230Z,100892.91
2023-05-11T22:21:50.292Z,100898.13
2023-05-11T22:24:17.587Z,100896.41
2023-05-11T22:26:45.044Z,100899.88
2023-05-11T22:29:12.475Z,100886.06
2023-05-11T22:31:39.870Z,100894.75
2023-05-11T22:34:07.362Z,100898.22
2023-05-11T22:36:34.659Z,100896.50
2023-05-11T22:39:02.452Z,100898.25
2023-05-11T22:41:29.708Z,100898.31
2023-05-11T22:43:57.086Z,100888.03
2023-05-11T22:46:24.459Z,100905.28
2023-05-11T22:48:51.971Z,100908.81
2023-05-11T22:51:19.393Z,100907.09
2023-05-11T22:53:46.746Z,100895.09
2023-05-11T22:56:14.442Z,100901.91
2023-05-11T22:58:41.844Z,100907.16
2023-05-11T23:01:09.331Z,100904.59
2023-05-11T23:03:37.080Z,100895.09
2023-05-11T23:06:04.698Z,100905.47
2023-05-11T23:08:32.485Z,100898.59
2023-05-11T23:10:59.953Z,100901.22
2023-05-11T23:13:27.791Z,100895.16
2023-05-11T23:15:55.382Z,100903.88
2023-05-11T23:18:22.868Z,100907.31
2023-05-11T23:20:56.151Z,100891.81
2023-05-11T23:23:24.297Z,100900.50
2023-05-11T23:25:52.189Z,100906.50
2023-05-11T23:28:20.050Z,100899.56
2023-05-11T23:30:47.518Z,100894.41
2023-05-11T23:33:15.340Z,100886.66
2023-05-11T23:35:42.727Z,100891.00
2023-05-11T23:38:10.255Z,100893.63
2023-05-11T23:40:38.823Z,100888.47
2023-05-11T23:43:06.317Z,100891.09
2023-05-11T23:45:33.554Z,100890.22
2023-05-11T23:48:01.033Z,100901.50
2023-05-11T23:50:28.405Z,100902.34
2023-05-11T23:52:55.681Z,100905.88
2023-05-11T23:55:24.461Z,100900.72
2023-05-11T23:57:51.789Z,100897.25
