createdAt,value
2023-01-19T00:00:23.411Z,19.88
2023-01-19T00:02:50.811Z,18.52
2023-01-19T00:05:17.384Z,20.38
2023-01-19T00:07:43.969Z,19.75
2023-01-19T00:10:11.093Z,19.48
2023-01-19T00:12:37.697Z,17.50
2023-01-19T00:15:04.764Z,19.58
2023-01-19T00:17:31.347Z,18.63
2023-01-19T00:19:57.945Z,19.15
2023-01-19T00:22:24.556Z,20.15
2023-01-19T00:24:51.103Z,20.20
2023-01-19T00:27:17.584Z,20.52
2023-01-19T00:29:44.128Z,20.45
2023-01-19T00:32:10.709Z,19.17
2023-01-19T00:34:39.681Z,20.52
2023-01-19T00:37:07.627Z,21.52
2023-01-19T00:39:34.312Z,20.42
2023-01-19T00:42:19.566Z,20.40
2023-01-19T00:44:46.132Z,20.48
2023-01-19T00:47:12.625Z,22.08
2023-01-19T00:49:39.496Z,20.30
2023-01-19T00:52:06.312Z,21.85
2023-01-19T00:54:32.844Z,21.65
2023-01-19T00:56:59.479Z,19.67
2023-01-19T00:59:26.058Z,20.52
2023-01-19T01:01:53.000Z,19.08
2023-01-19T01:04:20.739Z,21.83
2023-01-19T01:06:47.294Z,19.40
2023-01-19T01:09:13.888Z,21.48
2023-01-19T01:11:42.197Z,18.48
2023-01-19T01:14:10.156Z,21.63
2023-01-19T01:16:36.777Z,21.65
2023-01-19T01:19:03.433Z,20.60
2023-01-19T01:21:30.031Z,20.58
2023-01-19T01:23:56.878Z,22.17
2023-01-19T01:26:23.453Z,20.38
2023-01-19T01:28:50.775Z,19.35
2023-01-19T01:31:17.320Z,20.95
2023-01-19T01:33:43.910Z,20.73
2023-01-19T01:36:11.923Z,21.45
2023-01-19T01:38:41.799Z,22.30
2023-01-19T01:41:08.695Z,18.90
2023-01-19T01:43:42.828Z,19.88
2023-01-19T01:46:09.422Z,19.20
2023-01-19T01:48:38.998Z,20.13
2023-01-19T01:51:24.825Z,19.65
2023-01-19T01:54:19.546Z,20.55
2023-01-19T01:56:52.332Z,19.65
2023-01-19T01:59:26.808Z,20.15
2023-01-19T02:02:14.316Z,21.67
2023-01-19T02:04:50.529Z,22.88
2023-01-19T02:10:24.890Z,20.42
2023-01-19T02:13:10.133Z,22.23
2023-01-19T02:15:36.687Z,23.45
2023-01-19T02:18:03.417Z,21.83
2023-01-19T02:20:31.927Z,24.13
2023-01-19T02:23:03.153Z,22.08
2023-01-19T02:25:29.990Z,21.88
2023-01-19T02:27:57.067Z,22.75
2023-01-19T02:30:24.141Z,22.23
2023-01-19T02:32:50.736Z,23.38
2023-01-19T02:35:17.418Z,22.70
2023-01-19T02:37:45.029Z,23.85
2023-01-19T02:40:15.249Z,23.33
2023-01-19T02:42:45.636Z,24.65
2023-01-19T02:45:20.400Z,23.75
2023-01-19T02:47:49.486Z,22.48
2023-01-19T02:50:57.913Z,22.40
2023-01-19T02:54:01.464Z,23.45
2023-01-19T02:56:37.255Z,21.63
2023-01-19T02:59:37.224Z,20.10
2023-01-19T03:02:27.643Z,21.20
2023-01-19T03:05:34.725Z,22.73
2023-01-19T03:08:19.064Z,22.08
2023-01-19T03:10:57.263Z,20.35
2023-01-19T03:13:33.676Z,22.95
2023-01-19T03:16:29.848Z,23.95
2023-01-19T03:19:07.954Z,23.60
2023-01-19T03:21:37.375Z,24.38
2023-01-19T03:24:08.316Z,23.60
2023-01-19T03:26:45.224Z,24.35
2023-01-19T03:29:14.381Z,22.15
2023-01-19T03:31:46.243Z,22.30
2023-01-19T03:34:15.986Z,20.40
2023-01-19T03:36:59.374Z,20.70
2023-01-19T03:39:27.362Z,20.25
2023-01-19T03:41:58.385Z,19.80
2023-01-19T03:44:27.768Z,17.77
2023-01-19T03:46:55.813Z,19.17
2023-01-19T03:49:22.531Z,18.95
2023-01-19T03:51:49.210Z,19.30
2023-01-19T03:54:16.235Z,20.52
2023-01-19T03:56:43.831Z,20.25
2023-01-19T03:59:10.325Z,21.85
2023-01-19T04:01:37.070Z,20.77
2023-01-19T04:04:03.707Z,20.58
2023-01-19T04:06:30.411Z,20.75
2023-01-19T04:08:56.914Z,20.85
2023-01-19T04:11:23.504Z,21.30
2023-01-19T04:13:50.271Z,22.17
2023-01-19T04:16:20.162Z,22.70
2023-01-19T04:18:47.161Z,22.88
2023-01-19T04:21:13.774Z,22.20
2023-01-19T04:23:40.386Z,22.77
2023-01-19T04:26:08.496Z,22.10
2023-01-19T04:28:37.240Z,20.70
2023-01-19T04:31:04.989Z,21.70
2023-01-19T04:33:31.889Z,21.60
2023-01-19T04:35:59.580Z,22.40
2023-01-19T04:38:27.314Z,22.17
2023-01-19T04:40:54.714Z,21.65
2023-01-19T04:43:22.683Z,17.83
2023-01-19T04:45:49.674Z,17.95
2023-01-19T04:48:18.396Z,17.17
2023-01-19T04:50:45.187Z,17.05
2023-01-19T04:53:13.731Z,17.27
2023-01-19T04:55:40.559Z,18.00
2023-01-19T04:58:07.176Z,17.33
2023-01-19T05:00:34.278Z,18.02
2023-01-19T05:03:01.723Z,19.25
2023-01-19T05:05:29.075Z,18.85
2023-01-19T05:07:55.678Z,19.42
2023-01-19T05:10:22.339Z,19.77
2023-01-19T05:12:48.896Z,18.33
2023-01-19T05:15:15.411Z,18.73
2023-01-19T05:17:42.174Z,18.10
2023-01-19T05:20:14.319Z,19.95
2023-01-19T05:22:42.298Z,17.75
2023-01-19T05:25:09.211Z,17.85
2023-01-19T05:27:37.312Z,19.67
2023-01-19T05:30:05.660Z,19.48
2023-01-19T05:32:32.576Z,18.02
2023-01-19T05:34:59.221Z,18.13
2023-01-19T05:37:33.424Z,18.13
2023-01-19T05:39:59.928Z,17.80
2023-01-19T05:42:26.580Z,18.15
2023-01-19T05:44:53.061Z,18.08
2023-01-19T05:47:19.626Z,15.63
2023-01-19T05:49:46.117Z,16.90
2023-01-19T05:52:12.936Z,17.85
2023-01-19T05:54:40.526Z,15.85
2023-01-19T05:57:07.728Z,16.13
2023-01-19T05:59:34.242Z,14.65
2023-01-19T06:02:01.353Z,14.95
2023-01-19T06:04:27.949Z,15.07
2023-01-19T06:06:54.574Z,13.00
2023-01-19T06:09:21.061Z,14.25
2023-01-19T06:11:47.885Z,13.75
2023-01-19T06:14:14.653Z,13.95
2023-01-19T06:16:41.365Z,14.60
2023-01-19T06:19:07.955Z,13.73
2023-01-19T06:21:34.762Z,14.32
2023-01-19T06:24:01.890Z,15.68
2023-01-19T06:26:28.489Z,15.48
2023-01-19T06:28:55.367Z,15.23
2023-01-19T06:31:22.349Z,16.33
2023-01-19T06:33:49.012Z,15.25
2023-01-19T06:36:15.698Z,15.65
2023-01-19T06:38:42.212Z,16.63
2023-01-19T06:41:08.727Z,15.65
2023-01-19T06:43:35.404Z,16.23
2023-01-19T06:46:02.354Z,13.77
2023-01-19T06:48:28.932Z,16.85
2023-01-19T06:50:57.828Z,15.82
2023-01-19T06:53:27.731Z,18.80
2023-01-19T06:55:54.790Z,16.52
2023-01-19T06:58:21.417Z,16.23
2023-01-19T07:00:59.076Z,13.82
2023-01-19T07:03:25.770Z,20.40
2023-01-19T07:05:53.566Z,14.90
2023-01-19T07:08:20.775Z,14.60
2023-01-19T07:11:25.306Z,13.43
2023-01-19T07:13:37.711Z,13.63
2023-01-19T07:16:09.076Z,14.43
2023-01-19T07:18:36.619Z,13.77
2023-01-19T07:21:03.917Z,14.48
2023-01-19T07:23:30.931Z,16.95
2023-01-19T07:25:58.590Z,14.85
2023-01-19T07:28:25.235Z,15.05
2023-01-19T07:30:53.523Z,14.05
2023-01-19T07:33:22.237Z,12.82
2023-01-19T07:35:50.236Z,13.32
2023-01-19T07:38:18.721Z,13.70
2023-01-19T07:40:48.325Z,13.40
2023-01-19T07:43:15.403Z,12.63
2023-01-19T07:45:42.078Z,12.38
2023-01-19T07:48:08.730Z,12.82
2023-01-19T07:50:35.433Z,12.70
2023-01-19T07:53:09.073Z,11.88
2023-01-19T07:55:35.927Z,11.98
2023-01-19T07:58:06.670Z,13.70
2023-01-19T08:00:35.384Z,13.60
2023-01-19T08:03:03.746Z,12.88
2023-01-19T08:05:31.203Z,12.90
2023-01-19T08:07:58.966Z,13.25
2023-01-19T08:10:27.461Z,12.73
2023-01-19T08:12:54.695Z,12.68
2023-01-19T08:15:24.840Z,12.95
2023-01-19T08:18:00.107Z,12.27
2023-01-19T08:20:28.702Z,11.80
2023-01-19T08:23:03.092Z,12.00
2023-01-19T08:25:35.101Z,12.77
2023-01-19T08:28:04.634Z,13.27
2023-01-19T08:30:31.434Z,12.68
2023-01-19T08:33:04.234Z,12.25
2023-01-19T08:35:32.180Z,12.40
2023-01-19T08:38:01.406Z,12.27
2023-01-19T08:40:35.669Z,12.50
2023-01-19T08:43:09.167Z,13.25
2023-01-19T08:45:37.140Z,14.93
2023-01-19T08:48:04.900Z,13.68
2023-01-19T08:50:32.545Z,13.70
2023-01-19T08:53:00.962Z,12.65
2023-01-19T08:55:29.227Z,13.60
2023-01-19T08:57:58.029Z,12.30
2023-01-19T09:00:27.284Z,13.95
2023-01-19T09:02:55.017Z,13.68
2023-01-19T09:05:21.704Z,13.45
2023-01-19T09:07:48.501Z,13.85
2023-01-19T09:10:16.128Z,13.57
2023-01-19T09:12:43.533Z,14.05
2023-01-19T09:15:12.383Z,14.60
2023-01-19T09:17:41.301Z,12.77
2023-01-19T09:20:09.040Z,12.48
2023-01-19T09:22:35.751Z,13.55
2023-01-19T09:25:02.632Z,12.98
2023-01-19T09:27:29.271Z,11.93
2023-01-19T09:29:55.785Z,11.98
2023-01-19T09:32:23.118Z,12.82
2023-01-19T09:34:49.762Z,12.50
2023-01-19T09:37:16.332Z,13.05
2023-01-19T09:39:42.957Z,12.50
2023-01-19T09:42:27.264Z,12.63
2023-01-19T09:44:54.537Z,11.57
2023-01-19T09:47:27.125Z,12.68
2023-01-19T09:50:01.846Z,12.25
2023-01-19T09:52:31.441Z,12.30
2023-01-19T09:54:58.690Z,12.10
2023-01-19T09:57:27.260Z,13.15
2023-01-19T09:59:59.540Z,12.65
2023-01-19T10:02:49.510Z,11.75
2023-01-19T10:05:31.154Z,12.80
2023-01-19T10:08:06.210Z,12.77
2023-01-19T10:10:34.427Z,12.35
2023-01-19T10:13:22.932Z,12.82
2023-01-19T10:16:22.218Z,12.65
2023-01-19T10:18:51.910Z,13.57
2023-01-19T10:21:33.681Z,13.80
2023-01-19T10:24:13.394Z,14.68
2023-01-19T10:26:47.936Z,15.13
2023-01-19T10:29:25.410Z,15.23
2023-01-19T10:32:04.919Z,15.40
2023-01-19T10:34:32.056Z,15.93
2023-01-19T10:37:27.219Z,16.63
2023-01-19T10:40:22.266Z,16.98
2023-01-19T10:42:48.799Z,16.83
2023-01-19T10:45:20.310Z,17.50
2023-01-19T10:47:48.266Z,16.55
2023-01-19T10:50:37.501Z,15.82
2023-01-19T10:53:06.441Z,15.05
2023-01-19T10:55:38.272Z,15.35
2023-01-19T10:58:06.433Z,16.38
2023-01-19T11:00:39.101Z,14.70
2023-01-19T11:03:31.545Z,15.63
2023-01-19T11:06:33.156Z,22.10
2023-01-19T11:09:21.598Z,17.10
2023-01-19T11:11:54.554Z,27.17
2023-01-19T11:14:24.395Z,18.50
2023-01-19T11:16:58.902Z,16.75
2023-01-19T11:19:29.301Z,14.88
2023-01-19T11:22:27.628Z,12.50
2023-01-19T11:25:02.087Z,12.48
2023-01-19T11:27:30.926Z,11.25
2023-01-19T11:30:05.446Z,10.82
2023-01-19T11:32:37.122Z,11.82
2023-01-19T11:35:40.918Z,11.23
2023-01-19T11:38:09.387Z,11.05
2023-01-19T11:40:36.186Z,11.65
2023-01-19T11:43:05.222Z,10.90
2023-01-19T11:45:35.939Z,9.85
2023-01-19T11:48:05.907Z,11.25
2023-01-19T11:50:37.481Z,10.73
2023-01-19T11:53:18.719Z,9.73
2023-01-19T11:55:59.683Z,10.35
2023-01-19T11:58:27.344Z,10.20
2023-01-19T12:01:10.810Z,10.23
2023-01-19T12:03:43.159Z,10.07
2023-01-19T12:06:16.880Z,8.65
2023-01-19T12:09:11.455Z,9.27
2023-01-19T12:11:43.999Z,9.27
2023-01-19T12:14:23.093Z,8.40
2023-01-19T12:16:53.299Z,9.50
2023-01-19T12:19:26.500Z,9.75
2023-01-19T12:21:53.756Z,8.90
2023-01-19T12:24:40.519Z,9.10
2023-01-19T12:27:23.841Z,10.02
2023-01-19T12:29:53.141Z,9.18
2023-01-19T12:32:33.451Z,9.23
2023-01-19T12:35:00.037Z,10.45
2023-01-19T12:37:44.644Z,9.27
2023-01-19T12:40:28.643Z,9.07
2023-01-19T12:43:14.850Z,9.43
2023-01-19T12:45:50.316Z,9.07
2023-01-19T12:48:27.606Z,8.23
2023-01-19T12:50:54.264Z,8.77
2023-01-19T12:53:22.653Z,8.80
2023-01-19T12:56:01.150Z,8.25
2023-01-19T12:58:31.789Z,9.30
2023-01-19T13:01:21.192Z,8.52
2023-01-19T13:04:26.621Z,8.88
2023-01-19T13:06:54.162Z,8.13
2023-01-19T13:09:35.562Z,8.13
2023-01-19T13:12:14.137Z,8.05
2023-01-19T13:14:44.445Z,7.75
2023-01-19T13:17:23.781Z,7.05
2023-01-19T13:20:04.130Z,6.85
2023-01-19T13:23:07.896Z,6.18
2023-01-19T13:25:35.711Z,5.47
2023-01-19T13:28:11.167Z,6.82
2023-01-19T13:30:54.300Z,6.65
2023-01-19T13:33:24.409Z,5.97
2023-01-19T13:35:59.191Z,6.03
2023-01-19T13:38:30.247Z,5.18
2023-01-19T13:41:04.605Z,5.45
2023-01-19T13:43:37.502Z,6.30
2023-01-19T13:46:08.383Z,5.50
2023-01-19T13:48:34.967Z,5.05
2023-01-19T13:51:07.492Z,4.82
2023-01-19T13:53:34.482Z,5.25
2023-01-19T13:56:14.313Z,5.55
2023-01-19T13:58:43.086Z,5.72
2023-01-19T14:01:28.826Z,5.18
2023-01-19T14:03:56.069Z,5.10
2023-01-19T14:06:31.792Z,5.05
2023-01-19T14:09:09.708Z,5.22
2023-01-19T14:11:38.211Z,4.65
2023-01-19T14:14:04.753Z,4.57
2023-01-19T14:16:35.159Z,5.18
2023-01-19T14:19:05.393Z,4.85
2023-01-19T14:21:42.315Z,4.38
2023-01-19T14:24:17.013Z,5.05
2023-01-19T14:26:48.365Z,4.63
2023-01-19T14:29:35.510Z,4.97
2023-01-19T14:32:19.401Z,4.40
2023-01-19T14:34:47.605Z,4.43
2023-01-19T14:37:31.511Z,3.80
2023-01-19T14:40:13.742Z,4.15
2023-01-19T14:42:43.232Z,4.03
2023-01-19T14:45:19.246Z,4.50
2023-01-19T14:47:53.194Z,4.72
2023-01-19T14:50:25.831Z,4.93
2023-01-19T14:53:02.233Z,4.85
2023-01-19T14:55:52.379Z,5.05
2023-01-19T14:58:21.129Z,4.93
2023-01-19T15:00:49.069Z,4.97
2023-01-19T15:03:16.187Z,4.97
2023-01-19T15:05:46.954Z,4.90
2023-01-19T15:08:30.012Z,4.82
2023-01-19T15:10:58.029Z,4.75
2023-01-19T15:13:32.339Z,5.22
2023-01-19T15:16:04.647Z,5.45
2023-01-19T15:18:31.379Z,4.43
2023-01-19T15:21:02.857Z,4.90
2023-01-19T15:23:35.306Z,5.25
2023-01-19T15:26:04.276Z,5.63
2023-01-19T15:28:31.602Z,5.50
2023-01-19T15:30:59.386Z,5.80
2023-01-19T15:33:30.469Z,6.10
2023-01-19T15:35:57.318Z,5.25
2023-01-19T15:38:24.090Z,4.57
2023-01-19T15:40:51.670Z,5.07
2023-01-19T15:43:18.745Z,6.10
2023-01-19T15:45:50.299Z,5.75
2023-01-19T15:48:16.932Z,5.57
2023-01-19T15:50:44.918Z,5.38
2023-01-19T15:53:17.235Z,6.07
2023-01-19T15:55:44.535Z,6.20
2023-01-19T15:58:14.191Z,5.38
2023-01-19T16:00:41.029Z,5.25
2023-01-19T16:03:08.094Z,5.53
2023-01-19T16:05:42.793Z,5.18
2023-01-19T16:08:13.338Z,5.20
2023-01-19T16:10:43.017Z,5.55
2023-01-19T16:13:14.133Z,5.53
2023-01-19T16:15:42.571Z,5.65
2023-01-19T16:18:09.399Z,5.47
2023-01-19T16:20:36.230Z,5.68
2023-01-19T16:23:14.457Z,5.35
2023-01-19T16:25:42.014Z,5.55
2023-01-19T16:28:09.214Z,5.38
2023-01-19T16:30:35.842Z,5.82
2023-01-19T16:33:02.415Z,5.63
2023-01-19T16:35:28.979Z,5.57
2023-01-19T16:37:55.516Z,5.85
2023-01-19T16:40:22.151Z,5.80
2023-01-19T16:42:48.757Z,5.65
2023-01-19T16:45:15.358Z,6.03
2023-01-19T16:47:42.101Z,5.30
2023-01-19T16:50:11.197Z,5.55
2023-01-19T16:52:38.301Z,5.50
2023-01-19T16:55:09.359Z,6.20
2023-01-19T16:57:41.754Z,5.65
2023-01-19T17:00:10.523Z,6.20
2023-01-19T17:02:37.494Z,5.57
2023-01-19T17:05:04.745Z,5.07
2023-01-19T17:07:31.401Z,5.15
2023-01-19T17:09:58.017Z,5.18
2023-01-19T17:12:24.681Z,4.93
2023-01-19T17:14:51.178Z,4.78
2023-01-19T17:17:17.706Z,5.30
2023-01-19T17:19:45.209Z,5.20
2023-01-19T17:22:12.974Z,5.70
2023-01-19T17:24:45.124Z,5.55
2023-01-19T17:27:11.737Z,5.57
2023-01-19T17:29:38.319Z,5.13
2023-01-19T17:32:05.309Z,4.55
2023-01-19T17:34:32.060Z,4.13
2023-01-19T17:37:03.332Z,4.72
2023-01-19T17:39:30.049Z,5.70
2023-01-19T17:41:56.967Z,5.15
2023-01-19T17:44:23.912Z,4.68
2023-01-19T17:46:50.883Z,4.70
2023-01-19T17:49:19.780Z,5.28
2023-01-19T17:51:51.883Z,4.75
2023-01-19T17:54:18.431Z,5.13
2023-01-19T17:56:45.008Z,5.15
2023-01-19T17:59:11.532Z,4.30
2023-01-19T18:01:40.427Z,4.50
2023-01-19T18:04:09.727Z,5.03
2023-01-19T18:06:37.447Z,4.38
2023-01-19T18:09:05.147Z,4.88
2023-01-19T18:11:31.795Z,4.35
2023-01-19T18:14:00.387Z,4.95
2023-01-19T18:16:28.541Z,5.00
2023-01-19T18:18:56.421Z,4.90
2023-01-19T18:21:24.537Z,4.60
2023-01-19T18:23:51.612Z,5.50
2023-01-19T18:26:22.611Z,5.15
2023-01-19T18:28:49.878Z,7.28
2023-01-19T18:31:18.693Z,4.88
2023-01-19T18:33:46.991Z,4.47
2023-01-19T18:36:15.914Z,3.92
2023-01-19T18:38:42.914Z,4.60
2023-01-19T18:41:20.700Z,3.88
2023-01-19T18:43:48.007Z,4.65
2023-01-19T18:46:14.945Z,4.55
2023-01-19T18:48:41.790Z,4.05
2023-01-19T18:51:09.926Z,4.00
2023-01-19T18:53:37.364Z,4.20
2023-01-19T18:56:05.288Z,4.03
2023-01-19T18:58:36.575Z,3.92
2023-01-19T19:01:03.256Z,4.60
2023-01-19T19:03:30.179Z,3.60
2023-01-19T19:05:56.945Z,3.85
2023-01-19T19:08:23.680Z,3.70
2023-01-19T19:10:50.245Z,4.32
2023-01-19T19:13:17.743Z,3.88
2023-01-19T19:15:47.091Z,21.00
2023-01-19T19:18:14.300Z,5.57
2023-01-19T19:20:42.158Z,4.43
2023-01-19T19:23:08.923Z,4.55
2023-01-19T19:25:35.487Z,4.38
2023-01-19T19:28:01.984Z,4.65
2023-01-19T19:30:28.666Z,3.88
2023-01-19T19:32:59.964Z,4.63
2023-01-19T19:35:26.486Z,4.53
2023-01-19T19:37:57.405Z,4.28
2023-01-19T19:40:26.082Z,4.55
2023-01-19T19:42:52.942Z,4.03
2023-01-19T19:45:22.049Z,4.15
2023-01-19T19:47:48.630Z,4.70
2023-01-19T19:50:15.674Z,3.75
2023-01-19T19:52:42.553Z,3.65
2023-01-19T19:55:10.863Z,4.28
2023-01-19T19:57:37.761Z,3.75
2023-01-19T20:00:05.390Z,3.92
2023-01-19T20:02:32.435Z,4.03
2023-01-19T20:04:59.150Z,4.18
2023-01-19T20:07:25.815Z,4.20
2023-01-19T20:09:53.565Z,3.78
2023-01-19T20:12:23.207Z,4.10
2023-01-19T20:14:49.828Z,3.70
2023-01-19T20:17:20.744Z,3.78
2023-01-19T20:19:49.055Z,4.72
2023-01-19T20:22:17.889Z,4.45
2023-01-19T20:24:44.826Z,4.32
2023-01-19T20:27:11.323Z,5.13
2023-01-19T20:29:39.915Z,4.80
2023-01-19T20:32:06.545Z,3.88
2023-01-19T20:34:39.119Z,4.32
2023-01-19T20:37:06.240Z,4.78
2023-01-19T20:39:36.549Z,4.72
2023-01-19T20:42:03.333Z,4.40
2023-01-19T20:44:30.299Z,4.90
2023-01-19T20:46:56.929Z,5.20
2023-01-19T20:49:30.744Z,4.75
2023-01-19T20:51:57.794Z,4.85
2023-01-19T20:54:27.399Z,5.32
2023-01-19T20:56:54.328Z,4.70
2023-01-19T20:59:20.955Z,4.18
2023-01-19T21:01:48.574Z,4.57
2023-01-19T21:04:17.152Z,4.07
2023-01-19T21:06:44.184Z,4.20
2023-01-19T21:09:11.210Z,4.30
2023-01-19T21:11:39.513Z,4.63
2023-01-19T21:14:08.249Z,4.68
2023-01-19T21:16:35.632Z,4.78
2023-01-19T21:19:02.612Z,4.22
2023-01-19T21:21:31.227Z,4.00
2023-01-19T21:23:59.894Z,4.32
2023-01-19T21:26:29.788Z,4.30
2023-01-19T21:28:58.246Z,4.20
2023-01-19T21:31:27.374Z,4.22
2023-01-19T21:33:54.415Z,4.50
2023-01-19T21:36:22.507Z,5.35
2023-01-19T21:38:50.600Z,4.53
2023-01-19T21:41:17.245Z,5.32
2023-01-19T21:43:43.935Z,5.70
2023-01-19T21:46:14.615Z,5.75
2023-01-19T21:48:44.155Z,6.50
2023-01-19T21:51:10.699Z,5.82
2023-01-19T21:53:40.075Z,6.03
2023-01-19T21:56:10.855Z,5.47
2023-01-19T21:58:37.813Z,6.10
2023-01-19T22:01:10.862Z,5.32
2023-01-19T22:03:37.617Z,5.38
2023-01-19T22:06:07.883Z,11.07
2023-01-19T22:08:35.421Z,5.60
2023-01-19T22:11:09.361Z,4.95
2023-01-19T22:13:38.530Z,4.93
2023-01-19T22:16:10.975Z,4.95
2023-01-19T22:18:39.529Z,4.65
2023-01-19T22:21:17.357Z,4.32
2023-01-19T22:23:44.364Z,4.50
2023-01-19T22:26:11.627Z,4.50
2023-01-19T22:28:38.321Z,4.55
2023-01-19T22:31:07.453Z,4.80
2023-01-19T22:33:34.643Z,4.93
2023-01-19T22:36:16.820Z,4.43
2023-01-19T22:38:55.431Z,4.55
2023-01-19T22:41:32.704Z,5.30
2023-01-19T22:44:07.695Z,4.35
2023-01-19T22:49:02.237Z,5.07
2023-01-19T22:51:30.868Z,5.15
2023-01-19T22:53:57.786Z,4.75
2023-01-19T22:56:26.505Z,5.03
2023-01-19T22:58:53.536Z,5.55
2023-01-19T23:01:23.514Z,4.97
2023-01-19T23:03:50.658Z,6.05
2023-01-19T23:06:23.364Z,4.95
2023-01-19T23:08:50.767Z,5.18
2023-01-19T23:11:19.863Z,4.88
2023-01-19T23:13:46.701Z,5.40
2023-01-19T23:16:13.989Z,5.10
2023-01-19T23:18:41.750Z,5.65
2023-01-19T23:21:11.893Z,5.68
2023-01-19T23:23:38.515Z,5.07
2023-01-19T23:26:10.746Z,5.60
2023-01-19T23:28:37.358Z,5.75
2023-01-19T23:31:13.167Z,5.57
2023-01-19T23:33:41.594Z,5.50
2023-01-19T23:36:08.797Z,4.88
2023-01-19T23:38:35.331Z,5.80
2023-01-19T23:41:01.891Z,5.28
2023-01-19T23:43:28.521Z,5.35
2023-01-19T23:45:55.426Z,6.32
2023-01-19T23:48:22.156Z,6.82
2023-01-19T23:50:48.724Z,6.43
2023-01-19T23:53:17.105Z,5.55
2023-01-19T23:55:43.649Z,6.28
2023-01-19T23:58:10.255Z,6.20
